createdAt,value
2022-10-07T00:00:09.422Z,4.00
2022-10-07T00:01:09.414Z,4.00
2022-10-07T00:02:09.348Z,4.00
2022-10-07T00:03:09.226Z,4.00
2022-10-07T00:04:09.158Z,4.00
2022-10-07T00:05:09.097Z,4.00
2022-10-07T00:06:09.034Z,4.00
2022-10-07T00:07:08.964Z,4.00
2022-10-07T00:08:08.899Z,4.00
2022-10-07T00:09:08.832Z,4.00
2022-10-07T00:10:08.769Z,4.00
2022-10-07T00:11:08.707Z,4.00
2022-10-07T00:12:08.644Z,4.00
2022-10-07T00:13:08.573Z,4.00
2022-10-07T00:14:08.510Z,4.00
2022-10-07T00:15:08.447Z,4.00
2022-10-07T00:16:08.492Z,4.00
2022-10-07T00:17:08.314Z,4.00
2022-10-07T00:18:08.253Z,4.00
2022-10-07T00:19:08.187Z,4.00
2022-10-07T00:20:08.120Z,4.00
2022-10-07T00:21:08.054Z,4.00
2022-10-07T00:22:07.991Z,4.00
2022-10-07T00:23:07.928Z,4.00
2022-10-07T00:24:07.859Z,4.00
2022-10-07T00:25:07.796Z,4.00
2022-10-07T00:26:07.728Z,4.00
2022-10-07T00:27:07.669Z,4.00
2022-10-07T00:28:07.653Z,4.00
2022-10-07T00:29:07.533Z,4.00
2022-10-07T00:30:07.466Z,4.00
2022-10-07T00:31:07.477Z,4.00
2022-10-07T00:32:07.341Z,4.00
2022-10-07T00:33:07.275Z,4.00
2022-10-07T00:34:07.209Z,4.00
2022-10-07T00:35:07.130Z,4.00
2022-10-07T00:36:07.052Z,4.00
2022-10-07T00:37:06.999Z,4.00
2022-10-07T00:38:06.924Z,4.00
2022-10-07T00:39:06.855Z,4.00
2022-10-07T00:40:06.798Z,4.00
2022-10-07T00:41:06.726Z,4.00
2022-10-07T00:42:06.660Z,4.00
2022-10-07T00:43:06.595Z,4.00
2022-10-07T00:44:06.532Z,4.00
2022-10-07T00:45:06.464Z,4.00
2022-10-07T00:46:06.460Z,4.00
2022-10-07T00:47:06.336Z,4.00
2022-10-07T00:48:06.272Z,4.00
2022-10-07T00:49:06.203Z,4.00
2022-10-07T00:50:06.138Z,4.00
2022-10-07T00:51:06.074Z,4.00
2022-10-07T00:52:06.012Z,4.00
2022-10-07T00:53:05.943Z,0.00
2022-10-07T00:54:05.881Z,0.00
2022-10-07T00:55:05.813Z,0.00
2022-10-07T00:56:05.750Z,0.00
2022-10-07T00:57:05.683Z,0.00
2022-10-07T00:58:05.617Z,0.00
2022-10-07T00:59:05.580Z,0.00
2022-10-07T01:00:05.492Z,0.00
2022-10-07T01:01:05.444Z,0.00
2022-10-07T01:02:05.418Z,0.00
2022-10-07T01:03:05.297Z,0.00
2022-10-07T01:04:05.229Z,0.00
2022-10-07T01:05:05.161Z,0.00
2022-10-07T01:06:05.098Z,0.00
2022-10-07T01:07:05.031Z,0.00
2022-10-07T01:08:04.968Z,0.00
2022-10-07T01:09:04.901Z,0.00
2022-10-07T01:10:04.836Z,0.00
2022-10-07T01:11:04.772Z,0.00
2022-10-07T01:12:04.705Z,0.00
2022-10-07T01:13:04.637Z,0.00
2022-10-07T01:14:04.575Z,0.00
2022-10-07T01:15:04.508Z,0.00
2022-10-07T01:16:04.444Z,0.00
2022-10-07T01:17:04.461Z,0.00
2022-10-07T01:18:04.312Z,0.00
2022-10-07T01:19:04.246Z,0.00
2022-10-07T01:20:04.193Z,0.00
2022-10-07T01:21:04.117Z,0.00
2022-10-07T01:22:04.054Z,0.00
2022-10-07T01:23:03.988Z,0.00
2022-10-07T01:24:03.922Z,0.00
2022-10-07T01:25:03.859Z,0.00
2022-10-07T01:26:03.789Z,0.00
2022-10-07T01:27:03.724Z,0.00
2022-10-07T01:28:03.705Z,0.00
2022-10-07T01:29:03.594Z,0.00
2022-10-07T01:30:03.534Z,0.00
2022-10-07T01:31:03.519Z,0.00
2022-10-07T01:32:03.407Z,0.00
2022-10-07T01:33:03.333Z,0.00
2022-10-07T01:34:03.268Z,0.00
2022-10-07T01:35:03.209Z,0.00
2022-10-07T01:36:03.141Z,0.00
2022-10-07T01:37:03.070Z,0.00
2022-10-07T01:38:03.007Z,0.00
2022-10-07T01:39:02.939Z,0.00
2022-10-07T01:40:02.876Z,0.00
2022-10-07T01:41:02.810Z,0.00
2022-10-07T01:42:02.746Z,0.00
2022-10-07T01:43:02.679Z,0.00
2022-10-07T01:44:02.614Z,0.00
2022-10-07T01:45:02.550Z,0.00
2022-10-07T01:46:02.566Z,0.00
2022-10-07T01:47:02.420Z,0.00
2022-10-07T01:48:02.361Z,0.00
2022-10-07T01:49:02.286Z,0.00
2022-10-07T01:50:02.228Z,0.00
2022-10-07T01:51:02.156Z,0.00
2022-10-07T01:52:02.101Z,0.00
2022-10-07T01:53:02.022Z,0.00
2022-10-07T01:54:01.959Z,0.00
2022-10-07T01:55:01.893Z,0.00
2022-10-07T01:56:01.831Z,0.00
2022-10-07T01:57:01.763Z,0.00
2022-10-07T01:58:01.698Z,0.00
2022-10-07T01:59:01.640Z,0.00
2022-10-07T02:00:01.575Z,0.00
2022-10-07T02:01:01.658Z,0.00
2022-10-07T02:02:01.439Z,0.00
2022-10-07T02:03:01.410Z,0.00
2022-10-07T02:04:01.362Z,0.00
2022-10-07T02:05:01.239Z,0.00
2022-10-07T02:06:01.180Z,0.00
2022-10-07T02:07:01.113Z,0.00
2022-10-07T02:08:01.046Z,0.00
2022-10-07T02:09:00.977Z,0.00
2022-10-07T02:10:00.922Z,0.00
2022-10-07T02:11:00.854Z,0.00
2022-10-07T02:12:00.783Z,0.00
2022-10-07T02:13:00.716Z,0.00
2022-10-07T02:14:00.652Z,0.00
2022-10-07T02:15:00.586Z,0.00
2022-10-07T02:16:00.552Z,0.00
2022-10-07T02:17:00.451Z,0.00
2022-10-07T02:18:00.388Z,0.00
2022-10-07T02:19:00.321Z,0.00
2022-10-07T02:20:00.258Z,0.00
2022-10-07T02:21:00.191Z,0.00
2022-10-07T02:22:00.126Z,0.00
2022-10-07T02:23:00.067Z,0.00
2022-10-07T02:23:59.996Z,0.00
2022-10-07T02:24:59.935Z,0.00
2022-10-07T02:25:59.865Z,0.00
2022-10-07T02:26:59.797Z,0.00
2022-10-07T02:27:59.777Z,0.00
2022-10-07T02:28:59.666Z,0.00
2022-10-07T02:29:59.601Z,0.00
2022-10-07T02:30:59.620Z,0.00
2022-10-07T02:31:59.474Z,0.00
2022-10-07T02:32:59.403Z,0.00
2022-10-07T02:33:59.344Z,0.00
2022-10-07T02:34:59.272Z,0.00
2022-10-07T02:35:59.214Z,0.00
2022-10-07T02:36:59.143Z,0.00
2022-10-07T02:37:59.080Z,0.00
2022-10-07T02:38:59.010Z,0.00
2022-10-07T02:39:58.951Z,0.00
2022-10-07T02:40:58.882Z,0.00
2022-10-07T02:41:58.813Z,0.00
2022-10-07T02:42:58.755Z,0.00
2022-10-07T02:43:58.684Z,0.00
2022-10-07T02:44:58.617Z,0.00
2022-10-07T02:45:58.579Z,0.00
2022-10-07T02:46:58.488Z,0.00
2022-10-07T02:47:58.419Z,0.00
2022-10-07T02:48:58.354Z,0.00
2022-10-07T02:49:58.288Z,0.00
2022-10-07T02:50:58.225Z,0.00
2022-10-07T02:51:58.157Z,0.00
2022-10-07T02:52:58.094Z,0.00
2022-10-07T02:53:58.028Z,0.00
2022-10-07T02:54:57.962Z,0.00
2022-10-07T02:55:57.898Z,0.00
2022-10-07T02:56:57.839Z,0.00
2022-10-07T02:57:57.763Z,0.00
2022-10-07T02:58:57.698Z,0.00
2022-10-07T02:59:57.632Z,0.00
2022-10-07T03:00:57.567Z,0.00
2022-10-07T03:01:57.579Z,0.00
2022-10-07T03:02:57.438Z,0.00
2022-10-07T03:03:57.457Z,0.00
2022-10-07T03:04:57.308Z,0.00
2022-10-07T03:05:57.236Z,0.00
2022-10-07T03:06:57.172Z,0.00
2022-10-07T03:07:57.107Z,0.00
2022-10-07T03:08:57.044Z,0.00
2022-10-07T03:09:56.972Z,0.00
2022-10-07T03:10:56.909Z,0.00
2022-10-07T03:11:56.845Z,0.00
2022-10-07T03:12:56.775Z,0.00
2022-10-07T03:13:56.711Z,0.00
2022-10-07T03:14:56.648Z,0.00
2022-10-07T03:15:56.611Z,0.00
2022-10-07T03:16:56.514Z,0.00
2022-10-07T03:17:56.447Z,0.00
2022-10-07T03:18:56.384Z,0.00
2022-10-07T03:19:56.315Z,0.00
2022-10-07T03:20:56.253Z,0.00
2022-10-07T03:21:56.182Z,0.00
2022-10-07T03:22:56.120Z,0.00
2022-10-07T03:23:56.053Z,0.00
2022-10-07T03:24:55.988Z,0.00
2022-10-07T03:25:55.921Z,0.00
2022-10-07T03:26:55.856Z,0.00
2022-10-07T03:27:55.794Z,0.00
2022-10-07T03:28:55.724Z,0.00
2022-10-07T03:29:55.660Z,0.00
2022-10-07T03:30:55.656Z,0.00
2022-10-07T03:31:55.531Z,0.00
2022-10-07T03:32:55.463Z,0.00
2022-10-07T03:33:55.395Z,0.00
2022-10-07T03:34:55.331Z,0.00
2022-10-07T03:35:55.261Z,0.00
2022-10-07T03:36:55.196Z,0.00
2022-10-07T03:37:55.129Z,0.00
2022-10-07T03:38:55.065Z,0.00
2022-10-07T03:39:54.996Z,0.00
2022-10-07T03:40:54.931Z,0.00
2022-10-07T03:41:54.872Z,0.00
2022-10-07T03:42:54.801Z,0.00
2022-10-07T03:43:54.734Z,0.00
2022-10-07T03:44:54.670Z,0.00
2022-10-07T03:45:54.601Z,0.00
2022-10-07T03:46:54.571Z,0.00
2022-10-07T03:47:54.472Z,0.00
2022-10-07T03:48:54.408Z,0.00
2022-10-07T03:49:54.338Z,0.00
2022-10-07T03:50:54.274Z,0.00
2022-10-07T03:51:54.207Z,0.00
2022-10-07T03:52:54.140Z,0.00
2022-10-07T03:53:54.074Z,0.00
2022-10-07T03:54:54.010Z,0.00
2022-10-07T03:55:53.946Z,0.00
2022-10-07T03:56:53.881Z,0.00
2022-10-07T03:57:58.579Z,0.00
2022-10-07T03:58:53.750Z,0.00
2022-10-07T03:59:53.783Z,0.00
2022-10-07T04:00:53.612Z,0.00
2022-10-07T04:01:53.615Z,0.00
2022-10-07T04:02:53.532Z,0.00
2022-10-07T04:03:53.419Z,0.00
2022-10-07T04:04:53.393Z,0.00
2022-10-07T04:05:53.279Z,0.00
2022-10-07T04:06:53.219Z,0.00
2022-10-07T04:07:53.151Z,0.00
2022-10-07T04:08:53.091Z,0.00
2022-10-07T04:09:53.017Z,0.00
2022-10-07T04:10:52.952Z,0.00
2022-10-07T04:11:52.885Z,0.00
2022-10-07T04:12:52.819Z,0.00
2022-10-07T04:13:52.753Z,0.00
2022-10-07T04:14:52.688Z,0.00
2022-10-07T04:15:52.694Z,0.00
2022-10-07T04:16:52.557Z,0.00
2022-10-07T04:17:52.489Z,0.00
2022-10-07T04:18:52.424Z,0.00
2022-10-07T04:19:52.355Z,0.00
2022-10-07T04:20:52.316Z,0.00
2022-10-07T04:21:52.228Z,0.00
2022-10-07T04:22:52.163Z,0.00
2022-10-07T04:23:52.095Z,0.00
2022-10-07T04:24:52.026Z,0.00
2022-10-07T04:25:51.960Z,0.00
2022-10-07T04:26:51.896Z,0.00
2022-10-07T04:27:52.226Z,0.00
2022-10-07T04:28:51.760Z,0.00
2022-10-07T04:29:51.693Z,0.00
2022-10-07T04:30:51.710Z,0.00
2022-10-07T04:31:51.599Z,0.00
2022-10-07T04:32:51.495Z,0.00
2022-10-07T04:33:51.427Z,0.00
2022-10-07T04:34:51.375Z,0.00
2022-10-07T04:35:51.295Z,0.00
2022-10-07T04:36:51.231Z,0.00
2022-10-07T04:37:51.164Z,0.00
2022-10-07T04:38:51.102Z,0.00
2022-10-07T04:40:00.582Z,0.00
2022-10-07T04:40:50.986Z,0.00
2022-10-07T04:41:50.900Z,0.00
2022-10-07T04:42:50.839Z,0.00
2022-10-07T04:43:53.214Z,0.00
2022-10-07T04:44:50.704Z,0.00
2022-10-07T04:45:50.641Z,4.00
2022-10-07T04:46:50.626Z,4.00
2022-10-07T04:47:50.504Z,0.00
2022-10-07T04:48:50.436Z,4.00
2022-10-07T04:49:50.367Z,0.00
2022-10-07T04:50:50.304Z,4.00
2022-10-07T04:51:50.242Z,4.00
2022-10-07T04:52:50.170Z,4.00
2022-10-07T04:53:53.091Z,4.00
2022-10-07T04:54:50.039Z,4.00
2022-10-07T04:55:49.974Z,8.00
2022-10-07T04:56:49.910Z,8.00
2022-10-07T04:57:49.842Z,8.00
2022-10-07T04:58:49.777Z,12.00
2022-10-07T04:59:49.716Z,12.00
2022-10-07T05:00:49.729Z,16.00
2022-10-07T05:01:49.606Z,20.00
2022-10-07T05:02:49.509Z,20.00
2022-10-07T05:03:49.444Z,24.00
2022-10-07T05:04:49.379Z,32.00
2022-10-07T05:05:49.311Z,36.00
2022-10-07T05:06:49.246Z,40.00
2022-10-07T05:07:49.175Z,44.00
2022-10-07T05:08:49.111Z,48.00
2022-10-07T05:09:49.043Z,56.00
2022-10-07T05:10:48.982Z,60.00
2022-10-07T05:11:48.910Z,68.00
2022-10-07T05:12:52.525Z,76.00
2022-10-07T05:13:48.790Z,84.00
2022-10-07T05:14:48.712Z,92.00
2022-10-07T05:15:48.652Z,100.00
2022-10-07T05:16:48.581Z,108.00
2022-10-07T05:17:48.540Z,120.00
2022-10-07T05:18:48.447Z,132.00
2022-10-07T05:19:48.385Z,144.00
2022-10-07T05:20:48.331Z,152.00
2022-10-07T05:21:48.247Z,168.00
2022-10-07T05:22:48.183Z,176.00
2022-10-07T05:23:48.114Z,192.00
2022-10-07T05:24:48.052Z,204.00
2022-10-07T05:25:47.980Z,220.00
2022-10-07T05:26:47.937Z,232.00
2022-10-07T05:27:48.232Z,248.00
2022-10-07T05:28:47.783Z,268.00
2022-10-07T05:29:47.715Z,280.00
2022-10-07T05:30:47.650Z,296.00
2022-10-07T05:31:47.650Z,312.00
2022-10-07T05:32:47.516Z,332.00
2022-10-07T05:33:47.453Z,344.00
2022-10-07T05:34:47.383Z,360.00
2022-10-07T05:35:47.318Z,380.00
2022-10-07T05:36:47.257Z,396.00
2022-10-07T05:37:50.987Z,416.00
2022-10-07T05:38:47.121Z,428.00
2022-10-07T05:39:47.051Z,448.00
2022-10-07T05:40:46.987Z,468.00
2022-10-07T05:41:46.919Z,480.00
2022-10-07T05:42:46.856Z,496.00
2022-10-07T05:43:46.791Z,516.00
2022-10-07T05:44:46.721Z,532.00
2022-10-07T05:45:46.733Z,548.00
2022-10-07T05:46:46.589Z,564.00
2022-10-07T05:47:46.821Z,584.00
2022-10-07T05:48:46.455Z,600.00
2022-10-07T05:49:46.394Z,616.00
2022-10-07T05:50:46.323Z,632.00
2022-10-07T05:51:46.259Z,648.00
2022-10-07T05:52:46.190Z,664.00
2022-10-07T05:53:46.123Z,676.00
2022-10-07T05:54:46.056Z,692.00
2022-10-07T05:55:45.990Z,708.00
2022-10-07T05:56:45.924Z,724.00
2022-10-07T05:57:46.235Z,736.00
2022-10-07T05:58:45.791Z,752.00
2022-10-07T05:59:45.731Z,768.00
2022-10-07T06:00:45.661Z,784.00
2022-10-07T06:01:45.626Z,796.00
2022-10-07T06:02:45.694Z,808.00
2022-10-07T06:03:45.460Z,820.00
2022-10-07T06:04:45.393Z,836.00
2022-10-07T06:05:45.326Z,848.00
2022-10-07T06:06:45.262Z,860.00
2022-10-07T06:07:45.535Z,876.00
2022-10-07T06:08:45.132Z,884.00
2022-10-07T06:09:45.063Z,900.00
2022-10-07T06:10:44.998Z,908.00
2022-10-07T06:11:44.930Z,924.00
2022-10-07T06:12:44.863Z,944.00
2022-10-07T06:13:44.795Z,984.00
2022-10-07T06:14:44.730Z,1044.00
2022-10-07T06:15:44.664Z,1124.00
2022-10-07T06:16:44.655Z,1200.00
2022-10-07T06:17:44.876Z,1268.00
2022-10-07T06:18:44.469Z,1328.00
2022-10-07T06:19:44.399Z,1392.00
2022-10-07T06:20:44.335Z,1448.00
2022-10-07T06:21:44.268Z,1496.00
2022-10-07T06:22:44.206Z,1536.00
2022-10-07T06:23:44.135Z,1584.00
2022-10-07T06:24:44.068Z,1628.00
2022-10-07T06:25:44.001Z,1660.00
2022-10-07T06:26:43.937Z,1692.00
2022-10-07T06:27:45.090Z,1732.00
2022-10-07T06:28:43.831Z,1796.00
2022-10-07T06:29:43.749Z,1860.00
2022-10-07T06:30:43.727Z,1956.00
2022-10-07T06:31:43.607Z,2060.00
2022-10-07T06:32:43.547Z,2216.00
2022-10-07T06:33:43.476Z,2384.00
2022-10-07T06:34:43.412Z,2480.00
2022-10-07T06:35:43.344Z,2604.00
2022-10-07T06:36:43.280Z,2680.00
2022-10-07T06:37:43.581Z,2604.00
2022-10-07T06:38:43.146Z,2608.00
2022-10-07T06:39:43.079Z,2540.00
2022-10-07T06:40:43.014Z,2524.00
2022-10-07T06:41:42.947Z,2524.00
2022-10-07T06:42:42.884Z,2632.00
2022-10-07T06:43:42.834Z,2752.00
2022-10-07T06:44:42.753Z,2940.00
2022-10-07T06:45:42.761Z,3048.00
2022-10-07T06:46:42.623Z,3188.00
2022-10-07T06:47:42.902Z,3136.00
2022-10-07T06:48:42.490Z,3148.00
2022-10-07T06:49:42.426Z,3136.00
2022-10-07T06:50:42.365Z,3292.00
2022-10-07T06:51:42.295Z,3492.00
2022-10-07T06:52:43.582Z,3676.00
2022-10-07T06:53:42.164Z,3808.00
2022-10-07T06:54:42.106Z,3972.00
2022-10-07T06:55:42.039Z,4180.00
2022-10-07T06:56:41.969Z,4076.00
2022-10-07T06:57:45.633Z,3924.00
2022-10-07T06:58:41.842Z,3976.00
2022-10-07T06:59:41.775Z,3964.00
2022-10-07T07:00:41.714Z,4372.00
2022-10-07T07:01:41.711Z,4576.00
2022-10-07T07:02:41.656Z,4596.00
2022-10-07T07:03:41.524Z,4652.00
2022-10-07T07:04:41.494Z,4764.00
2022-10-07T07:05:44.557Z,4944.00
2022-10-07T07:06:41.322Z,5228.00
2022-10-07T07:07:41.259Z,6076.00
2022-10-07T07:08:41.283Z,6116.00
2022-10-07T07:09:41.131Z,6912.00
2022-10-07T07:10:41.066Z,7024.00
2022-10-07T07:11:41.002Z,7712.00
2022-10-07T07:12:40.994Z,8132.00
2022-10-07T07:13:43.866Z,8904.00
2022-10-07T07:14:40.809Z,9584.00
2022-10-07T07:15:40.744Z,10096.00
2022-10-07T07:16:40.755Z,10624.00
2022-10-07T07:17:40.623Z,10744.00
2022-10-07T07:18:40.555Z,10912.00
2022-10-07T07:19:40.493Z,10584.00
2022-10-07T07:20:40.426Z,10652.00
2022-10-07T07:21:40.365Z,10152.00
2022-10-07T07:22:40.306Z,9460.00
2022-10-07T07:23:40.244Z,9020.00
2022-10-07T07:24:40.174Z,8520.00
2022-10-07T07:25:40.115Z,8280.00
2022-10-07T07:26:40.050Z,8360.00
2022-10-07T07:27:39.998Z,8388.00
2022-10-07T07:28:40.001Z,8212.00
2022-10-07T07:29:39.864Z,7836.00
2022-10-07T07:30:39.841Z,7180.00
2022-10-07T07:31:39.737Z,7120.00
2022-10-07T07:32:39.675Z,6664.00
2022-10-07T07:33:39.613Z,6192.00
2022-10-07T07:34:39.609Z,5952.00
2022-10-07T07:35:39.496Z,6048.00
2022-10-07T07:36:39.425Z,6308.00
2022-10-07T07:37:39.373Z,6728.00
2022-10-07T07:38:39.302Z,7076.00
2022-10-07T07:39:39.241Z,7096.00
2022-10-07T07:40:39.178Z,6544.00
2022-10-07T07:41:39.115Z,6556.00
2022-10-07T07:42:39.053Z,6600.00
2022-10-07T07:43:39.004Z,6612.00
2022-10-07T07:44:38.931Z,6600.00
2022-10-07T07:45:38.870Z,6288.00
2022-10-07T07:46:38.806Z,6312.00
2022-10-07T07:47:38.746Z,6204.00
2022-10-07T07:48:38.682Z,6464.00
2022-10-07T07:49:38.624Z,6712.00
2022-10-07T07:50:38.558Z,7080.00
2022-10-07T07:51:39.106Z,7320.00
2022-10-07T07:52:38.439Z,7896.00
2022-10-07T07:53:38.374Z,8644.00
2022-10-07T07:54:38.311Z,9644.00
2022-10-07T07:55:38.251Z,10080.00
2022-10-07T07:56:38.197Z,10512.00
2022-10-07T07:57:38.130Z,10824.00
2022-10-07T07:58:38.069Z,11108.00
2022-10-07T07:59:38.007Z,11244.00
2022-10-07T08:00:37.941Z,11400.00
2022-10-07T08:01:37.929Z,11840.00
2022-10-07T08:02:37.864Z,12148.00
2022-10-07T08:03:37.768Z,12312.00
2022-10-07T08:04:37.699Z,12324.00
2022-10-07T08:05:37.640Z,12196.00
2022-10-07T08:06:37.577Z,12284.00
2022-10-07T08:07:37.517Z,12400.00
2022-10-07T08:08:37.453Z,12368.00
2022-10-07T08:09:37.397Z,12320.00
2022-10-07T08:10:37.336Z,12268.00
2022-10-07T08:11:37.278Z,12200.00
2022-10-07T08:12:37.213Z,12096.00
2022-10-07T08:13:37.159Z,12144.00
2022-10-07T08:14:37.098Z,12112.00
2022-10-07T08:15:37.088Z,12076.00
2022-10-07T08:16:37.024Z,12204.00
2022-10-07T08:17:36.916Z,12092.00
2022-10-07T08:18:36.854Z,12092.00
2022-10-07T08:19:36.798Z,12080.00
2022-10-07T08:20:36.735Z,11948.00
2022-10-07T08:21:36.677Z,11968.00
2022-10-07T08:22:36.615Z,11940.00
2022-10-07T08:23:36.559Z,11904.00
2022-10-07T08:24:36.519Z,11864.00
2022-10-07T08:25:36.440Z,11832.00
2022-10-07T08:26:36.383Z,11856.00
2022-10-07T08:27:36.327Z,11816.00
2022-10-07T08:28:36.322Z,11756.00
2022-10-07T08:29:36.205Z,11764.00
2022-10-07T08:30:36.144Z,11684.00
2022-10-07T08:31:36.087Z,11716.00
2022-10-07T08:32:36.026Z,11628.00
2022-10-07T08:33:35.973Z,11584.00
2022-10-07T08:34:35.908Z,11316.00
2022-10-07T08:35:35.857Z,11316.00
2022-10-07T08:36:35.789Z,11376.00
2022-10-07T08:37:35.736Z,11320.00
2022-10-07T08:38:35.673Z,11152.00
2022-10-07T08:39:35.616Z,11056.00
2022-10-07T08:40:35.555Z,11092.00
2022-10-07T08:41:35.498Z,10916.00
2022-10-07T08:42:35.441Z,11076.00
2022-10-07T08:43:35.382Z,11124.00
2022-10-07T08:44:35.323Z,11140.00
2022-10-07T08:45:35.266Z,10632.00
2022-10-07T08:46:35.295Z,11288.00
2022-10-07T08:47:35.150Z,11196.00
2022-10-07T08:48:35.094Z,11096.00
2022-10-07T08:49:35.035Z,11052.00
2022-10-07T08:50:34.973Z,11048.00
2022-10-07T08:51:34.918Z,11116.00
2022-10-07T08:52:34.858Z,11040.00
2022-10-07T08:53:34.807Z,10928.00
2022-10-07T08:54:34.741Z,10724.00
2022-10-07T08:55:34.687Z,10928.00
2022-10-07T08:56:34.625Z,10848.00
2022-10-07T08:57:34.572Z,10600.00
2022-10-07T08:58:34.510Z,10616.00
2022-10-07T08:59:34.459Z,10480.00
2022-10-07T09:00:34.393Z,10240.00
2022-10-07T09:01:34.380Z,10168.00
2022-10-07T09:02:34.359Z,10216.00
2022-10-07T09:03:34.235Z,10336.00
2022-10-07T09:04:34.166Z,10296.00
2022-10-07T09:05:34.118Z,9852.00
2022-10-07T09:06:34.051Z,10228.00
2022-10-07T09:07:33.996Z,10172.00
2022-10-07T09:08:33.935Z,9980.00
2022-10-07T09:09:33.880Z,10032.00
2022-10-07T09:10:33.824Z,9948.00
2022-10-07T09:11:33.766Z,9888.00
2022-10-07T09:12:33.707Z,9840.00
2022-10-07T09:13:33.654Z,9724.00
2022-10-07T09:14:33.598Z,9628.00
2022-10-07T09:15:33.631Z,9552.00
2022-10-07T09:16:33.480Z,9516.00
2022-10-07T09:17:35.288Z,9448.00
2022-10-07T09:18:33.373Z,9360.00
2022-10-07T09:19:33.375Z,9216.00
2022-10-07T09:20:33.264Z,9120.00
2022-10-07T09:21:33.202Z,8908.00
2022-10-07T09:22:33.146Z,8808.00
2022-10-07T09:23:40.276Z,9044.00
2022-10-07T09:25:36.961Z,8748.00
2022-10-07T09:26:36.896Z,8572.00
2022-10-07T09:28:40.795Z,8472.00
2022-10-07T09:29:40.711Z,8356.00
2022-10-07T09:30:40.827Z,8200.00
2022-10-07T09:31:40.596Z,8108.00
2022-10-07T09:32:40.563Z,8120.00
2022-10-07T09:33:40.484Z,7400.00
2022-10-07T09:34:40.426Z,8036.00
2022-10-07T09:35:40.377Z,7604.00
2022-10-07T09:36:40.318Z,7668.00
2022-10-07T09:37:40.269Z,7576.00
2022-10-07T09:38:40.202Z,7388.00
2022-10-07T09:39:40.147Z,7328.00
2022-10-07T09:40:40.090Z,7152.00
2022-10-07T09:41:40.034Z,7080.00
2022-10-07T09:42:39.980Z,6928.00
2022-10-07T09:43:39.929Z,6836.00
2022-10-07T09:44:39.868Z,6744.00
2022-10-07T09:45:39.812Z,6624.00
2022-10-07T09:46:39.800Z,6508.00
2022-10-07T09:47:39.700Z,6428.00
2022-10-07T09:48:39.650Z,6200.00
2022-10-07T09:49:39.602Z,6248.00
2022-10-07T09:50:39.573Z,6204.00
2022-10-07T09:51:39.484Z,6208.00
2022-10-07T09:52:39.420Z,6068.00
2022-10-07T09:53:39.372Z,6096.00
2022-10-07T09:54:39.312Z,6036.00
2022-10-07T09:55:39.259Z,5828.00
2022-10-07T09:56:39.201Z,5712.00
2022-10-07T09:57:39.149Z,5732.00
2022-10-07T09:58:39.089Z,5720.00
2022-10-07T09:59:39.038Z,5712.00
2022-10-07T10:00:39.001Z,5456.00
2022-10-07T10:01:38.962Z,5408.00
2022-10-07T10:02:39.037Z,5480.00
2022-10-07T10:03:38.940Z,5320.00
2022-10-07T10:04:38.761Z,5056.00
2022-10-07T10:05:38.711Z,5004.00
2022-10-07T10:06:38.655Z,5068.00
2022-10-07T10:07:38.598Z,5088.00
2022-10-07T10:08:38.546Z,5032.00
2022-10-07T10:09:38.492Z,4980.00
2022-10-07T10:10:38.435Z,4940.00
2022-10-07T10:11:38.383Z,4884.00
2022-10-07T10:12:40.729Z,4808.00
2022-10-07T10:13:38.273Z,4708.00
2022-10-07T10:14:38.225Z,4604.00
2022-10-07T10:15:38.676Z,4456.00
2022-10-07T10:16:38.150Z,4144.00
2022-10-07T10:17:38.088Z,3740.00
2022-10-07T10:18:38.001Z,3656.00
2022-10-07T10:19:37.952Z,3752.00
2022-10-07T10:20:37.896Z,3696.00
2022-10-07T10:21:37.862Z,3632.00
2022-10-07T10:22:37.824Z,3604.00
2022-10-07T10:23:37.737Z,3616.00
2022-10-07T10:24:37.682Z,3704.00
2022-10-07T10:25:37.628Z,3728.00
2022-10-07T10:26:37.577Z,3824.00
2022-10-07T10:27:37.522Z,3924.00
2022-10-07T10:28:37.507Z,3968.00
2022-10-07T10:29:37.422Z,3860.00
2022-10-07T10:30:37.356Z,3656.00
2022-10-07T10:31:37.364Z,3340.00
2022-10-07T10:32:37.252Z,3096.00
2022-10-07T10:33:37.198Z,3200.00
2022-10-07T10:34:37.145Z,3592.00
2022-10-07T10:35:37.096Z,3960.00
2022-10-07T10:36:37.034Z,4088.00
2022-10-07T10:37:36.983Z,4160.00
2022-10-07T10:38:36.932Z,4136.00
2022-10-07T10:39:36.874Z,4120.00
2022-10-07T10:40:36.824Z,4048.00
2022-10-07T10:41:36.779Z,4084.00
2022-10-07T10:42:36.713Z,4144.00
2022-10-07T10:43:36.661Z,4112.00
2022-10-07T10:44:36.608Z,4064.00
2022-10-07T10:45:36.558Z,4052.00
2022-10-07T10:46:36.561Z,3996.00
2022-10-07T10:47:36.482Z,3772.00
2022-10-07T10:48:36.395Z,3492.00
2022-10-07T10:49:36.345Z,3344.00
2022-10-07T10:50:36.286Z,3288.00
2022-10-07T10:51:36.237Z,3044.00
2022-10-07T10:52:36.200Z,3116.00
2022-10-07T10:53:36.170Z,3484.00
2022-10-07T10:54:36.089Z,3732.00
2022-10-07T10:55:36.027Z,3888.00
2022-10-07T10:56:35.968Z,4016.00
2022-10-07T10:57:35.915Z,4164.00
2022-10-07T10:58:35.858Z,3972.00
2022-10-07T10:59:35.816Z,3416.00
2022-10-07T11:00:35.758Z,2784.00
2022-10-07T11:01:35.725Z,2144.00
2022-10-07T11:02:35.772Z,1828.00
2022-10-07T11:03:35.591Z,1780.00
2022-10-07T11:04:35.536Z,1764.00
2022-10-07T11:05:35.485Z,1760.00
2022-10-07T11:06:35.434Z,1760.00
2022-10-07T11:07:35.374Z,1772.00
2022-10-07T11:08:38.347Z,1744.00
2022-10-07T11:09:35.264Z,1736.00
2022-10-07T11:10:35.207Z,1744.00
2022-10-07T11:11:35.156Z,1752.00
2022-10-07T11:12:35.108Z,1752.00
2022-10-07T11:13:35.046Z,1744.00
2022-10-07T11:14:34.985Z,1744.00
2022-10-07T11:15:34.931Z,1740.00
2022-10-07T11:16:34.873Z,1740.00
2022-10-07T11:17:34.824Z,1736.00
2022-10-07T11:18:34.761Z,1736.00
2022-10-07T11:19:34.734Z,1732.00
2022-10-07T11:20:34.650Z,1732.00
2022-10-07T11:21:34.598Z,1724.00
2022-10-07T11:22:34.533Z,1724.00
2022-10-07T11:23:34.479Z,1728.00
2022-10-07T11:24:34.418Z,1720.00
2022-10-07T11:25:34.360Z,1716.00
2022-10-07T11:26:35.032Z,1720.00
2022-10-07T11:27:34.251Z,1720.00
2022-10-07T11:28:34.261Z,1724.00
2022-10-07T11:29:34.130Z,1732.00
2022-10-07T11:30:34.072Z,1728.00
2022-10-07T11:31:34.051Z,1744.00
2022-10-07T11:32:33.965Z,1736.00
2022-10-07T11:33:33.901Z,1756.00
2022-10-07T11:34:33.842Z,1756.00
2022-10-07T11:35:33.778Z,1764.00
2022-10-07T11:36:33.723Z,1768.00
2022-10-07T11:37:33.662Z,1768.00
2022-10-07T11:38:33.606Z,1764.00
2022-10-07T11:39:33.543Z,1764.00
2022-10-07T11:40:33.487Z,1784.00
2022-10-07T11:41:33.427Z,1788.00
2022-10-07T11:42:33.367Z,1796.00
2022-10-07T11:43:33.312Z,1804.00
2022-10-07T11:44:33.248Z,1800.00
2022-10-07T11:45:33.197Z,1812.00
2022-10-07T11:46:33.179Z,1884.00
2022-10-07T11:47:33.117Z,1828.00
2022-10-07T11:48:33.009Z,1828.00
2022-10-07T11:49:32.958Z,1840.00
2022-10-07T11:50:32.917Z,1848.00
2022-10-07T11:51:32.835Z,1848.00
2022-10-07T11:52:37.077Z,1852.00
2022-10-07T11:53:32.723Z,1860.00
2022-10-07T11:54:32.662Z,1856.00
2022-10-07T11:55:32.605Z,1848.00
2022-10-07T11:56:32.537Z,1864.00
2022-10-07T11:57:32.478Z,1880.00
2022-10-07T11:58:32.425Z,1880.00
2022-10-07T11:59:32.360Z,1884.00
2022-10-07T12:00:32.307Z,1916.00
2022-10-07T12:01:32.298Z,1892.00
2022-10-07T12:02:32.276Z,1912.00
2022-10-07T12:03:32.146Z,1924.00
2022-10-07T12:04:32.064Z,1940.00
2022-10-07T12:05:32.005Z,1928.00
2022-10-07T12:06:31.943Z,1928.00
2022-10-07T12:07:31.922Z,1936.00
2022-10-07T12:08:31.825Z,1904.00
2022-10-07T12:09:31.775Z,1916.00
2022-10-07T12:10:31.723Z,1920.00
2022-10-07T12:11:31.642Z,1920.00
2022-10-07T12:12:31.590Z,1924.00
2022-10-07T12:13:31.529Z,1928.00
2022-10-07T12:14:31.469Z,1932.00
2022-10-07T12:15:31.433Z,1932.00
2022-10-07T12:16:31.521Z,1944.00
2022-10-07T12:17:31.290Z,1944.00
2022-10-07T12:18:31.232Z,1936.00
2022-10-07T12:19:31.166Z,1944.00
2022-10-07T12:20:31.107Z,1940.00
2022-10-07T12:21:31.050Z,1948.00
2022-10-07T12:22:30.990Z,1952.00
2022-10-07T12:23:30.926Z,1952.00
2022-10-07T12:24:30.874Z,1952.00
2022-10-07T12:25:30.815Z,1968.00
2022-10-07T12:26:30.752Z,1960.00
2022-10-07T12:27:30.689Z,1956.00
2022-10-07T12:28:30.698Z,1944.00
2022-10-07T12:29:30.570Z,1956.00
2022-10-07T12:30:30.632Z,1956.00
2022-10-07T12:31:30.480Z,1956.00
2022-10-07T12:32:30.393Z,1972.00
2022-10-07T12:33:30.330Z,1972.00
2022-10-07T12:34:30.272Z,1972.00