createdAt,value
2019-05-17T00:00:27.401Z,4.30
2019-05-17T00:03:36.512Z,4.60
2019-05-17T00:06:47.464Z,4.20
2019-05-17T00:09:57.130Z,4.23
2019-05-17T00:13:07.568Z,4.37
2019-05-17T00:16:17.509Z,4.57
2019-05-17T00:19:26.436Z,5.27
2019-05-17T00:22:36.624Z,4.87
2019-05-17T00:25:47.004Z,5.60
2019-05-17T00:28:56.272Z,5.27
2019-05-17T00:32:06.493Z,5.47
2019-05-17T00:35:17.554Z,5.27
2019-05-17T00:38:27.423Z,5.73
2019-05-17T00:41:37.458Z,5.13
2019-05-17T00:44:47.363Z,5.77
2019-05-17T00:48:06.803Z,5.50
2019-05-17T00:51:27.432Z,5.23
2019-05-17T00:54:36.280Z,6.37
2019-05-17T00:57:47.241Z,5.67
2019-05-17T01:00:57.159Z,5.40
2019-05-17T01:04:06.889Z,5.03
2019-05-17T01:07:17.706Z,5.23
2019-05-17T01:10:27.206Z,5.87
2019-05-17T01:13:37.433Z,4.60
2019-05-17T01:16:47.490Z,5.33
2019-05-17T01:19:57.357Z,5.73
2019-05-17T01:23:07.719Z,5.73
2019-05-17T01:26:18.415Z,5.27
2019-05-17T01:29:26.941Z,5.53
2019-05-17T01:32:37.481Z,5.30
2019-05-17T01:35:46.589Z,5.67
2019-05-17T01:38:57.686Z,4.97
2019-05-17T01:42:06.796Z,4.93
2019-05-17T01:45:16.629Z,5.47
2019-05-17T01:48:36.544Z,5.17
2019-05-17T01:51:46.520Z,4.93
2019-05-17T01:54:57.139Z,4.67
2019-05-17T01:58:16.413Z,5.10
2019-05-17T02:01:27.409Z,4.57
2019-05-17T02:04:37.713Z,5.33
2019-05-17T02:07:46.762Z,4.70
2019-05-17T02:10:57.429Z,4.73
2019-05-17T02:14:06.966Z,5.23
2019-05-17T02:17:17.422Z,4.63
2019-05-17T02:20:27.552Z,4.63
2019-05-17T02:23:46.936Z,4.90
2019-05-17T02:26:57.104Z,4.33
2019-05-17T02:30:08.144Z,4.80
2019-05-17T02:33:17.771Z,4.70
2019-05-17T02:36:36.618Z,4.87
2019-05-17T02:39:58.314Z,4.47
2019-05-17T02:42:55.733Z,5.07
2019-05-17T02:46:04.513Z,4.77
2019-05-17T02:49:13.852Z,4.93
2019-05-17T02:52:23.074Z,4.93
2019-05-17T02:55:32.411Z,5.33
2019-05-17T02:58:43.918Z,5.20
2019-05-17T03:01:52.668Z,5.57
2019-05-17T03:05:03.943Z,5.27
2019-05-17T03:08:12.389Z,5.20
2019-05-17T03:11:22.709Z,5.10
2019-05-17T03:14:32.741Z,5.93
2019-05-17T03:17:43.452Z,5.67
2019-05-17T03:20:52.721Z,5.77
2019-05-17T03:24:03.503Z,5.47
2019-05-17T03:27:13.484Z,6.30
2019-05-17T03:30:25.801Z,6.33
2019-05-17T03:33:35.965Z,6.80
2019-05-17T03:36:56.379Z,7.17
2019-05-17T03:40:35.332Z,6.20
2019-05-17T03:43:25.459Z,6.87
2019-05-17T03:46:44.235Z,7.07
2019-05-17T03:49:53.198Z,7.90
2019-05-17T03:53:13.160Z,8.07
2019-05-17T03:56:22.536Z,7.70
2019-05-17T03:59:33.463Z,7.87
2019-05-17T04:02:44.511Z,7.47
2019-05-17T04:05:52.894Z,7.30
2019-05-17T04:09:13.847Z,6.97
2019-05-17T04:12:23.185Z,7.20
2019-05-17T04:15:32.855Z,8.13
2019-05-17T04:18:53.473Z,7.80
2019-05-17T04:22:03.496Z,8.80
2019-05-17T04:25:13.586Z,8.70
2019-05-17T04:28:23.205Z,9.10
2019-05-17T04:31:34.810Z,8.77
2019-05-17T04:34:43.722Z,9.00
2019-05-17T04:37:53.265Z,8.50
2019-05-17T04:41:41.303Z,7.77
2019-05-17T04:44:43.166Z,9.40
2019-05-17T04:47:52.843Z,8.97
2019-05-17T04:51:02.709Z,9.03
2019-05-17T04:54:13.714Z,10.03
2019-05-17T04:57:23.595Z,9.00
2019-05-17T05:00:33.955Z,9.57
2019-05-17T05:03:43.144Z,10.20
2019-05-17T05:07:03.101Z,10.90
2019-05-17T05:10:13.424Z,9.13
2019-05-17T05:13:22.873Z,9.00
2019-05-17T05:16:32.105Z,9.13
2019-05-17T05:19:53.118Z,9.70
2019-05-17T05:23:02.621Z,8.97
2019-05-17T05:26:12.049Z,9.53
2019-05-17T05:29:32.150Z,9.70
2019-05-17T05:32:42.612Z,8.27
2019-05-17T05:35:51.683Z,9.43
2019-05-17T05:39:02.416Z,8.87
2019-05-17T05:42:13.834Z,8.63
2019-05-17T05:45:22.777Z,7.97
2019-05-17T05:48:32.868Z,7.93
2019-05-17T05:51:42.534Z,7.83
2019-05-17T05:55:01.674Z,8.50
2019-05-17T05:58:12.115Z,8.03
2019-05-17T06:01:21.968Z,8.10
2019-05-17T06:04:31.839Z,7.97
2019-05-17T06:07:41.657Z,8.57
2019-05-17T06:11:02.197Z,8.20
2019-05-17T06:14:12.142Z,7.97
2019-05-17T06:17:21.634Z,8.27
2019-05-17T06:20:32.406Z,7.03
2019-05-17T06:23:53.314Z,7.43
2019-05-17T06:27:02.100Z,8.17
2019-05-17T06:30:23.064Z,7.70
2019-05-17T06:33:42.308Z,7.53
2019-05-17T06:37:02.317Z,7.77
2019-05-17T06:40:13.118Z,7.77
2019-05-17T06:43:21.901Z,7.10
2019-05-17T06:46:32.508Z,7.90
2019-05-17T06:49:42.455Z,8.07
2019-05-17T06:52:53.203Z,7.90
2019-05-17T06:56:03.002Z,7.67
2019-05-17T06:59:11.816Z,7.73
2019-05-17T07:02:20.519Z,7.73
2019-05-17T07:05:31.988Z,8.30
2019-05-17T07:08:55.196Z,7.17
2019-05-17T07:12:03.878Z,6.90
2019-05-17T07:15:12.981Z,7.47
2019-05-17T07:18:32.037Z,7.57
2019-05-17T07:21:40.688Z,7.27
2019-05-17T07:24:50.229Z,8.03
2019-05-17T07:28:00.444Z,7.73
2019-05-17T07:31:10.155Z,7.30
2019-05-17T07:34:19.999Z,7.43
2019-05-17T07:37:30.328Z,8.13
2019-05-17T07:40:39.881Z,7.33
2019-05-17T07:44:01.773Z,8.37
2019-05-17T07:47:10.399Z,7.63
2019-05-17T07:50:20.067Z,7.50
2019-05-17T07:53:30.699Z,7.47
2019-05-17T07:56:40.242Z,7.73
2019-05-17T07:59:59.980Z,7.33
2019-05-17T08:03:12.641Z,7.77
2019-05-17T08:06:19.849Z,7.50
2019-05-17T08:09:30.052Z,8.10
2019-05-17T08:12:40.565Z,8.10
2019-05-17T08:15:50.203Z,7.90
2019-05-17T08:19:09.769Z,7.27
2019-05-17T08:22:20.222Z,7.53
2019-05-17T08:25:30.492Z,7.07
2019-05-17T08:28:49.924Z,7.67
2019-05-17T08:32:00.353Z,8.33
2019-05-17T08:35:11.185Z,8.37
2019-05-17T08:38:19.936Z,7.97
2019-05-17T08:41:30.914Z,8.90
2019-05-17T08:44:40.071Z,7.43
2019-05-17T08:48:00.365Z,7.00
2019-05-17T08:51:10.775Z,7.63
2019-05-17T08:54:23.091Z,7.30
2019-05-17T08:57:32.880Z,7.20
2019-05-17T09:00:42.877Z,7.10
2019-05-17T09:03:52.073Z,7.63
2019-05-17T09:07:03.159Z,7.57
2019-05-17T09:10:11.129Z,8.10
2019-05-17T09:13:19.805Z,8.20
2019-05-17T09:16:31.206Z,8.00
2019-05-17T09:19:42.574Z,7.57
2019-05-17T09:22:51.289Z,7.80
2019-05-17T09:26:02.017Z,7.80
2019-05-17T09:29:10.906Z,7.97
2019-05-17T09:32:20.100Z,7.80
2019-05-17T09:35:30.020Z,8.10
2019-05-17T09:38:40.515Z,8.03
2019-05-17T09:41:50.261Z,8.00
2019-05-17T09:45:00.350Z,8.20
2019-05-17T09:48:10.228Z,7.63
2019-05-17T09:51:30.328Z,9.30
2019-05-17T09:54:45.134Z,8.73
2019-05-17T09:57:49.806Z,7.13
2019-05-17T10:01:01.072Z,8.87
2019-05-17T10:04:12.965Z,7.77
2019-05-17T10:07:20.809Z,8.30
2019-05-17T10:10:29.291Z,8.20
2019-05-17T10:13:37.895Z,8.07
2019-05-17T10:16:56.773Z,7.97
2019-05-17T10:20:06.122Z,7.13
2019-05-17T10:23:24.970Z,7.37
2019-05-17T10:26:33.585Z,7.63
2019-05-17T10:29:42.211Z,7.63
2019-05-17T10:32:50.899Z,7.07
2019-05-17T10:36:00.518Z,7.27
2019-05-17T10:39:10.111Z,6.40
2019-05-17T10:42:20.939Z,6.83
2019-05-17T10:45:30.485Z,6.30
2019-05-17T10:48:41.115Z,6.60
2019-05-17T10:51:49.594Z,6.40
2019-05-17T10:54:59.904Z,6.97
2019-05-17T10:58:09.974Z,6.90
2019-05-17T11:01:20.038Z,6.63
2019-05-17T11:04:28.759Z,5.90
2019-05-17T11:07:37.422Z,5.70
2019-05-17T11:10:46.089Z,6.23
2019-05-17T11:13:54.713Z,5.63
2019-05-17T11:17:03.509Z,5.67
2019-05-17T11:20:13.096Z,5.53
2019-05-17T11:23:21.626Z,5.60
2019-05-17T11:26:32.048Z,5.87
2019-05-17T11:29:40.574Z,5.50
2019-05-17T11:32:49.275Z,5.67
2019-05-17T11:35:57.972Z,5.90
2019-05-17T11:39:07.867Z,6.20
2019-05-17T11:42:26.635Z,5.50
2019-05-17T11:45:35.173Z,5.90
2019-05-17T11:48:43.782Z,5.13
2019-05-17T11:51:52.488Z,5.17
2019-05-17T11:55:01.106Z,5.60
2019-05-17T11:58:09.835Z,5.33
2019-05-17T12:01:18.462Z,5.27
2019-05-17T12:04:27.064Z,5.23
2019-05-17T12:07:45.891Z,4.67
2019-05-17T12:10:54.833Z,4.70
2019-05-17T12:14:03.486Z,4.10
2019-05-17T12:17:12.267Z,4.70
2019-05-17T12:20:23.535Z,5.10
2019-05-17T12:23:31.785Z,4.40
2019-05-17T12:26:50.744Z,3.97
2019-05-17T12:29:59.365Z,3.97
2019-05-17T12:33:08.481Z,3.80
2019-05-17T12:36:17.015Z,4.60
2019-05-17T12:39:25.901Z,4.27
2019-05-17T12:42:34.632Z,4.17
2019-05-17T12:45:58.043Z,4.63
2019-05-17T12:49:04.522Z,4.30
2019-05-17T12:52:13.151Z,4.13
2019-05-17T12:55:21.745Z,3.87
2019-05-17T12:58:30.409Z,4.20
2019-05-17T13:01:39.121Z,4.10
2019-05-17T13:04:47.739Z,4.70
2019-05-17T13:07:56.377Z,4.70
2019-05-17T13:11:05.254Z,4.80
2019-05-17T13:14:13.843Z,4.00
2019-05-17T13:17:22.568Z,4.37
2019-05-17T13:20:41.343Z,4.50
2019-05-17T13:23:49.968Z,4.40
2019-05-17T13:26:58.569Z,4.30
2019-05-17T13:30:10.383Z,4.10
2019-05-17T13:33:19.586Z,3.60
2019-05-17T13:36:28.158Z,4.07
2019-05-17T13:39:36.727Z,4.03
2019-05-17T13:42:45.479Z,5.20
2019-05-17T13:45:54.233Z,5.40
2019-05-17T13:49:04.779Z,3.80
2019-05-17T13:52:13.449Z,4.93
2019-05-17T13:55:22.122Z,4.43
2019-05-17T13:58:30.785Z,4.90
2019-05-17T14:01:49.537Z,5.50
2019-05-17T14:04:58.050Z,4.87
2019-05-17T14:08:06.656Z,5.30
2019-05-17T14:11:15.340Z,5.30
2019-05-17T14:14:24.007Z,5.50
2019-05-17T14:17:32.622Z,5.17
2019-05-17T14:20:41.160Z,4.60
2019-05-17T14:24:00.028Z,5.27
2019-05-17T14:27:08.549Z,5.20
2019-05-17T14:30:17.376Z,4.60
2019-05-17T14:33:25.985Z,4.40
2019-05-17T14:36:34.684Z,5.00
2019-05-17T14:39:43.320Z,5.07
2019-05-17T14:42:53.493Z,5.23
2019-05-17T14:46:02.150Z,5.20
2019-05-17T14:49:20.874Z,5.63
2019-05-17T14:52:29.527Z,5.07
2019-05-17T14:55:38.080Z,5.20
2019-05-17T14:58:46.828Z,4.90
2019-05-17T15:01:57.351Z,5.23
2019-05-17T15:05:06.565Z,5.70
2019-05-17T15:08:15.193Z,5.23
2019-05-17T15:11:23.868Z,5.97
2019-05-17T15:14:32.502Z,5.50
2019-05-17T15:17:41.160Z,5.17
2019-05-17T15:20:49.783Z,5.53
2019-05-17T15:23:58.424Z,5.40
2019-05-17T15:27:07.249Z,5.47
2019-05-17T15:30:16.795Z,5.70
2019-05-17T15:33:25.402Z,5.00
2019-05-17T15:36:34.153Z,6.10
2019-05-17T15:39:42.762Z,4.87
2019-05-17T15:42:51.282Z,6.23
2019-05-17T15:45:59.776Z,5.60
2019-05-17T15:49:18.764Z,5.67
2019-05-17T15:52:27.684Z,4.63
2019-05-17T15:55:46.707Z,5.70
2019-05-17T15:58:55.336Z,5.90
2019-05-17T16:02:04.264Z,5.50
2019-05-17T16:05:14.086Z,5.90
2019-05-17T16:08:23.129Z,5.43
2019-05-17T16:11:30.262Z,5.37
2019-05-17T16:14:38.883Z,6.17
2019-05-17T16:17:47.506Z,5.83
2019-05-17T16:20:56.159Z,5.50
2019-05-17T16:24:14.825Z,5.83
2019-05-17T16:27:23.383Z,6.00
2019-05-17T16:30:32.167Z,5.83
2019-05-17T16:33:40.716Z,5.93
2019-05-17T16:36:49.375Z,5.57
2019-05-17T16:39:57.992Z,5.40
2019-05-17T16:43:17.594Z,5.40
2019-05-17T16:46:17.130Z,5.50
2019-05-17T16:49:35.805Z,5.63
2019-05-17T16:52:44.585Z,5.93
2019-05-17T16:55:53.158Z,5.30
2019-05-17T16:59:01.971Z,5.90
2019-05-17T17:02:10.968Z,5.50
2019-05-17T17:05:19.533Z,5.57
2019-05-17T17:08:28.256Z,5.30
2019-05-17T17:11:36.781Z,5.20
2019-05-17T17:14:46.855Z,5.70
2019-05-17T17:17:55.519Z,5.67
2019-05-17T17:21:14.237Z,5.43
2019-05-17T17:24:22.850Z,5.03
2019-05-17T17:27:31.466Z,5.10
2019-05-17T17:30:40.168Z,4.90
2019-05-17T17:33:48.898Z,5.37
2019-05-17T17:36:57.402Z,5.40
2019-05-17T17:40:06.795Z,5.20
2019-05-17T17:43:16.366Z,5.50
2019-05-17T17:46:35.164Z,5.97
2019-05-17T17:49:44.082Z,5.93
2019-05-17T17:52:53.919Z,5.80
2019-05-17T17:56:02.644Z,5.90
2019-05-17T17:59:11.247Z,5.23
2019-05-17T18:02:19.874Z,5.83
2019-05-17T18:05:28.507Z,5.83
2019-05-17T18:08:47.228Z,5.40
2019-05-17T18:11:55.786Z,5.83
2019-05-17T18:15:06.506Z,8.73
2019-05-17T18:18:16.313Z,7.90
2019-05-17T18:21:25.003Z,8.13
2019-05-17T18:24:33.657Z,7.53
2019-05-17T18:27:42.290Z,7.97
2019-05-17T18:30:50.911Z,7.63
2019-05-17T18:34:09.746Z,7.73
2019-05-17T18:37:18.368Z,8.97
2019-05-17T18:40:27.037Z,8.60
2019-05-17T18:43:35.684Z,8.20
2019-05-17T18:46:44.346Z,7.83
2019-05-17T18:49:52.950Z,8.57
2019-05-17T18:53:05.060Z,8.07
2019-05-17T18:56:11.973Z,8.20
2019-05-17T18:59:30.642Z,8.07
2019-05-17T19:02:39.280Z,8.20
2019-05-17T19:05:47.911Z,8.80
2019-05-17T19:08:56.553Z,8.50
2019-05-17T19:12:05.269Z,8.67
2019-05-17T19:15:15.249Z,8.63
2019-05-17T19:18:24.062Z,9.07
2019-05-17T19:21:44.102Z,8.93
2019-05-17T19:24:52.892Z,9.00
2019-05-17T19:28:01.521Z,9.07
2019-05-17T19:31:10.023Z,9.20
2019-05-17T19:34:18.978Z,8.60
2019-05-17T19:37:27.517Z,9.70
2019-05-17T19:40:36.123Z,9.27
2019-05-17T19:43:54.922Z,8.77
2019-05-17T19:47:03.822Z,9.07
2019-05-17T19:50:12.702Z,9.37
2019-05-17T19:53:24.013Z,9.53
2019-05-17T19:56:31.173Z,8.33
2019-05-17T19:59:39.696Z,9.87
2019-05-17T20:02:48.233Z,8.83
2019-05-17T20:06:07.097Z,8.70
2019-05-17T20:09:15.927Z,9.20
2019-05-17T20:12:24.637Z,10.00
2019-05-17T20:15:34.898Z,9.33
2019-05-17T20:18:43.376Z,8.77
2019-05-17T20:21:51.869Z,9.40
2019-05-17T20:25:00.497Z,11.00
2019-05-17T20:28:09.162Z,10.03
2019-05-17T20:31:28.047Z,10.77
2019-05-17T20:34:36.688Z,10.80
2019-05-17T20:37:45.322Z,11.03
2019-05-17T20:40:54.110Z,11.47
2019-05-17T20:44:02.756Z,10.90
2019-05-17T20:47:11.300Z,10.73
2019-05-17T20:50:19.926Z,12.73
2019-05-17T20:53:28.525Z,11.73
2019-05-17T20:56:47.298Z,10.57
2019-05-17T20:59:55.827Z,11.57
2019-05-17T21:03:04.358Z,12.73
2019-05-17T21:06:13.145Z,11.67
2019-05-17T21:09:21.687Z,11.60
2019-05-17T21:12:30.209Z,13.20
2019-05-17T21:15:49.152Z,12.80
2019-05-17T21:18:57.685Z,13.00
2019-05-17T21:22:06.224Z,14.00
2019-05-17T21:25:15.255Z,13.97
2019-05-17T21:28:23.785Z,14.10
2019-05-17T21:31:32.388Z,15.03
2019-05-17T21:34:40.989Z,15.23
2019-05-17T21:37:49.575Z,15.57
2019-05-17T21:41:08.309Z,16.47
2019-05-17T21:44:16.945Z,14.67
2019-05-17T21:47:25.464Z,15.87
2019-05-17T21:50:33.999Z,15.80
2019-05-17T21:53:42.516Z,17.80
2019-05-17T21:56:51.211Z,17.73
2019-05-17T22:00:13.578Z,19.10
2019-05-17T22:03:22.156Z,18.67
2019-05-17T22:06:30.714Z,17.57
2019-05-17T22:09:39.265Z,17.73
2019-05-17T22:12:47.859Z,19.20
2019-05-17T22:15:56.525Z,17.97
2019-05-17T22:19:05.107Z,17.37
2019-05-17T22:22:23.732Z,17.93
2019-05-17T22:25:32.365Z,19.47
2019-05-17T22:28:40.883Z,17.70
2019-05-17T22:31:49.413Z,18.97
2019-05-17T22:34:58.044Z,18.00
2019-05-17T22:38:06.587Z,18.13
2019-05-17T22:41:25.434Z,18.63
2019-05-17T22:44:34.065Z,18.63
2019-05-17T22:47:42.721Z,17.20
2019-05-17T22:50:51.302Z,17.63
2019-05-17T22:53:59.908Z,19.23
2019-05-17T22:57:08.446Z,16.30
2019-05-17T23:00:17.248Z,18.33
2019-05-17T23:03:35.950Z,18.60
2019-05-17T23:06:44.688Z,18.90
2019-05-17T23:09:53.356Z,20.20
2019-05-17T23:13:02.009Z,15.83
2019-05-17T23:16:12.845Z,17.97
2019-05-17T23:19:21.359Z,18.73
2019-05-17T23:22:29.991Z,17.03
2019-05-17T23:25:38.503Z,16.20
2019-05-17T23:28:47.233Z,18.60
2019-05-17T23:31:55.862Z,16.30
2019-05-17T23:35:04.786Z,18.40
2019-05-17T23:38:13.426Z,17.93
2019-05-17T23:41:32.058Z,18.40
2019-05-17T23:44:40.667Z,19.00
2019-05-17T23:47:49.307Z,18.47
2019-05-17T23:50:57.920Z,17.70
2019-05-17T23:54:06.564Z,20.43
2019-05-17T23:57:15.082Z,18.83
