createdAt,value
2018-05-10T00:00:39.519Z,4.47
2018-05-10T00:03:09.782Z,4.67
2018-05-10T00:05:38.506Z,4.87
2018-05-10T00:08:08.174Z,6.10
2018-05-10T00:10:37.862Z,6.03
2018-05-10T00:13:06.772Z,6.00
2018-05-10T00:15:35.681Z,5.80
2018-05-10T00:18:04.581Z,6.50
2018-05-10T00:20:33.899Z,5.80
2018-05-10T00:23:04.161Z,5.40
2018-05-10T00:25:34.398Z,5.77
2018-05-10T00:28:04.464Z,5.40
2018-05-10T00:30:33.404Z,5.90
2018-05-10T00:33:03.434Z,5.57
2018-05-10T00:35:33.690Z,4.93
2018-05-10T00:38:03.160Z,5.90
2018-05-10T00:40:33.425Z,6.20
2018-05-10T00:43:02.516Z,7.20
2018-05-10T00:45:31.443Z,6.40
2018-05-10T00:48:01.872Z,6.60
2018-05-10T00:50:32.302Z,5.73
2018-05-10T00:53:02.335Z,6.23
2018-05-10T00:55:31.260Z,6.90
2018-05-10T00:58:00.158Z,7.13
2018-05-10T01:00:29.473Z,6.30
2018-05-10T01:02:58.373Z,6.67
2018-05-10T01:05:27.287Z,6.20
2018-05-10T01:07:56.965Z,5.90
2018-05-10T01:10:25.904Z,6.00
2018-05-10T01:12:55.187Z,6.10
2018-05-10T01:15:25.608Z,6.13
2018-05-10T01:17:55.867Z,6.40
2018-05-10T01:20:24.596Z,5.40
2018-05-10T01:22:53.511Z,5.90
2018-05-10T01:25:23.780Z,5.83
2018-05-10T01:27:52.493Z,6.27
2018-05-10T01:30:22.171Z,6.60
2018-05-10T01:32:51.515Z,7.03
2018-05-10T01:35:32.603Z,6.07
2018-05-10T01:38:01.577Z,6.17
2018-05-10T01:40:30.463Z,5.70
2018-05-10T01:43:00.905Z,6.20
2018-05-10T01:45:30.578Z,6.50
2018-05-10T01:47:59.506Z,7.17
2018-05-10T01:50:28.803Z,7.00
2018-05-10T01:52:59.081Z,7.10
2018-05-10T01:55:27.805Z,6.27
2018-05-10T01:57:57.503Z,6.00
2018-05-10T02:00:26.402Z,6.40
2018-05-10T02:02:56.080Z,6.47
2018-05-10T02:05:26.507Z,6.67
2018-05-10T02:07:56.164Z,6.40
2018-05-10T02:10:25.109Z,5.90
2018-05-10T02:12:54.411Z,6.73
2018-05-10T02:15:24.831Z,6.70
2018-05-10T02:17:53.740Z,6.10
2018-05-10T02:20:22.667Z,5.60
2018-05-10T02:22:52.445Z,6.73
2018-05-10T02:25:21.333Z,6.00
2018-05-10T02:27:51.019Z,6.27
2018-05-10T02:30:19.933Z,6.30
2018-05-10T02:32:49.620Z,6.57
2018-05-10T02:35:18.535Z,6.77
2018-05-10T02:37:48.197Z,5.63
2018-05-10T02:40:17.127Z,6.40
2018-05-10T02:42:47.183Z,6.37
2018-05-10T02:45:17.593Z,7.07
2018-05-10T02:47:46.521Z,6.17
2018-05-10T02:50:15.429Z,6.60
2018-05-10T02:52:46.106Z,6.50
2018-05-10T02:55:15.923Z,6.73
2018-05-10T02:57:45.260Z,7.30
2018-05-10T03:00:14.163Z,6.70
2018-05-10T03:02:43.102Z,6.87
2018-05-10T03:05:12.378Z,6.23
2018-05-10T03:07:42.065Z,5.90
2018-05-10T03:10:10.969Z,6.10
2018-05-10T03:12:41.259Z,6.30
2018-05-10T03:15:09.949Z,6.87
2018-05-10T03:17:38.871Z,6.90
2018-05-10T03:20:08.551Z,7.23
2018-05-10T03:22:37.482Z,6.73
2018-05-10T03:25:06.396Z,8.10
2018-05-10T03:27:35.300Z,7.33
2018-05-10T03:30:04.231Z,7.30
2018-05-10T03:32:34.557Z,7.83
2018-05-10T03:35:03.757Z,7.97
2018-05-10T03:37:33.430Z,7.70
2018-05-10T03:40:02.337Z,7.77
2018-05-10T03:42:31.665Z,7.20
2018-05-10T03:45:01.366Z,7.37
2018-05-10T03:47:31.025Z,7.13
2018-05-10T03:49:59.956Z,6.50
2018-05-10T03:52:29.257Z,7.60
2018-05-10T03:54:59.522Z,5.83
2018-05-10T03:57:28.238Z,6.67
2018-05-10T03:59:57.155Z,6.00
2018-05-10T04:02:38.266Z,7.03
2018-05-10T04:05:19.015Z,6.90
2018-05-10T04:08:00.034Z,6.73
2018-05-10T04:10:40.894Z,6.83
2018-05-10T04:13:10.551Z,6.03
2018-05-10T04:15:40.842Z,6.90
2018-05-10T04:18:10.863Z,6.97
2018-05-10T04:20:40.687Z,7.20
2018-05-10T04:23:10.744Z,6.83
2018-05-10T04:25:40.434Z,6.90
2018-05-10T04:28:10.569Z,6.60
2018-05-10T04:30:39.474Z,7.67
2018-05-10T04:33:09.750Z,6.90
2018-05-10T04:35:38.526Z,6.30
2018-05-10T04:38:08.147Z,6.60
2018-05-10T04:40:37.047Z,6.40
2018-05-10T04:43:06.359Z,6.70
2018-05-10T04:45:35.263Z,6.83
2018-05-10T04:48:04.165Z,6.70
2018-05-10T04:50:33.865Z,7.00
2018-05-10T04:53:03.673Z,6.90
2018-05-10T04:55:33.959Z,6.53
2018-05-10T04:58:03.433Z,8.07
2018-05-10T05:00:32.352Z,7.47
2018-05-10T05:03:02.413Z,7.33
2018-05-10T05:05:31.335Z,7.33
2018-05-10T05:08:00.253Z,7.27
2018-05-10T05:10:30.541Z,7.00
2018-05-10T05:12:59.255Z,6.93
2018-05-10T05:15:28.963Z,8.20
2018-05-10T05:17:58.640Z,7.03
2018-05-10T05:20:27.568Z,7.30
2018-05-10T05:22:57.237Z,7.93
2018-05-10T05:25:26.264Z,7.57
2018-05-10T05:27:55.251Z,8.33
2018-05-10T05:30:24.135Z,8.20
2018-05-10T05:32:54.582Z,8.23
2018-05-10T05:35:24.253Z,8.57
2018-05-10T05:37:53.189Z,8.60
2018-05-10T05:40:22.892Z,8.73
2018-05-10T05:42:53.176Z,8.80
2018-05-10T05:45:21.846Z,8.50
2018-05-10T05:47:50.769Z,8.30
2018-05-10T05:50:20.457Z,8.07
2018-05-10T05:52:49.417Z,8.77
2018-05-10T05:55:19.280Z,8.63
2018-05-10T05:57:48.985Z,9.03
2018-05-10T06:00:17.891Z,8.93
2018-05-10T06:02:48.342Z,8.90
2018-05-10T06:05:17.706Z,9.07
2018-05-10T06:07:46.646Z,9.97
2018-05-10T06:10:15.974Z,10.50
2018-05-10T06:12:46.426Z,11.90
2018-05-10T06:15:16.491Z,12.97
2018-05-10T06:17:45.464Z,17.83
2018-05-10T06:20:15.520Z,21.27
2018-05-10T06:22:44.459Z,26.50
2018-05-10T06:25:13.464Z,27.80
2018-05-10T06:27:42.329Z,25.90
2018-05-10T06:30:12.023Z,31.20
2018-05-10T06:32:41.712Z,30.40
2018-05-10T06:35:10.655Z,32.83
2018-05-10T06:37:41.275Z,32.57
2018-05-10T06:40:10.210Z,32.53
2018-05-10T06:42:39.535Z,34.80
2018-05-10T06:45:09.233Z,34.57
2018-05-10T06:47:38.585Z,35.00
2018-05-10T06:50:07.510Z,32.43
2018-05-10T06:52:37.579Z,29.50
2018-05-10T06:55:07.924Z,31.00
2018-05-10T06:57:37.035Z,30.07
2018-05-10T07:00:05.961Z,34.53
2018-05-10T07:02:36.251Z,33.97
2018-05-10T07:05:05.355Z,29.90
2018-05-10T07:07:34.291Z,32.10
2018-05-10T07:10:03.641Z,31.97
2018-05-10T07:12:33.633Z,32.13
2018-05-10T07:15:02.536Z,30.93
2018-05-10T07:17:31.486Z,29.30
2018-05-10T07:20:00.432Z,30.83
2018-05-10T07:22:29.357Z,30.17
2018-05-10T07:24:58.366Z,31.47
2018-05-10T07:27:27.235Z,29.53
2018-05-10T07:29:56.151Z,31.37
2018-05-10T07:32:25.578Z,31.00
2018-05-10T07:34:54.471Z,29.33
2018-05-10T07:37:23.511Z,32.40
2018-05-10T07:39:53.578Z,33.10
2018-05-10T07:42:23.657Z,31.13
2018-05-10T07:44:53.359Z,31.97
2018-05-10T07:47:23.122Z,31.60
2018-05-10T07:49:53.514Z,34.20
2018-05-10T07:52:22.459Z,30.13
2018-05-10T07:54:52.753Z,30.90
2018-05-10T07:57:22.841Z,29.57
2018-05-10T07:59:52.428Z,32.33
2018-05-10T08:02:23.653Z,32.63
2018-05-10T08:04:52.585Z,31.37
2018-05-10T08:07:21.654Z,32.63
2018-05-10T08:09:50.586Z,33.20
2018-05-10T08:12:19.532Z,32.30
2018-05-10T08:14:48.821Z,31.70
2018-05-10T08:17:19.336Z,34.03
2018-05-10T08:19:48.285Z,31.17
2018-05-10T08:22:17.832Z,32.30
2018-05-10T08:24:46.783Z,29.80
2018-05-10T08:27:15.695Z,28.93
2018-05-10T08:29:48.897Z,28.10
2018-05-10T08:32:17.615Z,28.20
2018-05-10T08:34:46.561Z,26.60
2018-05-10T08:37:15.514Z,27.10
2018-05-10T08:39:45.608Z,26.83
2018-05-10T08:42:15.943Z,27.13
2018-05-10T08:44:45.466Z,26.97
2018-05-10T08:47:14.435Z,26.50
2018-05-10T08:49:43.371Z,24.83
2018-05-10T08:52:13.671Z,24.77
2018-05-10T08:54:42.393Z,22.80
2018-05-10T08:57:11.739Z,23.37
2018-05-10T08:59:40.668Z,22.73
2018-05-10T09:02:09.597Z,23.20
2018-05-10T09:04:38.547Z,20.40
2018-05-10T09:07:08.829Z,23.07
2018-05-10T09:09:38.334Z,21.00
2018-05-10T09:12:08.043Z,20.13
2018-05-10T09:14:37.740Z,20.57
2018-05-10T09:17:07.436Z,21.60
2018-05-10T09:19:36.368Z,19.90
2018-05-10T09:22:06.429Z,19.07
2018-05-10T09:24:36.702Z,17.93
2018-05-10T09:27:06.226Z,19.10
2018-05-10T09:29:35.528Z,19.70
2018-05-10T09:32:04.479Z,18.93
2018-05-10T09:34:33.513Z,18.03
2018-05-10T09:37:02.563Z,17.90
2018-05-10T09:39:32.542Z,16.97
2018-05-10T09:42:01.448Z,17.20
2018-05-10T09:44:30.491Z,17.10
2018-05-10T09:47:00.271Z,15.60
2018-05-10T09:49:29.205Z,15.60
2018-05-10T09:51:58.148Z,15.60
2018-05-10T09:54:27.843Z,14.07
2018-05-10T09:56:58.149Z,13.70
2018-05-10T09:59:26.870Z,11.53
2018-05-10T10:01:56.952Z,13.10
2018-05-10T10:04:25.851Z,10.90
2018-05-10T10:06:54.799Z,10.87
2018-05-10T10:09:24.497Z,11.63
2018-05-10T10:11:53.443Z,10.63
2018-05-10T10:14:22.457Z,9.73
2018-05-10T10:16:51.382Z,9.80
2018-05-10T10:19:21.451Z,10.97
2018-05-10T10:21:50.394Z,9.53
2018-05-10T10:24:19.346Z,10.97
2018-05-10T10:26:49.587Z,9.20
2018-05-10T10:29:19.552Z,7.77
2018-05-10T10:31:49.229Z,7.57
2018-05-10T10:34:18.155Z,7.47
2018-05-10T10:36:47.235Z,5.70
2018-05-10T10:39:16.141Z,6.27
2018-05-10T10:41:45.067Z,5.53
2018-05-10T10:44:13.998Z,5.13
2018-05-10T10:46:44.285Z,5.60
2018-05-10T10:49:13.375Z,5.13
2018-05-10T10:51:43.057Z,5.80
2018-05-10T10:54:12.741Z,5.03
2018-05-10T10:56:41.699Z,5.70
2018-05-10T10:59:11.739Z,6.23
2018-05-10T11:01:40.701Z,6.07
2018-05-10T11:04:09.612Z,5.70
2018-05-10T11:06:38.527Z,5.83
2018-05-10T11:09:08.276Z,5.90
2018-05-10T11:11:37.143Z,5.83
2018-05-10T11:14:07.201Z,5.50
2018-05-10T11:16:36.517Z,5.97
2018-05-10T11:19:05.461Z,5.03
2018-05-10T11:21:34.365Z,5.63
2018-05-10T11:24:04.068Z,6.07
2018-05-10T11:26:32.987Z,6.63
2018-05-10T11:29:01.988Z,6.57
2018-05-10T11:31:30.845Z,5.50
2018-05-10T11:34:01.268Z,5.27
2018-05-10T11:36:30.565Z,4.97
2018-05-10T11:38:59.530Z,4.03
2018-05-10T11:41:28.431Z,3.70
2018-05-10T11:43:57.341Z,3.57
2018-05-10T11:46:27.617Z,3.20
2018-05-10T11:48:57.462Z,2.90
2018-05-10T11:51:27.733Z,3.20
2018-05-10T11:53:56.463Z,2.90
2018-05-10T11:56:25.380Z,2.47
2018-05-10T11:58:54.721Z,3.10
2018-05-10T12:01:23.635Z,2.97
2018-05-10T12:03:53.933Z,3.07
2018-05-10T12:06:22.637Z,4.00
2018-05-10T12:08:51.965Z,3.27
2018-05-10T12:11:21.280Z,3.40
2018-05-10T12:13:51.543Z,3.43
2018-05-10T12:16:21.582Z,4.00
2018-05-10T12:18:50.298Z,3.40
2018-05-10T12:21:19.238Z,3.20
2018-05-10T12:23:48.175Z,4.00
2018-05-10T12:26:17.471Z,3.60
2018-05-10T12:28:47.773Z,3.63
2018-05-10T12:31:16.475Z,2.97
2018-05-10T12:33:46.174Z,3.60
2018-05-10T12:36:15.110Z,3.40
2018-05-10T12:38:44.051Z,3.40
2018-05-10T12:41:13.362Z,3.60
2018-05-10T12:43:43.041Z,3.53
2018-05-10T12:46:12.711Z,3.87
2018-05-10T12:48:42.425Z,3.40
2018-05-10T12:51:11.327Z,3.60
2018-05-10T12:53:40.361Z,3.70
2018-05-10T12:56:09.373Z,3.70
2018-05-10T12:58:39.981Z,4.07
2018-05-10T13:01:10.181Z,4.67
2018-05-10T13:03:39.511Z,3.53
2018-05-10T13:06:09.179Z,3.43
2018-05-10T13:08:38.509Z,4.30
2018-05-10T13:11:08.193Z,3.70
2018-05-10T13:13:38.477Z,4.03
2018-05-10T13:16:07.652Z,4.20
2018-05-10T13:18:37.275Z,4.07
2018-05-10T13:21:06.255Z,3.43
2018-05-10T13:23:35.183Z,3.30
2018-05-10T13:26:05.479Z,4.10
2018-05-10T13:28:35.525Z,4.00
2018-05-10T13:31:04.264Z,3.17
2018-05-10T13:33:33.593Z,2.87
2018-05-10T13:36:03.660Z,3.57
2018-05-10T13:38:32.567Z,3.80
2018-05-10T13:41:01.897Z,3.60
2018-05-10T13:43:30.819Z,3.93
2018-05-10T13:46:01.139Z,3.10
2018-05-10T13:48:30.616Z,2.83
2018-05-10T13:51:00.687Z,3.50
2018-05-10T13:53:30.961Z,2.83
2018-05-10T13:56:00.463Z,2.50
2018-05-10T13:58:29.377Z,2.60
2018-05-10T14:00:59.431Z,2.07
2018-05-10T14:03:29.721Z,2.60
2018-05-10T14:05:59.192Z,2.70
2018-05-10T14:08:29.450Z,2.67
2018-05-10T14:10:58.172Z,2.90
2018-05-10T14:13:27.105Z,2.53
2018-05-10T14:15:56.032Z,2.77
2018-05-10T14:18:25.359Z,2.30
2018-05-10T14:20:55.419Z,1.90
2018-05-10T14:23:24.727Z,2.10
2018-05-10T14:25:53.653Z,1.80
2018-05-10T14:28:23.331Z,2.43
2018-05-10T14:30:53.773Z,2.13
2018-05-10T14:33:24.037Z,2.70
2018-05-10T14:35:52.741Z,1.90
2018-05-10T14:38:21.645Z,2.27
2018-05-10T14:40:50.573Z,2.30
2018-05-10T14:43:19.499Z,2.60
2018-05-10T14:45:48.827Z,2.50
2018-05-10T14:48:17.742Z,2.90
2018-05-10T14:50:47.419Z,2.90
2018-05-10T14:53:16.355Z,2.67
2018-05-10T14:55:45.684Z,2.70
2018-05-10T14:58:14.609Z,2.23
2018-05-10T15:00:44.894Z,2.00
2018-05-10T15:03:14.737Z,3.00
2018-05-10T15:05:44.440Z,2.70
2018-05-10T15:08:13.365Z,2.53
2018-05-10T15:10:43.548Z,2.07
2018-05-10T15:13:13.591Z,2.40
2018-05-10T15:15:42.514Z,3.07
2018-05-10T15:18:11.433Z,2.30
2018-05-10T15:20:40.342Z,1.83
2018-05-10T15:23:10.637Z,2.00
2018-05-10T15:25:39.342Z,1.60
2018-05-10T15:28:08.275Z,1.50
2018-05-10T15:30:37.965Z,1.90
2018-05-10T15:33:08.237Z,1.60
2018-05-10T15:35:36.946Z,1.20
2018-05-10T15:38:05.876Z,1.27
2018-05-10T15:40:35.211Z,1.27
2018-05-10T15:43:04.525Z,1.40
2018-05-10T15:45:33.437Z,1.37
2018-05-10T15:48:02.381Z,1.17
2018-05-10T15:50:32.413Z,1.00
2018-05-10T15:53:02.496Z,1.40
2018-05-10T15:55:32.161Z,1.13
2018-05-10T15:58:01.091Z,0.93
2018-05-10T16:00:30.418Z,1.10
2018-05-10T16:03:00.090Z,1.00
2018-05-10T16:05:29.776Z,1.30
2018-05-10T16:07:58.697Z,1.40
2018-05-10T16:10:28.363Z,1.17
2018-05-10T16:12:57.692Z,1.60
2018-05-10T16:15:27.741Z,1.50
2018-05-10T16:17:56.641Z,1.53
2018-05-10T16:20:25.559Z,1.50
2018-05-10T16:22:54.477Z,1.70
2018-05-10T16:25:24.173Z,1.37
2018-05-10T16:27:53.122Z,1.60
2018-05-10T16:30:22.040Z,1.60
2018-05-10T16:32:50.990Z,1.70
2018-05-10T16:35:19.887Z,1.40
2018-05-10T16:37:49.971Z,1.40
2018-05-10T16:40:18.885Z,1.67
2018-05-10T16:42:47.812Z,1.63
2018-05-10T16:45:18.068Z,1.60
2018-05-10T16:47:46.816Z,1.70
2018-05-10T16:50:16.487Z,1.40
2018-05-10T16:52:45.411Z,1.47
2018-05-10T16:55:15.668Z,1.50
2018-05-10T16:57:44.405Z,1.73
2018-05-10T17:00:13.309Z,1.60
2018-05-10T17:02:42.218Z,1.90
2018-05-10T17:05:11.130Z,1.50
2018-05-10T17:07:40.940Z,1.53
2018-05-10T17:10:09.841Z,1.53
2018-05-10T17:12:39.554Z,1.10
2018-05-10T17:15:09.606Z,1.90
2018-05-10T17:17:39.776Z,1.87
2018-05-10T17:20:08.706Z,1.33
2018-05-10T17:22:38.374Z,1.80
2018-05-10T17:25:08.443Z,1.30
2018-05-10T17:27:37.336Z,1.77
2018-05-10T17:30:06.265Z,1.43
2018-05-10T17:32:36.304Z,1.60
2018-05-10T17:35:05.248Z,1.47
2018-05-10T17:37:34.921Z,2.03
2018-05-10T17:40:03.873Z,1.43
2018-05-10T17:42:33.546Z,1.73
2018-05-10T17:45:02.578Z,1.70
2018-05-10T17:47:32.256Z,1.80
2018-05-10T17:50:01.181Z,1.77
2018-05-10T17:52:30.481Z,1.40
2018-05-10T17:55:00.530Z,1.80
2018-05-10T17:57:30.796Z,2.23
2018-05-10T18:00:00.289Z,2.27
2018-05-10T18:02:29.204Z,1.63
2018-05-10T18:04:58.563Z,2.00
2018-05-10T18:07:27.484Z,1.77
2018-05-10T18:09:56.410Z,1.70
2018-05-10T18:12:25.312Z,2.20
2018-05-10T18:14:54.230Z,2.80
2018-05-10T18:17:23.156Z,2.13
2018-05-10T18:19:52.072Z,2.07
2018-05-10T18:22:21.379Z,2.40
2018-05-10T18:24:50.308Z,2.00
2018-05-10T18:27:19.221Z,1.80
2018-05-10T18:29:48.598Z,1.80
2018-05-10T18:32:18.318Z,2.47
2018-05-10T18:34:47.249Z,2.00
2018-05-10T18:37:16.933Z,1.87
2018-05-10T18:39:46.633Z,2.50
2018-05-10T18:44:51.588Z,2.10
2018-05-10T18:47:21.913Z,2.13
2018-05-10T18:49:50.619Z,2.03
2018-05-10T18:52:20.326Z,1.53
2018-05-10T18:54:49.293Z,2.20
2018-05-10T18:57:19.529Z,2.00
2018-05-10T18:59:49.393Z,2.50
2018-05-10T19:02:18.318Z,3.47
2018-05-10T19:04:47.226Z,2.47
2018-05-10T19:07:16.220Z,2.80
2018-05-10T19:09:45.478Z,2.60
2018-05-10T19:12:14.389Z,2.73
2018-05-10T19:14:43.730Z,2.90
2018-05-10T19:17:12.675Z,2.70
2018-05-10T19:19:41.675Z,2.67
2018-05-10T19:22:10.614Z,3.10
2018-05-10T19:24:39.932Z,2.53
2018-05-10T19:27:09.614Z,3.03
2018-05-10T19:29:39.867Z,2.33
2018-05-10T19:32:09.351Z,2.40
2018-05-10T19:34:38.261Z,2.50
2018-05-10T19:37:07.286Z,2.50
2018-05-10T19:39:36.518Z,2.73
2018-05-10T19:42:05.437Z,2.93
2018-05-10T19:44:35.117Z,2.40
2018-05-10T19:47:04.798Z,2.30
2018-05-10T19:49:34.497Z,2.63
2018-05-10T19:52:04.551Z,2.40
2018-05-10T19:54:33.498Z,2.27
2018-05-10T19:57:02.529Z,2.43
2018-05-10T19:59:32.501Z,2.53
2018-05-10T20:02:03.916Z,3.10
2018-05-10T20:04:32.632Z,2.43
2018-05-10T20:07:02.324Z,3.60
2018-05-10T20:09:31.278Z,2.80
2018-05-10T20:12:00.177Z,2.57
2018-05-10T20:14:30.272Z,3.00
2018-05-10T20:16:59.948Z,2.13
2018-05-10T20:19:30.237Z,3.33
2018-05-10T20:21:59.099Z,3.20
2018-05-10T20:24:28.136Z,3.17
2018-05-10T20:26:58.566Z,3.40
2018-05-10T20:29:29.474Z,2.90
2018-05-10T20:31:58.411Z,2.90
2018-05-10T20:34:28.815Z,3.63
2018-05-10T20:36:58.528Z,3.30
2018-05-10T20:39:28.596Z,3.40
2018-05-10T20:41:58.646Z,4.00
2018-05-10T20:44:28.430Z,2.90
2018-05-10T20:46:58.885Z,3.10
2018-05-10T20:49:28.549Z,2.30
2018-05-10T20:51:57.463Z,3.47
2018-05-10T20:54:26.770Z,2.70
2018-05-10T20:56:57.044Z,2.67
2018-05-10T20:59:27.080Z,3.33
2018-05-10T21:01:56.301Z,3.73
2018-05-10T21:04:26.686Z,3.20
2018-05-10T21:06:56.972Z,3.63
2018-05-10T21:09:25.674Z,3.50
2018-05-10T21:11:54.604Z,4.57
2018-05-10T21:14:23.533Z,4.20
2018-05-10T21:16:52.442Z,3.63
2018-05-10T21:19:22.124Z,3.40
2018-05-10T21:21:51.557Z,3.40
2018-05-10T21:24:20.461Z,3.40
2018-05-10T21:26:49.400Z,3.20
2018-05-10T21:29:19.476Z,2.80
2018-05-10T21:31:49.784Z,3.47
2018-05-10T21:34:18.482Z,3.73
2018-05-10T21:36:48.528Z,4.03
2018-05-10T21:39:18.583Z,2.90
2018-05-10T21:41:48.853Z,3.23
2018-05-10T21:44:17.576Z,3.77
2018-05-10T21:46:46.483Z,3.93
2018-05-10T21:49:28.870Z,4.50
2018-05-10T21:51:58.547Z,4.03
2018-05-10T21:54:27.468Z,5.63
2018-05-10T21:56:57.730Z,5.77
2018-05-10T21:59:27.800Z,4.77
2018-05-10T22:01:57.854Z,4.77
2018-05-10T22:04:27.906Z,7.23
2018-05-10T22:06:57.979Z,6.13
2018-05-10T22:09:26.690Z,5.50
2018-05-10T22:11:56.368Z,5.50
2018-05-10T22:14:25.682Z,5.33
2018-05-10T22:16:55.969Z,3.80
2018-05-10T22:19:25.431Z,6.60
2018-05-10T22:21:54.353Z,7.10
2018-05-10T22:24:24.712Z,8.70
2018-05-10T22:26:54.690Z,6.63
2018-05-10T22:29:24.761Z,6.03
2018-05-10T22:31:53.460Z,5.23
2018-05-10T22:34:22.392Z,5.30
2018-05-10T22:36:52.457Z,5.10
2018-05-10T22:39:22.532Z,4.53
2018-05-10T22:41:51.453Z,4.93
2018-05-10T22:44:20.483Z,4.77
2018-05-10T22:46:49.357Z,5.63
2018-05-10T22:49:18.655Z,5.20
2018-05-10T22:51:48.354Z,4.77
2018-05-10T22:54:18.774Z,4.50
2018-05-10T22:56:49.201Z,4.63
2018-05-10T22:59:18.503Z,4.70
2018-05-10T23:01:48.765Z,4.13
2018-05-10T23:04:18.254Z,3.90
2018-05-10T23:06:47.179Z,4.80
2018-05-10T23:09:17.442Z,3.77
2018-05-10T23:11:47.563Z,4.43
2018-05-10T23:14:17.713Z,4.57
2018-05-10T23:16:46.638Z,4.30
2018-05-10T23:19:16.304Z,4.90
2018-05-10T23:21:45.215Z,4.23
2018-05-10T23:24:14.142Z,4.63
2018-05-10T23:26:44.566Z,4.77
2018-05-10T23:29:14.630Z,4.00
2018-05-10T23:31:44.876Z,4.20
2018-05-10T23:34:13.591Z,4.57
2018-05-10T23:36:43.862Z,4.63
2018-05-10T23:39:13.324Z,4.70
2018-05-10T23:41:43.737Z,4.10
2018-05-10T23:44:13.437Z,5.10
2018-05-10T23:46:42.344Z,4.40
2018-05-10T23:49:11.675Z,4.57
2018-05-10T23:51:40.587Z,3.63
2018-05-10T23:54:09.495Z,4.10
2018-05-10T23:56:38.802Z,4.20
2018-05-10T23:59:09.074Z,4.17
