createdAt,value
2019-04-26T19:25:29.935Z,59.00
2019-04-26T19:28:04.304Z,47.83
2019-04-26T19:30:33.903Z,56.63
2019-04-26T19:33:11.743Z,50.03
2019-04-26T19:35:43.499Z,40.07
2019-04-26T19:38:14.714Z,58.90
2019-04-26T19:40:47.950Z,65.00
2019-04-26T19:43:30.747Z,55.43
2019-04-26T19:46:10.007Z,51.33
2019-04-26T19:49:15.487Z,43.10
2019-04-26T19:52:04.272Z,60.30
2019-04-26T19:54:41.689Z,47.97
2019-04-26T19:57:18.073Z,41.23
2019-04-26T19:59:50.208Z,37.77
2019-04-26T20:02:22.544Z,31.27
2019-04-26T20:04:54.296Z,30.27
2019-04-26T20:07:28.238Z,28.10
2019-04-26T20:10:02.376Z,29.03
2019-04-26T20:12:37.019Z,33.43
2019-04-26T20:15:07.492Z,36.13
2019-04-26T20:20:23.227Z,45.27
2019-04-26T20:22:53.616Z,51.83
2019-04-26T20:25:26.368Z,45.00
2019-04-26T20:28:00.007Z,44.13
2019-04-26T20:30:57.899Z,44.10
2019-04-26T20:33:31.077Z,44.73
2019-04-26T20:36:04.925Z,51.03
2019-04-26T20:38:43.796Z,54.50
2019-04-26T20:41:13.218Z,51.00
2019-04-26T20:43:52.293Z,52.47
2019-04-26T20:46:18.187Z,57.63
2019-04-26T22:47:24.149Z,25.70
2019-04-26T22:49:56.264Z,25.10
2019-04-26T22:52:28.309Z,26.93
2019-04-26T22:55:00.898Z,28.70
2019-04-26T22:57:33.353Z,26.07
2019-04-26T23:00:06.278Z,30.60
2019-04-26T23:02:38.876Z,25.97
2019-04-26T23:05:10.300Z,25.87
2019-04-26T23:07:41.882Z,29.43
2019-04-26T23:10:15.286Z,21.17
2019-04-26T23:13:04.518Z,24.90
2019-04-26T23:16:11.106Z,23.33
2019-04-26T23:18:58.204Z,26.07
2019-04-26T23:21:35.809Z,25.23
2019-04-26T23:24:07.054Z,26.13
2019-04-26T23:26:41.662Z,25.00
2019-04-26T23:29:16.321Z,24.60
2019-04-26T23:31:44.747Z,25.17
2019-04-26T23:34:17.086Z,27.23
2019-04-26T23:36:50.141Z,24.17
2019-04-26T23:39:22.833Z,23.20
2019-04-26T23:41:54.124Z,21.00
2019-04-26T23:44:25.314Z,22.47
2019-04-26T23:47:01.346Z,23.97
2019-04-26T23:49:29.194Z,24.90
2019-04-26T23:52:00.825Z,25.17
2019-04-26T23:54:35.828Z,23.80
2019-04-26T23:57:06.051Z,22.50
2019-04-26T23:59:37.702Z,22.37
