createdAt,value
2018-07-22T00:01:03.379Z,25.53
2018-07-22T00:03:34.113Z,24.33
2018-07-22T00:06:05.186Z,21.60
2018-07-22T00:08:35.195Z,20.93
2018-07-22T00:11:05.854Z,19.63
2018-07-22T00:13:36.648Z,20.53
2018-07-22T00:16:07.962Z,18.80
2018-07-22T00:18:38.685Z,19.30
2018-07-22T00:21:09.409Z,20.67
2018-07-22T00:23:40.433Z,21.13
2018-07-22T00:26:11.182Z,19.93
2018-07-22T00:28:42.098Z,19.17
2018-07-22T00:31:12.786Z,19.77
2018-07-22T00:33:43.706Z,18.23
2018-07-22T00:36:14.498Z,18.80
2018-07-22T00:38:45.135Z,18.60
2018-07-22T00:41:16.046Z,18.53
2018-07-22T00:43:47.049Z,16.67
2018-07-22T00:46:17.750Z,16.83
2018-07-22T00:48:48.684Z,16.07
2018-07-22T00:51:19.665Z,15.90
2018-07-22T00:53:50.491Z,15.20
2018-07-22T00:56:21.916Z,16.00
2018-07-22T00:58:52.845Z,17.60
2018-07-22T01:01:23.565Z,18.43
2018-07-22T01:03:54.341Z,17.60
2018-07-22T01:06:25.123Z,16.87
2018-07-22T01:08:55.776Z,16.80
2018-07-22T01:11:26.576Z,15.97
2018-07-22T01:13:57.481Z,16.20
2018-07-22T01:16:28.095Z,15.30
2018-07-22T01:18:58.766Z,15.40
2018-07-22T01:21:29.803Z,15.50
2018-07-22T01:24:00.842Z,14.93
2018-07-22T01:26:31.556Z,14.80
2018-07-22T01:29:02.572Z,15.67
2018-07-22T01:31:32.890Z,15.23
2018-07-22T01:34:03.643Z,14.90
2018-07-22T01:36:34.521Z,14.00
2018-07-22T01:39:07.571Z,14.60
2018-07-22T01:41:38.499Z,14.10
2018-07-22T01:44:09.451Z,14.03
2018-07-22T01:46:40.440Z,15.10
2018-07-22T01:49:11.349Z,15.17
2018-07-22T01:51:42.450Z,15.83
2018-07-22T01:54:13.425Z,15.57
2018-07-22T01:56:44.209Z,15.67
2018-07-22T01:59:15.083Z,17.63
2018-07-22T02:01:45.863Z,17.17
2018-07-22T02:04:16.854Z,17.47
2018-07-22T02:06:47.887Z,22.20
2018-07-22T02:09:18.529Z,21.53
2018-07-22T02:11:49.293Z,24.30
2018-07-22T02:14:20.255Z,22.93
2018-07-22T02:16:51.329Z,22.20
2018-07-22T02:19:22.121Z,21.47
2018-07-22T02:21:52.826Z,21.63
2018-07-22T02:24:23.560Z,19.73
2018-07-22T02:26:54.354Z,17.67
2018-07-22T02:29:25.485Z,18.87
2018-07-22T02:31:56.233Z,16.03
2018-07-22T02:34:26.990Z,17.20
2018-07-22T02:36:57.763Z,16.47
2018-07-22T02:39:31.291Z,16.33
2018-07-22T02:42:02.072Z,16.37
2018-07-22T02:44:33.094Z,15.03
2018-07-22T02:47:03.808Z,14.43
2018-07-22T02:49:34.497Z,14.87
2018-07-22T02:52:05.379Z,15.17
2018-07-22T02:54:36.206Z,14.93
2018-07-22T02:57:08.180Z,15.00
2018-07-22T02:59:39.063Z,14.93
2018-07-22T03:02:09.832Z,13.43
2018-07-22T03:04:40.511Z,13.03
2018-07-22T03:07:11.490Z,14.03
2018-07-22T03:09:42.329Z,13.50
2018-07-22T03:12:13.094Z,14.00
2018-07-22T03:14:43.865Z,13.13
2018-07-22T03:17:14.771Z,13.40
2018-07-22T09:18:22.774Z,9.10
2018-07-22T09:20:53.442Z,8.57
2018-07-22T09:23:24.909Z,8.00
2018-07-22T09:25:55.640Z,7.80
2018-07-22T09:28:25.983Z,8.23
2018-07-22T09:30:56.525Z,8.40
2018-07-22T09:33:27.075Z,9.03
2018-07-22T09:35:57.588Z,8.10
2018-07-22T09:38:28.059Z,8.47
2018-07-22T09:40:58.593Z,8.93
2018-07-22T09:43:29.374Z,8.70
2018-07-22T09:45:59.887Z,8.53
2018-07-22T09:48:30.353Z,7.93
2018-07-22T09:51:00.764Z,8.27
2018-07-22T09:53:31.215Z,7.40
2018-07-22T09:56:01.690Z,7.40
2018-07-22T09:58:32.373Z,7.50
2018-07-22T10:01:03.483Z,6.90
2018-07-22T10:03:34.052Z,6.87
2018-07-22T10:06:04.727Z,6.10
2018-07-22T10:08:35.284Z,6.47
2018-07-22T10:11:05.810Z,6.53
2018-07-22T10:13:36.599Z,6.37
2018-07-22T10:16:07.220Z,7.80
2018-07-22T10:18:37.255Z,7.60
2018-07-22T10:21:07.775Z,8.00
2018-07-22T10:23:38.290Z,7.40
2018-07-22T10:26:09.213Z,7.47
2018-07-22T10:28:39.644Z,8.73
2018-07-22T10:31:10.243Z,7.40
2018-07-22T10:33:40.831Z,6.50
2018-07-22T10:36:11.438Z,6.30
2018-07-22T10:38:42.079Z,5.53
2018-07-22T10:41:12.694Z,5.20
2018-07-22T10:43:43.285Z,5.77
2018-07-22T10:46:13.734Z,5.40
2018-07-22T10:48:44.212Z,5.97
2018-07-22T10:51:14.901Z,6.00
2018-07-22T10:53:45.341Z,6.37
2018-07-22T10:56:15.780Z,6.27
2018-07-22T10:58:46.234Z,8.43
2018-07-22T11:01:16.694Z,6.10
2018-07-22T11:03:47.131Z,6.20
2018-07-22T11:06:17.552Z,6.30
2018-07-22T11:08:48.058Z,6.67
2018-07-22T11:11:18.588Z,6.90
2018-07-22T11:13:49.139Z,7.00
2018-07-22T11:16:19.695Z,6.33
2018-07-22T11:18:50.106Z,6.20
2018-07-22T11:21:20.789Z,6.83
2018-07-22T11:23:51.464Z,6.57
2018-07-22T11:26:22.363Z,5.77
2018-07-22T11:28:53.596Z,6.23
2018-07-22T11:31:24.104Z,6.67
2018-07-22T11:33:54.743Z,6.50
2018-07-22T11:36:25.259Z,7.20
2018-07-22T11:38:56.030Z,6.53
2018-07-22T11:41:26.433Z,7.53
2018-07-22T11:43:56.950Z,6.40
2018-07-22T11:46:27.708Z,6.67
2018-07-22T11:48:58.130Z,6.17
2018-07-22T11:51:28.781Z,5.53
2018-07-22T11:53:59.346Z,4.70
2018-07-22T11:56:29.841Z,5.30
2018-07-22T11:59:00.320Z,5.60
2018-07-22T12:01:30.753Z,5.47
2018-07-22T12:04:01.367Z,5.10
2018-07-22T12:06:32.059Z,5.00
2018-07-22T12:09:02.512Z,5.53
2018-07-22T12:11:33.062Z,4.93
2018-07-22T12:14:03.511Z,4.90
2018-07-22T12:16:33.393Z,4.53
2018-07-22T12:19:03.879Z,5.40
2018-07-22T12:21:34.559Z,4.70
2018-07-22T12:24:05.334Z,5.07
2018-07-22T12:26:35.949Z,4.70
2018-07-22T12:29:06.777Z,4.60
2018-07-22T12:31:37.027Z,4.50
2018-07-22T12:34:07.477Z,4.27
2018-07-22T12:36:38.280Z,4.17
2018-07-22T12:39:11.781Z,5.20
2018-07-22T12:41:42.805Z,4.87
2018-07-22T12:44:13.205Z,4.03
2018-07-22T12:46:44.032Z,4.77
2018-07-22T12:49:14.447Z,5.20
2018-07-22T12:51:44.974Z,4.40
2018-07-22T12:54:15.418Z,4.53
2018-07-22T12:56:46.203Z,5.83
2018-07-22T12:59:16.602Z,4.97
2018-07-22T13:01:47.019Z,4.40
2018-07-22T13:04:16.972Z,4.23
2018-07-22T13:06:46.660Z,4.23
2018-07-22T13:09:17.181Z,4.07
2018-07-22T13:11:47.710Z,3.90
2018-07-22T13:14:18.520Z,3.77
2018-07-22T13:16:48.832Z,4.30
2018-07-22T13:19:19.641Z,3.70
2018-07-22T13:21:50.283Z,4.07
2018-07-22T13:24:20.856Z,4.57
2018-07-22T13:26:51.388Z,3.70
2018-07-22T13:29:22.266Z,3.70
2018-07-22T13:31:52.881Z,4.17
2018-07-22T13:34:24.309Z,3.40
2018-07-22T13:36:54.764Z,3.70
2018-07-22T13:39:25.307Z,4.00
2018-07-22T13:41:55.856Z,3.87
2018-07-22T13:44:26.588Z,3.80
2018-07-22T13:46:57.137Z,3.57
2018-07-22T13:49:27.955Z,3.70
2018-07-22T13:51:58.505Z,3.63
2018-07-22T13:54:29.149Z,3.60
2018-07-22T13:56:59.901Z,3.60
2018-07-22T13:59:30.444Z,4.37
2018-07-22T14:02:01.240Z,3.80
2018-07-22T14:04:31.068Z,4.07
2018-07-22T14:07:01.327Z,4.10
2018-07-22T14:09:31.295Z,4.60
2018-07-22T14:12:01.961Z,4.40
2018-07-22T14:14:32.446Z,3.87
2018-07-22T14:17:02.969Z,4.93
2018-07-22T14:19:33.931Z,4.00
2018-07-22T14:22:04.396Z,4.00
2018-07-22T14:24:34.308Z,4.00
2018-07-22T14:27:04.593Z,5.70
2018-07-22T14:29:35.030Z,5.30
2018-07-22T14:32:05.752Z,4.70
2018-07-22T14:34:36.120Z,4.17
2018-07-22T14:37:06.213Z,3.53
2018-07-22T14:39:36.796Z,3.70
2018-07-22T14:42:07.643Z,4.13
2018-07-22T14:44:38.137Z,4.00
2018-07-22T14:47:08.894Z,4.40
2018-07-22T14:49:39.422Z,4.00
2018-07-22T14:52:10.102Z,3.97
2018-07-22T14:54:40.582Z,4.33
2018-07-22T14:57:10.998Z,3.73
2018-07-22T14:59:41.358Z,3.60
2018-07-22T15:02:11.735Z,3.30
2018-07-22T15:04:42.372Z,4.30
2018-07-22T15:07:12.721Z,4.10
2018-07-22T15:09:43.625Z,4.03
2018-07-22T15:12:14.143Z,4.37
2018-07-22T15:14:44.564Z,3.50
2018-07-22T15:17:15.053Z,4.10
2018-07-22T15:19:45.665Z,3.80
2018-07-22T15:22:16.128Z,4.17
2018-07-22T15:24:46.615Z,4.00
2018-07-22T15:27:17.102Z,3.90
2018-07-22T15:29:47.786Z,4.43
2018-07-22T15:32:18.471Z,4.40
2018-07-22T15:34:48.984Z,4.00
2018-07-22T15:37:19.482Z,4.20
2018-07-22T15:39:50.182Z,3.90
2018-07-22T15:42:20.239Z,4.70
2018-07-22T15:44:50.588Z,4.30
2018-07-22T15:47:20.973Z,4.20
2018-07-22T15:49:51.357Z,4.90
2018-07-22T15:52:22.107Z,4.40
2018-07-22T15:54:52.484Z,4.40
2018-07-22T15:57:23.053Z,4.73
2018-07-22T15:59:53.642Z,4.30
2018-07-22T16:02:24.374Z,3.73
2018-07-22T16:04:55.111Z,4.10
2018-07-22T16:07:25.061Z,4.17
2018-07-22T16:09:55.688Z,4.07
2018-07-22T16:12:26.187Z,4.27
2018-07-22T16:14:56.847Z,3.80
2018-07-22T16:17:27.558Z,3.70
2018-07-22T16:19:58.275Z,3.70
2018-07-22T16:22:28.912Z,4.17
2018-07-22T16:24:59.635Z,4.13
2018-07-22T16:27:29.675Z,3.67
2018-07-22T16:30:00.011Z,4.17
2018-07-22T16:32:30.575Z,4.50
2018-07-22T16:35:01.435Z,4.60
2018-07-22T16:37:31.802Z,4.23
2018-07-22T16:40:02.333Z,4.20
2018-07-22T16:42:32.795Z,4.30
2018-07-22T16:45:03.232Z,4.40
2018-07-22T16:47:33.456Z,4.80
2018-07-22T16:50:03.272Z,4.27
2018-07-22T16:52:33.713Z,4.83
2018-07-22T16:55:04.350Z,4.70
2018-07-22T16:57:35.409Z,5.37
2018-07-22T17:00:05.915Z,5.90
2018-07-22T17:02:36.370Z,6.17
2018-07-22T17:05:06.375Z,6.10
2018-07-22T17:07:36.768Z,5.73
2018-07-22T17:10:06.585Z,6.03
2018-07-22T17:12:36.938Z,6.43
2018-07-22T17:15:07.323Z,5.87
2018-07-22T17:17:37.334Z,5.90
2018-07-22T17:20:07.711Z,5.67
2018-07-22T17:22:38.226Z,6.60
2018-07-22T17:25:08.876Z,6.00
2018-07-22T17:27:39.292Z,6.40
2018-07-22T17:30:09.714Z,6.23
2018-07-22T17:32:39.925Z,9.73
2018-07-22T17:35:10.668Z,9.20
2018-07-22T17:37:41.148Z,9.97
2018-07-22T17:40:11.089Z,8.20
2018-07-22T17:42:41.621Z,8.20
2018-07-22T17:45:12.128Z,9.50
2018-07-22T17:47:42.604Z,53.57
2018-07-22T17:50:13.163Z,24.93
2018-07-22T17:52:43.652Z,17.60
2018-07-22T17:55:14.078Z,14.97
2018-07-22T17:57:44.494Z,13.83
2018-07-22T18:00:15.374Z,11.80
2018-07-22T18:02:50.441Z,11.20
2018-07-22T18:05:20.993Z,10.87
2018-07-22T18:07:51.547Z,10.43
2018-07-22T18:12:56.845Z,9.93
2018-07-22T18:15:27.516Z,9.80
2018-07-22T18:17:58.093Z,8.83
2018-07-22T18:20:28.577Z,10.03
2018-07-22T18:22:59.369Z,9.10
2018-07-22T18:25:29.999Z,10.60
2018-07-22T18:28:01.382Z,12.73
2018-07-22T18:30:32.153Z,10.13
2018-07-22T18:33:02.724Z,10.17
2018-07-22T18:35:33.188Z,11.20
2018-07-22T18:38:03.839Z,11.17
2018-07-22T18:40:34.712Z,11.53
2018-07-22T18:43:05.515Z,12.90
2018-07-22T18:45:36.036Z,12.70
2018-07-22T18:48:06.575Z,15.63
2018-07-22T18:50:37.159Z,13.57
2018-07-22T18:53:07.754Z,13.10
2018-07-22T18:55:38.344Z,13.50
2018-07-22T18:58:08.936Z,13.00
2018-07-22T19:00:39.465Z,11.83
2018-07-22T19:03:10.653Z,12.97
2018-07-22T19:05:41.296Z,12.83
2018-07-22T19:08:12.030Z,12.20
2018-07-22T19:10:42.871Z,12.43
2018-07-22T19:13:13.496Z,11.00
2018-07-22T19:15:44.212Z,12.33
2018-07-22T19:18:14.261Z,12.87
2018-07-22T19:20:44.767Z,12.93
2018-07-22T19:23:15.304Z,11.83
2018-07-22T19:25:46.078Z,10.73
2018-07-22T19:28:16.682Z,11.93
2018-07-22T19:30:47.477Z,13.67
2018-07-22T19:33:17.541Z,13.13
2018-07-22T19:35:47.999Z,13.57
2018-07-22T19:38:18.627Z,11.43
2018-07-22T19:40:49.571Z,10.43
2018-07-22T19:43:20.339Z,9.93
2018-07-22T19:45:50.493Z,9.97
2018-07-22T19:48:21.400Z,10.37
2018-07-22T19:50:52.531Z,9.47
2018-07-22T19:53:23.456Z,9.50
2018-07-22T19:55:54.589Z,9.07
2018-07-22T19:58:25.796Z,9.43
2018-07-22T20:00:57.214Z,9.13
2018-07-22T20:03:27.538Z,8.90
2018-07-22T20:05:58.562Z,8.67
2018-07-22T20:08:29.780Z,8.90
2018-07-22T20:11:00.817Z,9.57
2018-07-22T20:13:31.743Z,8.77
2018-07-22T20:16:02.985Z,8.20
2018-07-22T20:18:33.960Z,8.80
2018-07-22T20:21:05.039Z,7.97
2018-07-22T20:23:36.086Z,7.60
2018-07-22T20:26:07.104Z,8.30
2018-07-22T20:28:37.397Z,8.43
2018-07-22T20:31:08.619Z,7.60
2018-07-22T20:33:39.913Z,8.00
2018-07-22T20:36:11.587Z,7.33
2018-07-22T20:38:42.954Z,7.47
2018-07-22T20:41:14.051Z,7.33
2018-07-22T20:43:44.939Z,7.70
2018-07-22T20:46:16.045Z,8.30
2018-07-22T20:48:47.084Z,8.03
2018-07-22T20:51:18.499Z,7.53
2018-07-22T20:53:48.827Z,9.07
2018-07-22T20:56:19.492Z,8.43
2018-07-22T20:58:50.119Z,7.73
2018-07-22T21:01:20.982Z,7.13
2018-07-22T21:03:51.524Z,7.43
2018-07-22T21:06:21.650Z,7.97
2018-07-22T21:08:52.327Z,7.70
2018-07-22T21:11:22.872Z,8.13
2018-07-22T21:13:53.483Z,7.77
2018-07-22T21:16:24.149Z,8.73
2018-07-22T21:18:54.576Z,7.57
2018-07-22T21:21:25.515Z,8.10
2018-07-22T21:23:56.054Z,7.47
2018-07-22T21:26:26.657Z,8.03
2018-07-22T21:28:57.192Z,8.07
2018-07-22T21:31:27.937Z,8.20
2018-07-22T21:33:58.384Z,8.37
2018-07-22T21:36:28.375Z,8.87
2018-07-22T21:38:58.776Z,7.80
2018-07-22T21:41:29.505Z,7.50
2018-07-22T21:44:00.021Z,7.93
2018-07-22T21:46:30.897Z,7.43
2018-07-22T21:49:01.656Z,7.13
2018-07-22T21:51:32.643Z,7.10
2018-07-22T21:54:03.284Z,8.07
2018-07-22T21:56:33.835Z,8.03
2018-07-22T21:59:04.319Z,7.53
2018-07-22T22:01:34.934Z,8.20
2018-07-22T22:04:05.516Z,7.60
2018-07-22T22:06:36.031Z,6.93
2018-07-22T22:09:08.364Z,6.33
2018-07-22T22:11:38.176Z,7.77
2018-07-22T22:14:08.453Z,7.20
2018-07-22T22:16:39.133Z,7.20
2018-07-22T22:19:09.807Z,7.47
2018-07-22T22:21:40.743Z,7.80
2018-07-22T22:24:11.646Z,7.33
2018-07-22T22:26:42.295Z,7.33
2018-07-22T22:29:13.108Z,7.60
2018-07-22T22:31:43.940Z,7.67
2018-07-22T22:34:14.612Z,7.63
2018-07-22T22:36:45.169Z,8.37
2018-07-22T22:39:16.040Z,8.10
2018-07-22T22:41:46.491Z,7.83
2018-07-22T22:44:17.027Z,8.03
2018-07-22T22:46:47.428Z,8.50
2018-07-22T22:49:18.362Z,8.73
2018-07-22T22:51:49.124Z,8.20
2018-07-22T22:54:19.662Z,8.43
2018-07-22T22:56:50.144Z,8.33
2018-07-22T22:59:22.054Z,9.60
2018-07-22T23:01:52.573Z,9.20
2018-07-22T23:04:23.103Z,9.70
2018-07-22T23:06:54.054Z,10.23
2018-07-22T23:09:24.778Z,9.77
2018-07-22T23:11:55.484Z,9.27
2018-07-22T23:14:26.090Z,8.90
2018-07-22T23:16:56.776Z,8.63
2018-07-22T23:19:27.237Z,9.40
2018-07-22T23:21:57.845Z,9.87
2018-07-22T23:24:28.398Z,10.17
2018-07-22T23:26:59.611Z,9.90
2018-07-22T23:29:30.106Z,10.13
2018-07-22T23:32:00.306Z,9.60
2018-07-22T23:34:30.889Z,9.93
2018-07-22T23:37:01.389Z,10.10
2018-07-22T23:39:31.555Z,9.77
2018-07-22T23:42:01.967Z,10.20
2018-07-22T23:44:32.520Z,9.57
2018-07-22T23:47:03.016Z,10.07
2018-07-22T23:49:33.815Z,9.90
2018-07-22T23:52:04.490Z,9.33
2018-07-22T23:54:35.056Z,9.30
2018-07-22T23:57:05.533Z,9.20
2018-07-22T23:59:36.274Z,9.70
