createdAt,value
2019-01-30T00:04:16.018Z,99674.59
2019-01-30T00:09:26.679Z,99667.09
2019-01-30T00:14:33.225Z,99670.52
2019-01-30T00:19:39.542Z,99666.17
2019-01-30T00:24:47.079Z,99671.08
2019-01-30T00:30:03.668Z,99671.36
2019-01-30T00:35:02.387Z,99665.34
2019-01-30T00:40:18.235Z,99665.15
2019-01-30T00:45:25.668Z,99657.61
2019-01-30T00:50:32.628Z,99653.69
2019-01-30T00:55:39.196Z,99648.23
2019-01-30T01:00:45.428Z,99648.42
2019-01-30T01:05:51.970Z,99650.94
2019-01-30T01:10:58.666Z,99649.41
2019-01-30T01:16:06.608Z,99644.50
2019-01-30T01:21:13.492Z,99635.38
2019-01-30T01:26:20.804Z,99639.34
2019-01-30T01:31:27.372Z,99646.58
2019-01-30T01:36:35.190Z,99640.45
2019-01-30T01:41:41.570Z,99642.41
2019-01-30T01:46:48.683Z,99634.78
2019-01-30T01:51:55.534Z,99636.08
2019-01-30T01:57:02.188Z,99626.59
2019-01-30T02:02:08.608Z,99623.36
2019-01-30T02:07:15.095Z,99612.72
2019-01-30T02:12:22.089Z,99613.78
2019-01-30T02:17:29.332Z,99609.13
2019-01-30T02:22:36.634Z,99598.89
2019-01-30T02:27:46.880Z,99597.34
2019-01-30T02:32:54.721Z,99596.24
2019-01-30T02:38:02.263Z,99597.50
2019-01-30T02:43:08.991Z,99582.94
2019-01-30T02:48:16.981Z,99583.80
2019-01-30T02:53:23.991Z,99579.69
2019-01-30T02:58:32.392Z,99577.38
2019-01-30T03:03:40.939Z,99582.00
2019-01-30T03:08:46.881Z,99583.57
2019-01-30T03:13:53.422Z,99581.45
2019-01-30T03:19:00.135Z,99579.41
2019-01-30T03:24:06.774Z,99577.38
2019-01-30T03:29:13.496Z,99578.47
2019-01-30T03:34:20.123Z,99569.95
2019-01-30T03:39:26.717Z,99563.94
2019-01-30T03:44:35.462Z,99569.09
2019-01-30T03:49:42.602Z,99568.27
2019-01-30T03:54:50.008Z,99559.04
2019-01-30T03:59:57.122Z,99558.56
2019-01-30T04:05:05.339Z,99555.20
2019-01-30T04:10:21.237Z,99564.46
2019-01-30T04:15:29.209Z,99554.81
2019-01-30T04:20:37.403Z,99557.86
2019-01-30T04:25:45.131Z,99544.64
2019-01-30T04:30:53.319Z,99547.86
2019-01-30T04:36:00.497Z,99533.85
2019-01-30T04:41:07.802Z,99533.58
2019-01-30T04:46:14.847Z,99530.34
2019-01-30T04:51:22.168Z,99525.81
2019-01-30T04:56:29.601Z,99522.41
2019-01-30T05:01:36.792Z,99526.19
2019-01-30T05:06:45.242Z,99517.17
2019-01-30T05:11:52.882Z,99517.57
2019-01-30T05:17:00.612Z,99508.45
2019-01-30T05:22:09.586Z,99509.50
2019-01-30T05:27:16.874Z,99508.97
2019-01-30T05:32:24.137Z,99510.88
2019-01-30T05:37:31.123Z,99509.05
2019-01-30T05:42:38.622Z,99505.76
2019-01-30T05:47:45.928Z,99504.46
2019-01-30T05:52:53.947Z,99504.09
2019-01-30T05:58:05.271Z,99511.13
2019-01-30T06:03:12.824Z,99512.11
2019-01-30T06:08:20.510Z,99518.73
2019-01-30T06:13:27.323Z,99522.22
2019-01-30T06:18:34.757Z,99527.39
2019-01-30T06:23:42.038Z,99527.09
2019-01-30T06:28:49.355Z,99534.84
2019-01-30T06:33:57.885Z,99527.76
2019-01-30T06:39:07.179Z,99524.63
2019-01-30T06:44:14.147Z,99529.38
2019-01-30T06:49:23.436Z,99528.86
2019-01-30T06:54:31.039Z,99527.05
2019-01-30T06:59:38.950Z,99528.63
2019-01-30T07:04:45.488Z,99517.60
2019-01-30T07:09:52.210Z,99520.83
2019-01-30T07:15:00.679Z,99503.88
2019-01-30T07:20:13.331Z,99499.13
2019-01-30T07:25:23.555Z,99496.61
2019-01-30T07:30:34.119Z,99498.80
2019-01-30T07:35:42.369Z,99499.16
2019-01-30T07:40:50.379Z,99498.53
2019-01-30T07:45:58.033Z,99497.29
2019-01-30T07:51:06.249Z,99492.75
2019-01-30T07:56:14.245Z,99498.06
2019-01-30T08:01:22.087Z,99507.22
2019-01-30T08:06:30.046Z,99505.13
2019-01-30T08:11:37.795Z,99505.89
2019-01-30T08:16:47.978Z,99504.14
2019-01-30T08:21:54.999Z,99502.87
2019-01-30T08:27:03.942Z,99502.33
2019-01-30T08:32:11.744Z,99500.70
2019-01-30T08:37:18.996Z,99489.61
2019-01-30T08:42:26.029Z,99491.20
2019-01-30T08:47:35.122Z,99492.00
2019-01-30T08:52:43.174Z,99497.36
2019-01-30T08:57:50.951Z,99498.17
2019-01-30T09:02:58.286Z,99496.50
2019-01-30T09:08:05.752Z,99508.33
2019-01-30T09:13:12.398Z,99507.48
2019-01-30T09:18:19.646Z,99502.19
2019-01-30T09:23:28.277Z,99500.79
2019-01-30T09:28:34.844Z,99497.45
2019-01-30T09:33:41.333Z,99496.16
2019-01-30T09:38:48.758Z,99504.72
2019-01-30T09:43:55.588Z,99507.17
2019-01-30T09:49:02.983Z,99507.63
2019-01-30T09:54:10.112Z,99503.20
2019-01-30T09:59:17.177Z,99499.38
2019-01-30T10:04:25.487Z,99491.77
2019-01-30T10:09:38.146Z,99476.68
2019-01-30T10:14:49.588Z,99480.02
2019-01-30T10:19:58.081Z,99478.64
2019-01-30T10:25:10.599Z,99472.39
2019-01-30T10:30:25.484Z,99465.48
2019-01-30T10:35:35.255Z,99458.00
2019-01-30T10:40:43.888Z,99447.53
2019-01-30T10:45:52.087Z,99447.78
2019-01-30T10:51:00.148Z,99440.75
2019-01-30T10:56:07.329Z,99431.45
2019-01-30T11:01:15.115Z,99428.70
2019-01-30T11:06:23.640Z,99425.66
2019-01-30T11:11:30.431Z,99432.84
2019-01-30T11:16:39.017Z,99445.70
2019-01-30T11:21:46.113Z,99431.50
2019-01-30T11:26:53.686Z,99422.78
2019-01-30T11:32:01.131Z,99412.73
2019-01-30T11:37:09.140Z,99406.10
2019-01-30T11:42:17.030Z,99402.44
2019-01-30T11:47:25.689Z,99394.09
2019-01-30T11:52:32.853Z,99391.81
2019-01-30T11:57:40.807Z,99382.68
2019-01-30T12:02:50.482Z,99367.72
2019-01-30T12:07:59.981Z,99363.69
2019-01-30T12:13:08.399Z,99368.44
2019-01-30T12:18:16.012Z,99357.53
2019-01-30T12:23:23.831Z,99352.62
2019-01-30T12:28:33.731Z,99347.59
2019-01-30T12:33:42.697Z,99347.31
2019-01-30T12:38:50.514Z,99333.56
2019-01-30T12:43:58.933Z,99334.55
2019-01-30T12:49:06.801Z,99326.67
2019-01-30T12:54:14.418Z,99326.80
2019-01-30T12:59:21.849Z,99324.81
2019-01-30T13:04:38.889Z,99331.41
2019-01-30T13:09:43.233Z,99321.46
2019-01-30T13:14:51.373Z,99307.89
2019-01-30T13:19:57.712Z,99305.16
2019-01-30T13:25:04.728Z,99305.27
2019-01-30T13:30:14.196Z,99300.27
2019-01-30T13:35:21.929Z,99296.65
2019-01-30T13:40:31.270Z,99305.64
2019-01-30T13:45:37.697Z,99289.95
2019-01-30T13:50:43.980Z,99278.56
2019-01-30T13:55:50.972Z,99286.52
2019-01-30T14:00:57.866Z,99286.41
2019-01-30T14:06:04.674Z,99277.51
2019-01-30T14:11:11.855Z,99268.98
2019-01-30T14:16:17.915Z,99271.06
2019-01-30T14:21:23.543Z,99262.00
2019-01-30T14:26:29.914Z,99254.97
2019-01-30T14:31:36.563Z,99253.23
2019-01-30T14:36:43.398Z,99247.17
2019-01-30T14:41:49.803Z,99233.36
2019-01-30T14:46:58.359Z,99242.96
2019-01-30T14:52:04.389Z,99245.42
2019-01-30T14:57:10.865Z,99250.00
2019-01-30T15:02:17.380Z,99247.89
2019-01-30T15:07:29.068Z,99245.89
2019-01-30T15:12:34.431Z,99254.19
2019-01-30T15:17:41.574Z,99250.55
2019-01-30T15:22:47.663Z,99254.76
2019-01-30T15:27:54.473Z,99259.52
2019-01-30T15:33:01.057Z,99250.80
2019-01-30T15:38:09.148Z,99251.17
2019-01-30T15:43:16.548Z,99253.91
2019-01-30T15:48:24.009Z,99248.19
2019-01-30T15:53:29.695Z,99249.34
2019-01-30T15:58:35.974Z,99260.05
2019-01-30T16:03:42.619Z,99253.40
2019-01-30T16:08:48.575Z,99262.30
2019-01-30T16:13:57.355Z,99253.05
2019-01-30T16:19:04.410Z,99261.20
2019-01-30T16:24:11.023Z,99256.78
2019-01-30T16:29:16.653Z,99257.47
2019-01-30T16:34:24.718Z,99270.39
2019-01-30T16:39:30.280Z,99274.88
2019-01-30T16:44:36.806Z,99277.58
2019-01-30T16:49:44.723Z,99276.95
2019-01-30T16:54:52.048Z,99269.53
2019-01-30T16:59:58.560Z,99269.94
2019-01-30T17:05:08.480Z,99277.19
2019-01-30T17:10:16.795Z,99271.06
2019-01-30T17:15:31.853Z,99263.56
2019-01-30T17:20:41.112Z,99276.55
2019-01-30T17:25:47.525Z,99273.75
2019-01-30T17:30:56.553Z,99276.55
2019-01-30T17:36:02.429Z,99275.88
2019-01-30T17:41:08.344Z,99272.59
2019-01-30T17:46:13.964Z,99277.98
2019-01-30T17:51:20.580Z,99285.01
2019-01-30T17:56:26.557Z,99287.21
2019-01-30T18:01:34.847Z,99273.75
2019-01-30T18:06:41.309Z,99275.94
2019-01-30T18:11:48.259Z,99277.22
2019-01-30T18:16:54.445Z,99280.04
2019-01-30T18:22:01.324Z,99272.02
2019-01-30T18:27:07.343Z,99265.75
2019-01-30T18:32:13.558Z,99268.71
2019-01-30T18:37:19.702Z,99275.23
2019-01-30T18:42:25.886Z,99276.37
2019-01-30T18:47:32.213Z,99266.91
2019-01-30T18:52:38.690Z,99272.48
2019-01-30T18:57:45.584Z,99270.91
2019-01-30T19:02:51.761Z,99271.35
2019-01-30T19:07:57.672Z,99265.83
2019-01-30T19:13:04.211Z,99267.51
2019-01-30T19:18:11.401Z,99269.94
2019-01-30T19:23:18.250Z,99263.63
2019-01-30T19:28:25.361Z,99266.22
2019-01-30T19:33:33.126Z,99268.98
2019-01-30T19:38:40.758Z,99262.83
2019-01-30T19:43:46.798Z,99265.93
2019-01-30T19:48:52.855Z,99264.85
2019-01-30T19:53:58.518Z,99255.44
2019-01-30T19:59:04.263Z,99254.70
2019-01-30T20:04:09.843Z,99260.80
2019-01-30T20:09:15.762Z,99252.67
2019-01-30T20:14:21.825Z,99252.91
2019-01-30T20:19:27.977Z,99253.23
2019-01-30T20:24:34.982Z,99259.96
2019-01-30T20:29:40.935Z,99257.56
2019-01-30T20:34:47.091Z,99267.67
2019-01-30T20:39:53.155Z,99263.05
2019-01-30T20:44:59.383Z,99264.69
2019-01-30T20:50:08.433Z,99272.07
2019-01-30T20:55:16.862Z,99265.65
2019-01-30T21:00:25.977Z,99260.69
2019-01-30T21:05:31.979Z,99266.34
2019-01-30T21:10:40.005Z,99262.48
2019-01-30T21:15:46.328Z,99263.39
2019-01-30T21:20:51.933Z,99256.10
2019-01-30T21:25:58.240Z,99264.05
2019-01-30T21:31:03.814Z,99265.20
2019-01-30T21:36:09.667Z,99265.11
2019-01-30T21:41:15.222Z,99271.27
2019-01-30T21:46:21.161Z,99265.27
2019-01-30T21:51:28.593Z,99262.37
2019-01-30T21:56:34.506Z,99261.97
2019-01-30T22:01:41.269Z,99262.19
2019-01-30T22:06:47.213Z,99257.33
2019-01-30T22:11:54.763Z,99251.64
2019-01-30T22:17:00.723Z,99251.48
2019-01-30T22:22:06.437Z,99255.20
2019-01-30T22:27:13.225Z,99248.73
2019-01-30T22:32:18.957Z,99247.27
2019-01-30T22:37:24.969Z,99253.59
2019-01-30T22:42:32.034Z,99258.16
2019-01-30T22:47:37.619Z,99254.40
2019-01-30T22:52:43.907Z,99250.05
2019-01-30T22:57:51.111Z,99250.45
2019-01-30T23:02:57.299Z,99253.42
2019-01-30T23:08:03.461Z,99260.58
2019-01-30T23:13:12.183Z,99255.85
2019-01-30T23:18:41.857Z,99254.56
2019-01-30T23:23:59.697Z,99262.31
2019-01-30T23:29:34.343Z,99257.61
2019-01-30T23:34:58.604Z,99254.84
2019-01-30T23:40:19.336Z,99253.84
2019-01-30T23:45:35.354Z,99254.84
2019-01-30T23:51:20.033Z,99253.17
2019-01-30T23:56:35.203Z,99250.30
