createdAt,value
2023-04-26T00:00:35.486Z,3.58
2023-04-26T00:03:02.326Z,3.50
2023-04-26T00:05:29.718Z,3.58
2023-04-26T00:07:56.802Z,3.54
2023-04-26T00:10:23.507Z,3.52
2023-04-26T00:12:50.113Z,3.39
2023-04-26T00:15:16.795Z,3.45
2023-04-26T00:17:44.072Z,3.45
2023-04-26T00:20:13.241Z,3.48
2023-04-26T00:22:40.119Z,3.45
2023-04-26T00:25:07.283Z,3.47
2023-04-26T00:27:33.907Z,3.47
2023-04-26T00:30:00.652Z,3.44
2023-04-26T00:32:27.340Z,3.46
2023-04-26T00:34:53.995Z,3.40
2023-04-26T00:37:21.595Z,3.42
2023-04-26T00:39:48.227Z,3.40
2023-04-26T00:42:14.871Z,3.46
2023-04-26T00:44:41.478Z,3.41
2023-04-26T00:47:08.110Z,3.39
2023-04-26T00:49:34.769Z,3.39
2023-04-26T00:52:01.570Z,3.40
2023-04-26T00:54:28.958Z,3.46
2023-04-26T00:56:56.354Z,3.55
2023-04-26T00:59:23.760Z,3.60
2023-04-26T01:01:50.377Z,3.68
2023-04-26T01:04:17.884Z,3.66
2023-04-26T01:06:52.170Z,3.61
2023-04-26T01:09:19.263Z,3.57
2023-04-26T01:11:47.270Z,3.49
2023-04-26T01:14:15.342Z,3.54
2023-04-26T01:16:42.246Z,3.58
2023-04-26T01:19:13.421Z,3.62
2023-04-26T01:21:40.876Z,3.55
2023-04-26T01:24:10.163Z,3.46
2023-04-26T01:26:43.894Z,3.57
2023-04-26T01:29:18.160Z,3.55
2023-04-26T01:31:45.277Z,3.50
2023-04-26T01:34:12.414Z,3.47
2023-04-26T01:36:39.317Z,3.44
2023-04-26T01:39:06.391Z,3.43
2023-04-26T01:41:33.751Z,3.41
2023-04-26T01:44:01.396Z,3.35
2023-04-26T01:46:28.177Z,3.39
2023-04-26T01:48:55.254Z,3.35
2023-04-26T01:51:21.941Z,3.35
2023-04-26T01:53:48.651Z,3.39
2023-04-26T01:56:16.165Z,3.34
2023-04-26T01:58:42.997Z,3.37
2023-04-26T02:01:10.232Z,3.30
2023-04-26T02:03:37.151Z,3.37
2023-04-26T02:06:04.988Z,3.28
2023-04-26T02:08:31.625Z,3.28
2023-04-26T02:10:58.507Z,3.28
2023-04-26T02:13:28.561Z,3.28
2023-04-26T02:15:55.836Z,3.33
2023-04-26T02:18:22.684Z,3.31
2023-04-26T02:20:49.529Z,3.33
2023-04-26T02:23:17.472Z,3.33
2023-04-26T02:25:48.846Z,3.30
2023-04-26T02:28:16.399Z,3.27
2023-04-26T02:30:43.496Z,3.27
2023-04-26T02:33:10.773Z,3.29
2023-04-26T02:35:39.816Z,3.28
2023-04-26T02:38:06.832Z,3.10
2023-04-26T02:40:33.700Z,3.23
2023-04-26T02:43:00.420Z,3.27
2023-04-26T02:45:27.220Z,3.30
2023-04-26T02:47:53.951Z,3.30
2023-04-26T02:50:21.874Z,3.34
2023-04-26T02:52:48.504Z,3.42
2023-04-26T02:55:15.345Z,3.47
2023-04-26T02:57:42.015Z,3.45
2023-04-26T03:00:09.466Z,3.34
2023-04-26T03:02:36.547Z,3.26
2023-04-26T03:05:03.877Z,3.24
2023-04-26T03:07:31.497Z,3.23
2023-04-26T03:09:58.189Z,3.24
2023-04-26T03:12:27.155Z,3.16
2023-04-26T03:14:53.961Z,3.12
2023-04-26T03:17:20.498Z,3.10
2023-04-26T03:19:47.242Z,3.17
2023-04-26T03:22:16.408Z,3.15
2023-04-26T03:24:44.662Z,3.20
2023-04-26T03:27:11.330Z,3.20
2023-04-26T03:29:38.011Z,3.23
2023-04-26T03:32:05.391Z,3.19
2023-04-26T03:34:32.206Z,3.18
2023-04-26T03:36:58.995Z,3.14
2023-04-26T03:39:28.381Z,3.16
2023-04-26T03:41:55.074Z,3.17
2023-04-26T03:44:21.830Z,3.19
2023-04-26T03:46:48.680Z,3.23
2023-04-26T03:49:15.341Z,3.17
2023-04-26T03:51:42.990Z,3.16
2023-04-26T03:54:09.605Z,3.14
2023-04-26T03:56:37.095Z,3.20
2023-04-26T03:59:03.683Z,3.19
2023-04-26T04:01:30.406Z,3.19
2023-04-26T04:03:57.478Z,3.19
2023-04-26T04:06:24.248Z,3.21
2023-04-26T04:08:51.914Z,3.24
2023-04-26T04:11:18.785Z,3.37
2023-04-26T04:13:46.131Z,3.43
2023-04-26T04:16:12.826Z,3.43
2023-04-26T04:18:39.570Z,3.45
2023-04-26T04:21:06.800Z,3.42
2023-04-26T04:23:33.442Z,3.36
2023-04-26T04:26:00.130Z,3.33
2023-04-26T04:28:27.272Z,3.33
2023-04-26T04:30:53.932Z,3.35
2023-04-26T04:33:20.575Z,3.44
2023-04-26T04:35:47.174Z,3.41
2023-04-26T04:38:14.345Z,3.42
2023-04-26T04:40:41.283Z,3.36
2023-04-26T04:43:07.993Z,3.42
2023-04-26T04:45:35.559Z,3.46
2023-04-26T04:48:02.230Z,3.51
2023-04-26T04:50:29.343Z,3.56
2023-04-26T04:52:56.443Z,3.61
2023-04-26T04:55:23.090Z,3.73
2023-04-26T04:57:49.659Z,3.97
2023-04-26T05:00:16.844Z,4.16
2023-04-26T05:02:43.603Z,4.22
2023-04-26T05:05:11.313Z,4.16
2023-04-26T05:07:38.068Z,4.09
2023-04-26T05:10:05.230Z,4.06
2023-04-26T05:12:32.092Z,3.90
2023-04-26T05:14:58.672Z,3.99
2023-04-26T05:17:25.518Z,4.06
2023-04-26T05:19:54.227Z,4.04
2023-04-26T05:22:22.553Z,4.13
2023-04-26T05:24:49.666Z,4.26
2023-04-26T05:27:16.545Z,4.50
2023-04-26T05:29:43.239Z,4.76
2023-04-26T05:32:09.995Z,4.70
2023-04-26T05:34:38.601Z,4.74
2023-04-26T05:37:05.099Z,5.13
2023-04-26T05:39:31.988Z,5.25
2023-04-26T05:41:58.599Z,5.40
2023-04-26T05:44:28.387Z,5.60
2023-04-26T05:46:56.372Z,5.71
2023-04-26T05:49:23.025Z,6.08
2023-04-26T05:51:49.763Z,6.26
2023-04-26T05:54:16.409Z,6.59
2023-04-26T05:56:43.048Z,6.34
2023-04-26T05:59:09.908Z,6.72
2023-04-26T06:01:36.665Z,6.00
2023-04-26T06:04:03.682Z,6.64
2023-04-26T06:06:30.715Z,6.62
2023-04-26T06:08:57.308Z,6.96
2023-04-26T06:11:24.013Z,7.22
2023-04-26T06:13:50.982Z,7.54
2023-04-26T06:16:18.198Z,7.53
2023-04-26T06:18:44.899Z,7.54
2023-04-26T06:21:11.595Z,7.36
2023-04-26T06:23:38.146Z,7.42
2023-04-26T06:26:04.816Z,7.52
2023-04-26T06:28:31.585Z,7.59
2023-04-26T06:30:58.380Z,7.56
2023-04-26T06:33:28.239Z,7.94
2023-04-26T06:35:57.226Z,8.17
2023-04-26T06:38:23.842Z,7.96
2023-04-26T06:40:50.536Z,8.35
2023-04-26T06:43:17.190Z,8.40
2023-04-26T06:45:43.892Z,8.43
2023-04-26T06:48:10.579Z,8.10
2023-04-26T06:50:40.279Z,8.37
2023-04-26T06:53:08.401Z,8.33
2023-04-26T06:55:35.212Z,8.13
2023-04-26T06:58:02.407Z,8.36
2023-04-26T07:00:30.081Z,8.36
2023-04-26T07:02:57.234Z,8.62
2023-04-26T07:05:24.238Z,8.25
2023-04-26T07:07:50.978Z,8.39
2023-04-26T07:10:17.960Z,8.57
2023-04-26T07:12:44.977Z,8.46
2023-04-26T07:15:12.050Z,8.93
2023-04-26T07:17:38.823Z,8.72
2023-04-26T07:20:07.459Z,8.48
2023-04-26T07:22:34.437Z,8.35
2023-04-26T07:25:01.526Z,8.36
2023-04-26T07:27:28.144Z,8.58
2023-04-26T07:29:56.926Z,8.33
2023-04-26T07:32:23.786Z,8.44
2023-04-26T07:34:50.453Z,8.77
2023-04-26T07:37:18.022Z,8.75
2023-04-26T07:39:44.636Z,8.85
2023-04-26T07:42:11.317Z,8.89
2023-04-26T07:44:39.938Z,8.94
2023-04-26T07:47:12.671Z,8.94
2023-04-26T07:49:39.313Z,9.03
2023-04-26T07:52:08.240Z,8.73
2023-04-26T07:54:35.455Z,8.96
2023-04-26T07:57:02.075Z,9.22
2023-04-26T07:59:28.684Z,9.30
2023-04-26T08:01:55.362Z,8.94
2023-04-26T08:04:32.704Z,8.96
2023-04-26T08:07:02.003Z,9.06
2023-04-26T08:09:30.735Z,9.37
2023-04-26T08:11:57.772Z,9.12
2023-04-26T08:14:26.509Z,9.60
2023-04-26T08:16:53.749Z,10.03
2023-04-26T08:19:22.040Z,9.82
2023-04-26T08:21:49.649Z,9.71
2023-04-26T08:24:17.257Z,9.68
2023-04-26T08:26:43.890Z,9.86
2023-04-26T08:29:10.667Z,9.75
2023-04-26T08:31:38.063Z,9.74
2023-04-26T08:34:06.133Z,9.13
2023-04-26T08:36:36.587Z,9.62
2023-04-26T08:39:05.067Z,9.93
2023-04-26T08:41:40.345Z,9.51
2023-04-26T08:44:08.473Z,9.81
2023-04-26T08:46:56.186Z,9.13
2023-04-26T08:49:36.113Z,9.44
2023-04-26T08:52:04.743Z,8.99
2023-04-26T08:54:32.600Z,8.99
2023-04-26T08:56:59.787Z,8.73
2023-04-26T08:59:26.784Z,8.56
2023-04-26T09:01:53.835Z,8.92
2023-04-26T09:04:20.707Z,9.05
2023-04-26T09:06:50.013Z,10.08
2023-04-26T09:09:22.017Z,10.07
2023-04-26T09:11:53.069Z,9.40
2023-04-26T09:14:19.801Z,8.51
2023-04-26T09:16:46.621Z,7.75
2023-04-26T09:19:13.363Z,8.57
2023-04-26T09:21:44.853Z,9.55
2023-04-26T09:24:11.925Z,9.91
2023-04-26T09:26:39.140Z,10.09
2023-04-26T09:29:13.774Z,10.46
2023-04-26T09:31:50.013Z,10.92
2023-04-26T09:34:17.047Z,10.92
2023-04-26T09:37:01.481Z,10.37
2023-04-26T09:39:33.149Z,10.04
2023-04-26T09:42:00.155Z,9.90
2023-04-26T09:44:27.166Z,9.74
2023-04-26T09:47:02.487Z,10.52
2023-04-26T09:49:44.722Z,10.63
2023-04-26T09:52:11.407Z,10.16
2023-04-26T09:54:43.196Z,10.13
2023-04-26T09:57:11.900Z,9.56
2023-04-26T09:59:48.157Z,8.82
2023-04-26T10:02:16.284Z,9.32
2023-04-26T10:04:47.038Z,10.32
2023-04-26T10:07:15.624Z,10.37
2023-04-26T10:09:42.756Z,10.93
2023-04-26T10:12:11.317Z,10.24
2023-04-26T10:14:38.147Z,10.05
2023-04-26T10:17:05.838Z,9.53
2023-04-26T10:19:35.111Z,9.28
2023-04-26T10:22:09.354Z,9.29
2023-04-26T10:24:37.225Z,9.13
2023-04-26T10:27:04.665Z,9.44
2023-04-26T10:29:56.752Z,10.35
2023-04-26T10:32:24.159Z,9.93
2023-04-26T10:35:12.686Z,10.37
2023-04-26T10:38:01.145Z,10.41
2023-04-26T10:40:39.378Z,10.33
2023-04-26T10:43:08.792Z,10.27
2023-04-26T10:45:36.715Z,9.68
2023-04-26T10:48:22.976Z,9.72
2023-04-26T10:51:02.047Z,9.93
2023-04-26T10:53:53.815Z,10.07
2023-04-26T10:56:26.479Z,9.92
2023-04-26T11:01:40.828Z,10.86
2023-04-26T11:04:08.626Z,10.53
2023-04-26T11:06:52.432Z,10.74
2023-04-26T11:09:41.424Z,10.05
2023-04-26T11:12:12.858Z,9.64
2023-04-26T11:14:41.841Z,9.82
2023-04-26T11:17:10.191Z,10.27
2023-04-26T11:19:37.018Z,10.73
2023-04-26T11:22:06.528Z,10.88
2023-04-26T11:24:36.815Z,10.57
2023-04-26T11:27:12.585Z,10.29
2023-04-26T11:29:40.417Z,10.07
2023-04-26T11:32:07.555Z,10.43
2023-04-26T11:34:35.690Z,10.51
2023-04-26T11:37:04.922Z,10.41
2023-04-26T11:39:36.180Z,10.75
2023-04-26T11:42:10.725Z,10.87
2023-04-26T11:44:38.169Z,11.12
2023-04-26T11:47:06.800Z,11.31
2023-04-26T11:49:36.410Z,10.96
2023-04-26T11:52:04.995Z,10.77
2023-04-26T11:54:33.819Z,10.52
2023-04-26T11:57:01.269Z,10.89
2023-04-26T11:59:32.362Z,10.64
2023-04-26T12:01:59.165Z,10.68
2023-04-26T12:04:30.674Z,10.52
2023-04-26T12:06:58.904Z,10.35
2023-04-26T12:09:29.901Z,9.79
2023-04-26T12:12:06.321Z,9.74
2023-04-26T12:14:38.014Z,10.54
2023-04-26T12:17:06.455Z,10.78
2023-04-26T12:19:34.544Z,9.98
2023-04-26T12:22:01.223Z,9.46
2023-04-26T12:24:33.392Z,9.16
2023-04-26T12:27:02.409Z,9.21
2023-04-26T12:29:30.837Z,8.88
2023-04-26T12:32:01.696Z,8.90
2023-04-26T12:34:28.617Z,8.85
2023-04-26T12:36:56.045Z,8.77
2023-04-26T12:39:22.863Z,8.92
2023-04-26T12:41:49.592Z,9.21
2023-04-26T12:44:16.317Z,9.57
2023-04-26T12:46:43.239Z,9.88
2023-04-26T12:49:10.064Z,10.00
2023-04-26T12:51:36.688Z,10.17
2023-04-26T12:54:03.661Z,10.62
2023-04-26T12:56:30.491Z,11.40
2023-04-26T12:58:57.276Z,11.24
2023-04-26T13:01:24.095Z,10.71
2023-04-26T13:03:51.146Z,10.32
2023-04-26T13:06:18.195Z,10.78
2023-04-26T13:08:45.142Z,11.58
2023-04-26T13:11:11.774Z,11.76
2023-04-26T13:13:43.935Z,12.12
2023-04-26T13:16:12.589Z,12.52
2023-04-26T13:18:40.495Z,12.89
2023-04-26T13:21:07.222Z,12.84
2023-04-26T13:23:33.843Z,12.18
2023-04-26T13:26:00.514Z,11.47
2023-04-26T13:28:30.257Z,11.06
2023-04-26T13:30:59.696Z,10.48
2023-04-26T13:33:29.395Z,9.94
2023-04-26T13:35:56.985Z,9.45
2023-04-26T13:38:24.296Z,9.41
2023-04-26T13:40:52.263Z,9.62
2023-04-26T13:43:19.090Z,9.64
2023-04-26T13:45:46.006Z,9.50
2023-04-26T13:48:12.919Z,9.35
2023-04-26T13:50:39.904Z,8.99
2023-04-26T13:53:06.699Z,8.71
2023-04-26T13:55:33.457Z,8.52
2023-04-26T13:58:00.138Z,8.22
2023-04-26T14:00:27.322Z,7.88
2023-04-26T14:02:54.405Z,7.64
2023-04-26T14:05:21.647Z,7.94
2023-04-26T14:07:48.377Z,9.21
2023-04-26T14:10:15.854Z,10.23
2023-04-26T14:12:42.806Z,10.43
2023-04-26T14:15:09.969Z,11.23
2023-04-26T14:17:37.100Z,10.76
2023-04-26T14:20:05.229Z,11.11
2023-04-26T14:22:31.943Z,11.46
2023-04-26T14:25:00.354Z,11.85
2023-04-26T14:27:27.012Z,12.08
2023-04-26T14:29:54.085Z,11.89
2023-04-26T14:32:21.916Z,11.49
2023-04-26T14:34:48.577Z,11.08
2023-04-26T14:37:15.352Z,11.11
2023-04-26T14:39:42.703Z,11.86
2023-04-26T14:42:09.338Z,11.43
2023-04-26T14:44:38.395Z,11.02
2023-04-26T14:47:05.069Z,11.29
2023-04-26T14:49:31.901Z,11.86
2023-04-26T14:51:58.512Z,11.20
2023-04-26T14:54:26.536Z,10.25
2023-04-26T14:56:53.762Z,9.46
2023-04-26T14:59:20.464Z,8.89
2023-04-26T15:01:47.208Z,8.60
2023-04-26T15:04:14.158Z,8.16
2023-04-26T15:06:41.262Z,7.78
2023-04-26T15:09:08.829Z,7.46
2023-04-26T15:11:35.546Z,7.00
2023-04-26T15:14:02.246Z,6.90
2023-04-26T15:16:28.883Z,6.79
2023-04-26T15:18:56.084Z,6.80
2023-04-26T15:21:22.785Z,6.84
2023-04-26T15:23:49.448Z,6.78
2023-04-26T15:26:16.208Z,6.81
2023-04-26T15:28:42.802Z,7.03
2023-04-26T15:31:11.047Z,7.20
2023-04-26T15:33:37.845Z,7.38
2023-04-26T15:36:05.445Z,7.68
2023-04-26T15:38:34.124Z,8.08
2023-04-26T15:41:01.100Z,8.42
2023-04-26T15:43:27.939Z,9.07
2023-04-26T15:45:55.193Z,9.82
2023-04-26T15:48:22.052Z,10.26
2023-04-26T15:50:48.708Z,10.08
2023-04-26T15:53:16.362Z,9.81
2023-04-26T15:55:45.105Z,9.44
2023-04-26T15:58:11.909Z,9.10
2023-04-26T16:00:38.905Z,8.66
2023-04-26T16:03:05.667Z,8.38
2023-04-26T16:05:32.488Z,8.09
2023-04-26T16:07:59.822Z,7.95
2023-04-26T16:10:26.611Z,7.52
2023-04-26T16:12:53.318Z,7.44
2023-04-26T16:15:20.042Z,7.29
2023-04-26T16:17:46.748Z,7.31
2023-04-26T16:20:13.537Z,7.43
2023-04-26T16:22:40.388Z,7.40
2023-04-26T16:25:09.020Z,7.84
2023-04-26T16:27:35.912Z,7.90
2023-04-26T16:30:04.109Z,7.96
2023-04-26T16:32:31.499Z,8.04
2023-04-26T16:34:58.278Z,8.02
2023-04-26T16:37:27.040Z,7.91
2023-04-26T16:39:56.120Z,7.70
2023-04-26T16:42:23.063Z,7.78
2023-04-26T16:44:49.690Z,7.58
2023-04-26T16:47:17.489Z,7.52
2023-04-26T16:49:44.088Z,7.52
2023-04-26T16:52:10.806Z,7.54
2023-04-26T16:54:37.641Z,7.65
2023-04-26T16:57:04.578Z,7.52
2023-04-26T16:59:31.197Z,7.42
2023-04-26T17:02:00.029Z,7.19
2023-04-26T17:04:27.430Z,6.91
2023-04-26T17:06:57.238Z,6.63
2023-04-26T17:09:23.980Z,6.31
2023-04-26T17:11:50.995Z,6.21
2023-04-26T17:14:17.719Z,6.14
2023-04-26T17:16:44.597Z,6.15
2023-04-26T17:19:12.075Z,6.38
2023-04-26T17:21:38.659Z,6.63
2023-04-26T17:24:05.959Z,6.99
2023-04-26T17:26:32.578Z,7.24
2023-04-26T17:28:59.367Z,7.57
2023-04-26T17:31:28.786Z,7.60
2023-04-26T17:33:56.609Z,7.43
2023-04-26T17:36:23.506Z,7.40
2023-04-26T17:38:50.144Z,7.35
2023-04-26T17:41:17.792Z,7.29
2023-04-26T17:43:47.213Z,7.31
2023-04-26T17:46:14.197Z,7.38
2023-04-26T17:48:45.293Z,7.10
2023-04-26T17:51:12.177Z,6.72
2023-04-26T17:53:39.045Z,6.55
2023-04-26T17:56:07.684Z,6.38
2023-04-26T17:58:34.406Z,6.25
2023-04-26T18:01:01.223Z,6.12
2023-04-26T18:03:31.506Z,5.94
2023-04-26T18:05:58.265Z,5.88
2023-04-26T18:08:32.759Z,5.79
2023-04-26T18:11:06.391Z,5.75
2023-04-26T18:13:35.379Z,5.81
2023-04-26T18:16:03.455Z,5.93
2023-04-26T18:18:30.099Z,5.92
2023-04-26T18:20:57.768Z,5.92
2023-04-26T18:23:24.343Z,5.98
2023-04-26T18:25:51.110Z,5.95
2023-04-26T18:28:17.799Z,5.90
2023-04-26T18:30:45.466Z,5.75
2023-04-26T18:33:12.300Z,5.55
2023-04-26T18:35:44.927Z,5.50
2023-04-26T18:38:11.635Z,5.40
2023-04-26T18:40:43.716Z,5.31
2023-04-26T18:43:10.636Z,5.17
2023-04-26T18:45:37.250Z,5.26
2023-04-26T18:48:04.583Z,5.31
2023-04-26T18:50:31.288Z,5.34
2023-04-26T18:52:58.404Z,5.45
2023-04-26T18:55:26.402Z,5.47
2023-04-26T18:57:53.110Z,5.33
2023-04-26T19:00:19.990Z,5.23
2023-04-26T19:02:46.818Z,5.18
2023-04-26T19:05:13.730Z,5.07
2023-04-26T19:07:41.405Z,4.98
2023-04-26T19:10:08.521Z,4.83
2023-04-26T19:12:35.146Z,4.78
2023-04-26T19:15:02.903Z,4.62
2023-04-26T19:17:31.759Z,4.52
2023-04-26T19:19:58.392Z,4.47
2023-04-26T19:22:27.313Z,4.38
2023-04-26T19:24:53.959Z,4.29
2023-04-26T19:27:20.678Z,4.30
2023-04-26T19:29:47.332Z,4.24
2023-04-26T19:32:14.553Z,4.23
2023-04-26T19:34:41.182Z,4.34
2023-04-26T19:37:07.891Z,4.35
2023-04-26T19:39:34.590Z,4.34
2023-04-26T19:42:01.638Z,4.30
2023-04-26T19:44:28.453Z,4.35
2023-04-26T19:46:55.522Z,4.51
2023-04-26T19:49:22.308Z,4.63
2023-04-26T19:51:48.954Z,4.87
2023-04-26T19:54:17.894Z,5.04
2023-04-26T19:56:44.588Z,5.05
2023-04-26T19:59:11.262Z,5.10
2023-04-26T20:01:38.138Z,5.15
2023-04-26T20:04:04.847Z,5.08
2023-04-26T20:06:33.140Z,5.15
2023-04-26T20:08:59.744Z,5.19
2023-04-26T20:11:26.790Z,5.17
2023-04-26T20:13:53.695Z,5.15
2023-04-26T20:16:20.269Z,5.17
2023-04-26T20:18:47.101Z,5.12
2023-04-26T20:21:14.523Z,5.12
2023-04-26T20:23:41.214Z,5.05
2023-04-26T20:26:08.949Z,4.99
2023-04-26T20:28:35.968Z,4.95
2023-04-26T20:31:02.778Z,4.80
2023-04-26T20:33:29.548Z,4.89
2023-04-26T20:35:59.382Z,4.92
2023-04-26T20:38:29.041Z,4.89
2023-04-26T20:40:56.272Z,4.84
2023-04-26T20:43:23.297Z,4.90
2023-04-26T20:45:51.018Z,4.76
2023-04-26T20:48:17.776Z,4.64
2023-04-26T20:50:44.497Z,4.64
2023-04-26T20:53:11.261Z,4.61
2023-04-26T20:55:37.915Z,4.56
2023-04-26T20:58:04.587Z,4.51
2023-04-26T21:00:31.297Z,4.57
2023-04-26T21:02:58.018Z,4.59
2023-04-26T21:05:27.291Z,4.50
2023-04-26T21:07:53.977Z,4.51
2023-04-26T21:10:20.698Z,4.47
2023-04-26T21:12:47.369Z,4.48
2023-04-26T21:15:14.832Z,4.49
2023-04-26T21:17:41.447Z,4.56
2023-04-26T21:20:08.488Z,4.48
2023-04-26T21:22:36.390Z,4.46
2023-04-26T21:25:03.839Z,4.39
2023-04-26T21:27:30.607Z,4.40
2023-04-26T21:29:58.227Z,4.40
2023-04-26T21:32:25.300Z,4.21
2023-04-26T21:34:51.931Z,4.20
2023-04-26T21:37:18.573Z,4.12
2023-04-26T21:39:45.183Z,4.12
2023-04-26T21:42:12.151Z,4.09
2023-04-26T21:44:38.852Z,4.05
2023-04-26T21:47:05.664Z,3.99
2023-04-26T21:49:32.359Z,3.97
2023-04-26T21:51:58.983Z,3.85
2023-04-26T21:54:26.165Z,3.95
2023-04-26T21:56:52.758Z,3.96
2023-04-26T21:59:19.743Z,3.95
2023-04-26T22:01:46.493Z,3.90
2023-04-26T22:04:13.287Z,3.95
2023-04-26T22:06:40.112Z,4.02
2023-04-26T22:09:10.024Z,4.06
2023-04-26T22:11:36.918Z,4.04
2023-04-26T22:14:03.546Z,4.04
2023-04-26T22:16:30.142Z,4.02
2023-04-26T22:18:56.786Z,4.05
2023-04-26T22:21:23.629Z,3.97
2023-04-26T22:23:50.437Z,3.91
2023-04-26T22:26:17.088Z,3.89
2023-04-26T22:28:43.711Z,3.83
2023-04-26T22:31:10.418Z,3.75
2023-04-26T22:33:37.202Z,3.64
2023-04-26T22:36:04.624Z,3.73
2023-04-26T22:38:31.401Z,3.76
2023-04-26T22:40:58.012Z,3.69
2023-04-26T22:43:26.680Z,3.73
2023-04-26T22:45:53.259Z,3.78
2023-04-26T22:48:19.983Z,3.69
2023-04-26T22:50:49.866Z,3.66
2023-04-26T22:53:16.928Z,3.68
2023-04-26T22:55:43.916Z,3.68
2023-04-26T22:58:10.951Z,3.71
2023-04-26T23:00:37.736Z,3.66
2023-04-26T23:03:04.490Z,3.64
2023-04-26T23:05:32.170Z,3.55
2023-04-26T23:07:58.853Z,3.66
2023-04-26T23:10:25.693Z,3.60
2023-04-26T23:12:53.000Z,3.55
2023-04-26T23:15:19.837Z,3.50
2023-04-26T23:17:46.923Z,3.30
2023-04-26T23:20:13.668Z,3.22
2023-04-26T23:22:41.335Z,3.14
2023-04-26T23:25:09.058Z,3.04
2023-04-26T23:27:36.804Z,2.91
2023-04-26T23:30:05.094Z,2.87
2023-04-26T23:32:32.933Z,2.78
2023-04-26T23:34:59.671Z,2.84
2023-04-26T23:37:31.107Z,2.78
2023-04-26T23:39:57.789Z,2.82
2023-04-26T23:42:24.442Z,2.83
2023-04-26T23:44:51.217Z,2.82
2023-04-26T23:47:18.035Z,2.70
2023-04-26T23:49:44.652Z,2.64
2023-04-26T23:52:11.536Z,2.58
2023-04-26T23:54:38.121Z,2.55
2023-04-26T23:57:04.812Z,2.52
2023-04-26T23:59:31.496Z,2.61
