createdAt,value
2022-09-11T00:02:10.564Z,12.60
2022-09-11T00:04:40.046Z,12.70
2022-09-11T00:07:10.971Z,12.70
2022-09-11T00:09:40.864Z,12.70
2022-09-11T00:12:10.420Z,12.70
2022-09-11T00:14:41.318Z,12.70
2022-09-11T00:17:12.074Z,12.80
2022-09-11T00:19:43.119Z,12.70
2022-09-11T00:22:14.303Z,12.70
2022-09-11T00:24:43.944Z,12.80
2022-09-11T00:27:13.681Z,12.80
2022-09-11T00:29:43.079Z,12.90
2022-09-11T00:32:13.117Z,12.90
2022-09-11T00:34:43.184Z,12.90
2022-09-11T00:37:13.964Z,12.90
2022-09-11T00:39:43.766Z,12.90
2022-09-11T00:42:13.067Z,12.90
2022-09-11T00:45:04.245Z,12.90
2022-09-11T00:47:34.899Z,12.90
2022-09-11T00:50:13.707Z,12.90
2022-09-11T00:52:54.027Z,12.90
2022-09-11T00:55:28.264Z,13.00
2022-09-11T00:58:01.814Z,12.90
2022-09-11T01:00:31.189Z,13.00
2022-09-11T01:03:03.479Z,13.00
2022-09-11T01:05:35.136Z,13.00
2022-09-11T01:08:06.835Z,12.90
2022-09-11T01:10:45.378Z,13.00
2022-09-11T01:13:25.195Z,12.90
2022-09-11T01:16:05.512Z,12.90
2022-09-11T01:18:40.443Z,12.90
2022-09-11T01:21:42.485Z,13.00
2022-09-11T01:24:24.332Z,13.00
2022-09-11T01:27:11.779Z,13.00
2022-09-11T01:29:46.579Z,13.00
2022-09-11T01:32:24.411Z,13.00
2022-09-11T01:35:02.157Z,13.10
2022-09-11T01:37:39.172Z,13.10
2022-09-11T01:40:16.871Z,13.10
2022-09-11T01:42:51.692Z,13.10
2022-09-11T01:45:26.014Z,13.10
2022-09-11T01:47:57.069Z,13.10
2022-09-11T01:50:28.159Z,13.10
2022-09-11T01:53:01.311Z,13.10
2022-09-11T01:55:35.126Z,13.10
2022-09-11T01:58:08.152Z,13.10
2022-09-11T02:00:41.803Z,13.10
2022-09-11T02:03:15.832Z,13.10
2022-09-11T02:05:50.731Z,13.10
2022-09-11T02:08:23.683Z,13.10
2022-09-11T02:10:58.132Z,13.10
2022-09-11T02:13:32.920Z,13.00
2022-09-11T02:16:09.631Z,13.00
2022-09-11T02:18:44.948Z,13.10
2022-09-11T02:21:14.712Z,13.10
2022-09-11T02:23:44.345Z,13.10
2022-09-11T02:26:16.370Z,13.10
2022-09-11T02:28:46.485Z,13.10
2022-09-11T02:31:19.800Z,13.00
2022-09-11T02:33:49.916Z,13.00
2022-09-11T02:36:38.690Z,13.00
2022-09-11T02:39:25.936Z,13.00
2022-09-11T02:42:08.687Z,13.00
2022-09-11T02:44:45.988Z,13.10
2022-09-11T02:47:27.849Z,13.10
2022-09-11T02:50:06.899Z,13.10
2022-09-11T02:52:49.647Z,13.10
2022-09-11T02:55:26.908Z,13.10
2022-09-11T02:58:02.783Z,13.10
2022-09-11T03:00:33.057Z,13.20
2022-09-11T03:03:04.672Z,13.10
2022-09-11T03:05:34.328Z,13.20
2022-09-11T03:08:04.710Z,13.10
2022-09-11T03:10:34.687Z,13.10
2022-09-11T03:13:04.496Z,13.10
2022-09-11T03:15:34.324Z,13.10
2022-09-11T03:18:05.695Z,13.20
2022-09-11T03:20:35.387Z,13.20
2022-09-11T03:23:09.866Z,13.20
2022-09-11T03:25:40.025Z,13.20
2022-09-11T03:28:09.652Z,13.10
2022-09-11T03:30:39.036Z,11.80
2022-09-11T03:33:10.502Z,13.00
2022-09-11T03:35:39.503Z,13.10
2022-09-11T03:38:08.887Z,13.00
2022-09-11T03:40:39.030Z,13.00
2022-09-11T03:43:08.401Z,13.10
2022-09-11T03:45:37.879Z,13.00
2022-09-11T03:48:08.125Z,13.10
2022-09-11T03:50:38.981Z,13.10
2022-09-11T03:53:08.663Z,13.10
2022-09-11T03:55:37.942Z,13.10
2022-09-11T03:58:09.883Z,13.20
2022-09-11T04:00:43.297Z,13.10
2022-09-11T04:03:12.765Z,13.10
2022-09-11T04:05:44.458Z,13.10
2022-09-11T04:08:14.750Z,13.10
2022-09-11T04:10:44.757Z,13.00
2022-09-11T04:13:14.075Z,13.00
2022-09-11T04:15:43.465Z,12.90
2022-09-11T04:18:13.014Z,12.90
2022-09-11T04:20:43.768Z,12.90
2022-09-11T04:23:13.010Z,12.80
2022-09-11T04:25:43.072Z,12.80
2022-09-11T04:28:13.033Z,12.80
2022-09-11T04:30:42.620Z,12.80
2022-09-11T04:33:12.282Z,12.80
2022-09-11T04:35:43.785Z,12.80
2022-09-11T04:38:13.826Z,12.80
2022-09-11T04:40:43.197Z,12.80
2022-09-11T04:43:13.062Z,12.80
2022-09-11T04:45:43.022Z,12.80
2022-09-11T04:48:12.420Z,12.90
2022-09-11T04:50:43.357Z,12.80
2022-09-11T04:53:14.166Z,12.90
2022-09-11T04:55:43.416Z,12.90
2022-09-11T04:58:13.621Z,12.90
2022-09-11T05:00:43.194Z,12.90
2022-09-11T05:03:12.824Z,12.90
2022-09-11T05:05:43.683Z,12.90
2022-09-11T05:08:13.796Z,12.90
2022-09-11T05:10:43.941Z,12.90
2022-09-11T05:13:14.428Z,12.90
2022-09-11T05:15:44.041Z,13.00
2022-09-11T05:18:13.382Z,12.90
2022-09-11T05:20:44.992Z,13.00
2022-09-11T05:23:14.396Z,13.00
2022-09-11T05:25:44.052Z,13.00
2022-09-11T05:28:13.555Z,13.10
2022-09-11T05:30:43.082Z,13.10
2022-09-11T05:33:14.458Z,13.10
2022-09-11T05:35:45.322Z,13.20
2022-09-11T05:38:14.862Z,13.20
2022-09-11T05:40:47.140Z,13.20
2022-09-11T05:43:16.936Z,13.20
2022-09-11T05:45:46.454Z,13.30
2022-09-11T05:48:16.084Z,13.50
2022-09-11T05:50:54.535Z,13.50
2022-09-11T05:53:24.437Z,13.70
2022-09-11T05:55:54.206Z,13.70
2022-09-11T05:58:24.157Z,13.80
2022-09-11T06:00:53.654Z,13.80
2022-09-11T06:03:23.786Z,13.90
2022-09-11T06:05:54.539Z,13.90
2022-09-11T06:08:24.060Z,13.70
2022-09-11T06:10:53.748Z,13.70
2022-09-11T06:13:23.169Z,13.80
2022-09-11T06:15:53.046Z,13.70
2022-09-11T06:18:22.282Z,13.70
2022-09-11T06:21:00.851Z,13.70
2022-09-11T06:23:30.760Z,13.70
2022-09-11T06:26:05.426Z,13.70
2022-09-11T06:28:36.583Z,13.70
2022-09-11T06:31:06.730Z,13.70
2022-09-11T06:33:38.501Z,13.90
2022-09-11T06:36:12.098Z,13.90
2022-09-11T06:38:42.108Z,14.10
2022-09-11T06:41:15.375Z,14.10
2022-09-11T06:43:45.998Z,14.20
2022-09-11T06:46:17.132Z,14.30
2022-09-11T06:48:48.210Z,14.40
2022-09-11T06:51:19.070Z,14.50
2022-09-11T06:53:49.366Z,14.60
2022-09-11T06:56:20.157Z,14.70
2022-09-11T06:58:50.565Z,14.80
2022-09-11T07:01:21.611Z,14.80
2022-09-11T07:03:53.377Z,14.90
2022-09-11T07:06:25.459Z,15.00
2022-09-11T07:08:57.214Z,15.20
2022-09-11T07:11:26.755Z,15.20
2022-09-11T07:13:56.794Z,15.20
2022-09-11T07:16:27.108Z,15.30
2022-09-11T07:18:58.401Z,15.40
2022-09-11T07:21:29.374Z,15.50
2022-09-11T07:24:00.720Z,15.50
2022-09-11T07:26:30.786Z,15.60
2022-09-11T07:29:00.953Z,15.60
2022-09-11T07:31:33.399Z,15.70
2022-09-11T07:34:03.834Z,15.90
2022-09-11T07:36:37.760Z,15.90
2022-09-11T07:39:07.697Z,15.90
2022-09-11T07:41:37.213Z,15.90
2022-09-11T07:44:07.473Z,16.00
2022-09-11T07:46:40.565Z,16.00
2022-09-11T07:49:10.508Z,16.10
2022-09-11T07:51:42.647Z,16.20
2022-09-11T07:54:12.427Z,16.30
2022-09-11T07:56:42.453Z,16.40
2022-09-11T07:59:11.837Z,16.50
2022-09-11T08:01:42.573Z,16.40
2022-09-11T08:04:15.411Z,16.50
2022-09-11T08:06:46.416Z,16.70
2022-09-11T08:09:16.726Z,16.70
2022-09-11T08:11:48.988Z,16.80
2022-09-11T08:14:18.822Z,17.00
2022-09-11T08:16:48.600Z,17.10
2022-09-11T08:19:20.112Z,17.00
2022-09-11T08:21:51.857Z,17.10
2022-09-11T08:24:21.870Z,17.10
2022-09-11T08:26:52.332Z,17.10
2022-09-11T08:29:21.805Z,16.90
2022-09-11T08:31:52.032Z,17.00
2022-09-11T08:34:22.567Z,17.00
2022-09-11T08:36:53.449Z,17.00
2022-09-11T08:39:23.671Z,17.20
2022-09-11T08:41:57.745Z,17.10
2022-09-11T08:44:30.561Z,17.20
2022-09-11T08:47:06.479Z,17.20
2022-09-11T08:49:40.471Z,17.20
2022-09-11T08:52:15.857Z,17.20
2022-09-11T08:54:48.000Z,17.10
2022-09-11T08:57:22.341Z,16.90
2022-09-11T09:00:07.351Z,16.90
2022-09-11T09:02:56.522Z,16.90
2022-09-11T09:05:33.107Z,16.90
2022-09-11T09:08:37.574Z,16.80
2022-09-11T09:11:15.354Z,16.90
2022-09-11T09:14:06.658Z,16.80
2022-09-11T09:16:50.912Z,17.00
2022-09-11T09:19:28.253Z,17.20
2022-09-11T09:22:11.338Z,17.30
2022-09-11T09:24:46.977Z,17.60
2022-09-11T09:27:20.266Z,17.60
2022-09-11T09:29:55.076Z,17.60
2022-09-11T09:32:31.792Z,17.50
2022-09-11T09:35:05.892Z,17.50
2022-09-11T09:37:36.018Z,17.30
2022-09-11T09:40:10.311Z,17.30
2022-09-11T09:43:06.208Z,17.30
2022-09-11T09:45:49.548Z,17.20
2022-09-11T09:48:19.397Z,16.90
2022-09-11T09:50:49.691Z,17.00
2022-09-11T09:53:30.288Z,17.10
2022-09-11T09:56:02.409Z,17.00
2022-09-11T09:58:34.991Z,17.10
2022-09-11T10:01:04.709Z,17.10
2022-09-11T10:03:34.311Z,17.00
2022-09-11T10:06:03.741Z,17.10
2022-09-11T10:08:35.790Z,17.20
2022-09-11T10:11:08.178Z,17.30
2022-09-11T10:13:41.554Z,17.50
2022-09-11T10:16:22.685Z,17.60
2022-09-11T10:18:53.564Z,17.60
2022-09-11T10:21:26.294Z,17.80
2022-09-11T10:23:57.884Z,17.90
2022-09-11T10:26:34.382Z,17.80
2022-09-11T10:29:10.217Z,17.90
2022-09-11T10:31:42.735Z,18.00
2022-09-11T10:34:19.384Z,18.10
2022-09-11T10:36:56.380Z,18.10
2022-09-11T10:39:28.014Z,18.20
2022-09-11T10:42:04.040Z,18.10
2022-09-11T10:44:35.686Z,18.20
2022-09-11T10:47:07.207Z,18.50
2022-09-11T10:49:37.065Z,18.70
2022-09-11T10:52:19.929Z,19.40
2022-09-11T10:55:00.962Z,20.50
2022-09-11T10:57:36.658Z,21.00
2022-09-11T11:00:16.601Z,21.70
2022-09-11T11:02:48.329Z,21.60
2022-09-11T11:05:24.849Z,21.30
2022-09-11T11:08:25.108Z,21.00
2022-09-11T11:11:15.242Z,21.00
2022-09-11T11:14:14.205Z,21.40
2022-09-11T11:16:57.283Z,22.00
2022-09-11T11:19:48.805Z,22.00
2022-09-11T11:22:34.705Z,22.00
2022-09-11T11:25:17.186Z,22.40
2022-09-11T11:28:13.545Z,22.50
2022-09-11T11:30:55.479Z,22.80
2022-09-11T11:33:39.952Z,23.10
2022-09-11T11:36:15.619Z,23.30
2022-09-11T11:38:51.559Z,22.70
2022-09-11T11:41:25.575Z,23.20
2022-09-11T11:43:57.665Z,23.70
2022-09-11T11:46:33.661Z,23.80
2022-09-11T11:49:09.138Z,23.60
2022-09-11T11:51:49.219Z,23.60
2022-09-11T11:54:21.323Z,23.80
2022-09-11T11:56:53.733Z,23.60
2022-09-11T11:59:32.381Z,23.70
2022-09-11T12:02:05.863Z,24.20
2022-09-11T12:04:47.634Z,24.30
2022-09-11T12:07:21.881Z,24.20
2022-09-11T12:09:53.958Z,23.70
2022-09-11T12:12:25.336Z,23.50
2022-09-11T12:14:58.346Z,23.50
2022-09-11T12:17:30.377Z,23.70
2022-09-11T12:20:33.041Z,23.10
2022-09-11T12:23:04.619Z,23.20
2022-09-11T12:26:13.798Z,22.20
2022-09-11T12:28:43.344Z,21.70
2022-09-11T12:31:14.753Z,21.90
2022-09-11T12:33:58.082Z,22.30
2022-09-11T12:36:48.565Z,22.60
2022-09-11T12:39:29.534Z,22.80
2022-09-11T12:42:43.754Z,22.20
2022-09-11T12:45:33.538Z,21.60
2022-09-11T12:48:09.394Z,22.40
2022-09-11T12:50:39.985Z,23.30
2022-09-11T12:53:18.593Z,23.60
2022-09-11T12:56:02.178Z,23.60
2022-09-11T12:58:36.156Z,22.90
2022-09-11T13:01:15.587Z,22.10
2022-09-11T13:03:55.184Z,22.30
2022-09-11T13:06:25.793Z,22.50
2022-09-11T13:09:00.158Z,22.80
2022-09-11T13:11:43.861Z,22.40
2022-09-11T13:14:48.882Z,22.20
2022-09-11T13:17:28.850Z,22.20
2022-09-11T13:20:25.160Z,22.10
2022-09-11T13:22:58.475Z,22.00
2022-09-11T13:25:31.740Z,21.70
2022-09-11T13:28:03.972Z,21.40
2022-09-11T13:30:35.461Z,21.30
2022-09-11T13:33:08.498Z,20.90
2022-09-11T13:35:40.652Z,20.60
2022-09-11T13:38:14.850Z,20.30
2022-09-11T13:40:49.138Z,20.30
2022-09-11T13:43:23.722Z,20.50
2022-09-11T13:46:11.985Z,20.90
2022-09-11T13:48:43.553Z,21.20
2022-09-11T13:51:14.871Z,21.30
2022-09-11T13:53:46.937Z,21.80
2022-09-11T13:56:36.655Z,21.80
2022-09-11T13:59:41.960Z,21.90
2022-09-11T14:02:40.938Z,21.90
2022-09-11T14:05:16.240Z,22.10
2022-09-11T14:07:57.549Z,22.00
2022-09-11T14:10:30.528Z,22.10
2022-09-11T14:13:05.930Z,22.20
2022-09-11T14:15:41.751Z,21.30
2022-09-11T14:18:30.790Z,20.70
2022-09-11T14:21:02.738Z,20.50
2022-09-11T14:23:32.927Z,19.90
2022-09-11T14:26:17.578Z,19.50
2022-09-11T14:29:01.064Z,19.30
2022-09-11T14:31:34.238Z,19.20
2022-09-11T14:34:18.625Z,19.40
2022-09-11T14:36:54.514Z,19.70
2022-09-11T14:39:30.129Z,19.90
2022-09-11T14:42:00.365Z,20.20
2022-09-11T14:44:34.184Z,20.20
2022-09-11T14:47:03.594Z,20.10
2022-09-11T14:49:34.806Z,20.30
2022-09-11T14:52:04.525Z,20.40
2022-09-11T14:54:34.598Z,20.40
2022-09-11T14:57:03.933Z,20.10
2022-09-11T14:59:33.624Z,19.90
2022-09-11T15:02:03.726Z,19.80
2022-09-11T15:04:35.117Z,19.70
2022-09-11T15:07:06.868Z,19.20
2022-09-11T15:09:37.929Z,18.90
2022-09-11T15:12:08.958Z,18.80
2022-09-11T15:14:55.879Z,19.10
2022-09-11T15:17:31.897Z,19.30
2022-09-11T15:20:04.972Z,19.50
2022-09-11T15:22:35.486Z,19.60
2022-09-11T15:25:05.200Z,19.80
2022-09-11T15:27:34.889Z,19.30
2022-09-11T15:30:05.145Z,18.80
2022-09-11T15:32:34.582Z,18.40
2022-09-11T15:35:06.544Z,18.00
2022-09-11T15:37:37.481Z,17.70
2022-09-11T15:40:07.953Z,17.50
2022-09-11T15:42:39.801Z,17.20
2022-09-11T15:45:11.358Z,17.00
2022-09-11T15:47:41.638Z,16.80
2022-09-11T15:50:14.454Z,16.70
2022-09-11T15:52:44.246Z,17.00
2022-09-11T15:55:13.758Z,17.00
2022-09-11T15:57:43.364Z,17.10
2022-09-11T16:00:15.547Z,17.20
2022-09-11T16:02:44.820Z,16.90
2022-09-11T16:05:16.316Z,16.90
2022-09-11T16:07:48.017Z,16.50
2022-09-11T16:10:18.941Z,16.40
2022-09-11T16:12:48.665Z,16.20
2022-09-11T16:15:18.601Z,16.10
2022-09-11T16:17:48.658Z,15.90
2022-09-11T16:20:19.687Z,15.90
2022-09-11T16:22:49.483Z,15.70
2022-09-11T16:25:19.995Z,15.50
2022-09-11T16:27:50.670Z,15.40
2022-09-11T16:30:42.103Z,15.30
2022-09-11T16:33:10.722Z,15.30
2022-09-11T16:35:42.255Z,15.20
2022-09-11T16:38:12.137Z,15.10
2022-09-11T16:40:41.454Z,15.00
2022-09-11T16:43:10.713Z,15.00
2022-09-11T16:45:40.713Z,14.90
2022-09-11T16:48:10.189Z,14.90
2022-09-11T16:50:41.529Z,14.80
2022-09-11T16:53:14.219Z,14.80
2022-09-11T16:55:43.671Z,14.70
2022-09-11T16:58:14.472Z,14.60
2022-09-11T17:00:44.704Z,14.60
2022-09-11T17:03:15.794Z,14.50
2022-09-11T17:05:50.362Z,14.50
2022-09-11T17:08:21.745Z,14.40
2022-09-11T17:10:56.281Z,14.40
2022-09-11T17:13:28.264Z,14.30
2022-09-11T17:16:02.523Z,14.30
2022-09-11T17:18:33.486Z,14.30
2022-09-11T17:21:08.230Z,14.20
2022-09-11T17:23:39.397Z,14.10
2022-09-11T17:26:09.829Z,14.10
2022-09-11T17:28:40.785Z,14.10
2022-09-11T17:31:13.935Z,14.10
2022-09-11T17:33:45.666Z,14.00
2022-09-11T17:36:18.149Z,13.90
2022-09-11T17:38:49.837Z,13.90
2022-09-11T17:41:21.158Z,13.90
2022-09-11T17:43:51.420Z,13.80
2022-09-11T17:46:24.136Z,13.90
2022-09-11T17:48:54.373Z,13.80
2022-09-11T17:51:28.176Z,13.80
2022-09-11T17:54:00.029Z,13.80
2022-09-11T17:56:32.227Z,13.80
2022-09-11T17:59:02.528Z,13.70
2022-09-11T18:01:32.228Z,13.70
2022-09-11T18:04:01.866Z,13.60
2022-09-11T18:06:36.468Z,13.60
2022-09-11T18:09:12.248Z,13.60
2022-09-11T18:11:43.615Z,13.60
2022-09-11T18:14:14.074Z,13.50
2022-09-11T18:16:45.745Z,13.40
2022-09-11T18:19:17.037Z,13.40
2022-09-11T18:21:50.484Z,13.30
2022-09-11T18:24:21.738Z,13.30
2022-09-11T18:26:56.076Z,13.20
2022-09-11T18:29:30.195Z,13.20
2022-09-11T18:32:01.189Z,13.20
2022-09-11T18:34:31.400Z,13.10
2022-09-11T18:37:02.945Z,13.10
2022-09-11T18:39:32.385Z,13.00
2022-09-11T18:42:02.364Z,12.90
2022-09-11T18:44:32.293Z,13.00
2022-09-11T18:47:01.727Z,12.90
2022-09-11T18:49:31.599Z,12.90
2022-09-11T18:52:02.902Z,12.90
2022-09-11T18:54:36.544Z,12.80
2022-09-11T18:57:06.463Z,12.80
2022-09-11T18:59:36.462Z,12.80
2022-09-11T19:02:06.427Z,12.80
2022-09-11T19:04:35.884Z,12.70
2022-09-11T19:07:09.851Z,12.70
2022-09-11T19:09:42.685Z,12.70
2022-09-11T19:12:16.665Z,12.70
2022-09-11T19:14:45.672Z,12.60
2022-09-11T19:17:15.086Z,12.70
2022-09-11T19:19:44.635Z,12.80
2022-09-11T19:22:16.214Z,12.80
2022-09-11T19:24:46.532Z,12.80
2022-09-11T19:27:16.025Z,12.70
2022-09-11T19:29:45.298Z,12.60
2022-09-11T19:32:15.544Z,12.60
2022-09-11T19:34:47.612Z,12.60
2022-09-11T19:37:20.471Z,12.60
2022-09-11T19:39:52.097Z,12.50
2022-09-11T19:42:22.120Z,12.50
2022-09-11T19:44:55.736Z,12.50
2022-09-11T19:47:26.774Z,12.40
2022-09-11T19:49:56.006Z,12.40
2022-09-11T19:52:30.979Z,12.40
2022-09-11T19:55:04.113Z,12.30
2022-09-11T19:57:33.907Z,12.30
2022-09-11T20:00:05.321Z,12.30
2022-09-11T20:02:34.393Z,12.20
2022-09-11T20:05:04.232Z,12.20
2022-09-11T20:07:35.309Z,12.10
2022-09-11T20:10:07.398Z,12.10
2022-09-11T20:12:37.477Z,12.10
2022-09-11T20:15:08.738Z,12.20
2022-09-11T20:17:38.134Z,12.30
2022-09-11T20:20:09.104Z,12.30
2022-09-11T20:22:40.283Z,12.20
2022-09-11T20:25:11.356Z,12.20
2022-09-11T20:27:40.747Z,12.10
2022-09-11T20:30:12.771Z,12.10
2022-09-11T20:32:42.958Z,12.10
2022-09-11T20:35:12.533Z,12.10
2022-09-11T20:37:43.427Z,12.00
2022-09-11T20:40:13.627Z,12.00
2022-09-11T20:42:43.138Z,12.00
2022-09-11T20:45:13.197Z,12.00
2022-09-11T20:47:42.808Z,12.00
2022-09-11T20:50:13.598Z,11.90
2022-09-11T20:52:47.069Z,12.00
2022-09-11T20:55:17.397Z,12.00
2022-09-11T20:57:46.910Z,12.00
2022-09-11T21:00:17.050Z,12.00
2022-09-11T21:02:46.669Z,12.10
2022-09-11T21:05:16.060Z,12.10
2022-09-11T21:07:46.925Z,12.10
2022-09-11T21:10:16.578Z,12.10
2022-09-11T21:12:45.871Z,12.10
2022-09-11T21:15:15.251Z,12.00
2022-09-11T21:17:44.937Z,12.00
2022-09-11T21:20:14.516Z,12.00
2022-09-11T21:22:43.922Z,12.00
2022-09-11T21:25:14.939Z,12.00
2022-09-11T21:27:44.143Z,12.00
2022-09-11T21:30:14.370Z,11.90
2022-09-11T21:32:43.902Z,11.90
2022-09-11T21:35:13.422Z,12.00
2022-09-11T21:37:43.157Z,12.00
2022-09-11T21:40:14.310Z,11.90
2022-09-11T21:42:44.056Z,11.90
2022-09-11T21:45:13.488Z,11.90
2022-09-11T21:47:43.006Z,11.80
2022-09-11T21:50:12.849Z,11.80
2022-09-11T21:52:42.243Z,11.80
2022-09-11T21:55:13.717Z,11.70
2022-09-11T21:57:45.357Z,11.70
2022-09-11T22:00:15.604Z,11.70
2022-09-11T22:02:45.286Z,11.70
2022-09-11T22:05:14.673Z,11.70
2022-09-11T22:07:44.093Z,11.70
2022-09-11T22:10:14.402Z,11.70
2022-09-11T22:12:45.167Z,11.60
2022-09-11T22:15:14.704Z,11.60
2022-09-11T22:17:44.396Z,11.60
2022-09-11T22:20:13.919Z,11.60
2022-09-11T22:22:44.289Z,11.60
2022-09-11T22:25:13.926Z,11.50
2022-09-11T22:27:47.479Z,11.50
2022-09-11T22:30:17.126Z,11.50
2022-09-11T22:32:46.393Z,11.50
2022-09-11T22:35:15.729Z,11.50
2022-09-11T22:37:45.419Z,11.50
2022-09-11T22:40:14.948Z,11.40
2022-09-11T22:42:45.834Z,11.40
2022-09-11T22:45:15.817Z,11.40
2022-09-11T22:47:45.210Z,11.40
2022-09-11T22:50:14.633Z,11.40
2022-09-11T22:52:44.331Z,11.40
2022-09-11T22:55:13.817Z,11.40
2022-09-11T22:57:44.562Z,11.30
2022-09-11T23:00:16.012Z,11.40
2022-09-11T23:02:45.271Z,11.30
2022-09-11T23:05:32.470Z,11.30
2022-09-11T23:08:01.881Z,11.30
2022-09-11T23:10:31.788Z,11.30
2022-09-11T23:13:02.745Z,11.30
2022-09-11T23:15:31.685Z,11.30
2022-09-11T23:18:01.374Z,11.30
2022-09-11T23:20:31.686Z,11.30
2022-09-11T23:23:01.254Z,11.30
2022-09-11T23:25:31.929Z,11.30
2022-09-11T23:28:02.888Z,11.30
2022-09-11T23:30:33.083Z,11.20
2022-09-11T23:33:02.334Z,11.20
2022-09-11T23:35:31.765Z,11.20
2022-09-11T23:38:01.866Z,11.20
2022-09-11T23:40:33.440Z,11.20
2022-09-11T23:43:04.842Z,11.10
2022-09-11T23:45:33.972Z,11.10
2022-09-11T23:48:04.402Z,11.10
2022-09-11T23:50:33.775Z,11.10
2022-09-11T23:53:03.042Z,11.10
2022-09-11T23:55:32.701Z,11.10
2022-09-11T23:58:04.545Z,11.00
