createdAt,value
2017-03-21T00:09:34.857Z,100
2017-03-21T00:19:49.201Z,100
2017-03-21T00:30:03.909Z,100
2017-03-21T00:40:18.949Z,100
2017-03-21T00:50:32.753Z,100
2017-03-21T01:00:46.518Z,100
2017-03-21T01:11:01.309Z,100
2017-03-21T01:21:15.649Z,100
2017-03-21T01:31:29.945Z,100
2017-03-21T01:51:58.264Z,100
2017-03-21T02:02:12.154Z,100
2017-03-21T02:12:26.314Z,100
2017-03-21T02:22:40.248Z,100
2017-03-21T02:32:53.899Z,100
2017-03-21T02:43:08.214Z,100
2017-03-21T02:53:23.259Z,100
2017-03-21T03:03:37.401Z,100
2017-03-21T03:13:51.284Z,100
2017-03-21T03:24:04.524Z,100
2017-03-21T03:34:20.763Z,100
2017-03-21T03:44:32.538Z,100
2017-03-21T03:54:46.744Z,100
2017-03-21T04:05:01.881Z,100
2017-03-21T04:15:15.059Z,100
2017-03-21T04:25:28.716Z,100
2017-03-21T04:35:42.607Z,100
2017-03-21T04:45:55.760Z,100
2017-03-21T04:56:09.450Z,100
2017-03-21T05:06:23.854Z,100
2017-03-21T05:16:37.202Z,100
2017-03-21T05:26:51.540Z,100
2017-03-21T05:37:05.498Z,100
2017-03-21T05:47:19.480Z,100
2017-03-21T05:57:33.272Z,100
2017-03-21T06:07:47.120Z,100
2017-03-21T06:18:00.556Z,100
2017-03-21T06:28:14.716Z,100
2017-03-21T06:38:29.138Z,100
2017-03-21T06:48:42.036Z,100
2017-03-21T06:58:55.517Z,100
2017-03-21T07:09:10.659Z,100
2017-03-21T07:19:25.538Z,100
2017-03-21T07:29:40.139Z,100
2017-03-21T07:39:54.211Z,100
2017-03-21T07:50:08.454Z,100
2017-03-21T08:00:23.243Z,100
2017-03-21T08:10:37.018Z,100
2017-03-21T08:20:50.954Z,100
2017-03-21T08:31:04.992Z,100
2017-03-21T08:41:19.716Z,100
2017-03-21T08:51:33.650Z,100
2017-03-21T09:01:48.703Z,100
2017-03-21T09:12:03.292Z,100
2017-03-21T09:22:16.748Z,100
2017-03-21T09:32:31.055Z,100
2017-03-21T09:42:44.397Z,100
2017-03-21T09:52:57.895Z,100
2017-03-21T10:03:12.443Z,100
2017-03-21T10:13:26.424Z,100
2017-03-21T10:23:40.441Z,100
2017-03-21T10:33:54.973Z,100
2017-03-21T10:44:08.670Z,100
2017-03-21T10:54:22.463Z,100
2017-03-21T11:04:37.215Z,100
2017-03-21T11:14:50.643Z,100
2017-03-21T11:25:05.784Z,100
2017-03-21T11:35:20.744Z,100
2017-03-21T11:45:34.246Z,100
2017-03-21T11:55:48.730Z,99.6
2017-03-21T12:06:02.867Z,97.5
2017-03-21T12:16:16.757Z,93.2
2017-03-21T12:26:30.187Z,91.1
2017-03-21T12:36:44.940Z,90.2
2017-03-21T12:46:59.308Z,89.9
2017-03-21T12:57:14.342Z,88.7
2017-03-21T13:07:28.475Z,87.9
2017-03-21T13:17:42.822Z,88.8
2017-03-21T13:27:57.356Z,87.8
2017-03-21T13:38:11.300Z,84.9
2017-03-21T13:48:24.518Z,83.4
2017-03-21T13:58:38.568Z,79.7
2017-03-21T14:08:52.709Z,76.9
2017-03-21T14:19:07.303Z,78
2017-03-21T14:29:20.911Z,77.3
2017-03-21T14:39:35.716Z,76.4
2017-03-21T14:49:49.287Z,76.5
2017-03-21T15:00:03.002Z,76.2
2017-03-21T15:10:17.254Z,75.5
2017-03-21T15:20:31.955Z,75.3
2017-03-21T15:30:45.605Z,76.4
2017-03-21T15:40:59.779Z,76.5
2017-03-21T15:51:13.494Z,75.9
2017-03-21T16:01:28.607Z,74.7
2017-03-21T16:11:43.727Z,74.3
2017-03-21T16:21:56.894Z,74.5
2017-03-21T16:32:11.628Z,73.6
2017-03-21T16:42:25.060Z,73.6
2017-03-21T16:52:39.509Z,74.2
2017-03-21T17:02:53.143Z,73.1
2017-03-21T17:13:07.180Z,73.4
2017-03-21T17:23:21.033Z,73.4
2017-03-21T17:33:35.213Z,74.8
2017-03-21T17:43:48.626Z,76.3
2017-03-21T17:54:02.433Z,78.5
2017-03-21T18:04:15.994Z,82
2017-03-21T18:14:29.117Z,85.1
2017-03-21T18:24:43.878Z,87.1
2017-03-21T18:34:58.317Z,88
2017-03-21T18:45:11.910Z,89.6
2017-03-21T18:55:25.851Z,91.4
2017-03-21T19:05:39.824Z,93.2
2017-03-21T19:15:53.030Z,93.6
2017-03-21T19:26:08.081Z,94.5
2017-03-21T19:36:21.497Z,94.7
2017-03-21T19:46:34.706Z,95
2017-03-21T19:56:48.387Z,95.3
2017-03-21T20:07:01.565Z,95.7
2017-03-21T20:17:15.043Z,95.8
2017-03-21T20:27:29.112Z,95.4
2017-03-21T20:37:43.119Z,95.8
2017-03-21T20:47:56.764Z,95.9
2017-03-21T20:58:11.549Z,95.4
2017-03-21T21:08:25.449Z,95.7
2017-03-21T21:18:39.823Z,97.8
2017-03-21T21:28:53.697Z,97.4
2017-03-21T21:39:08.317Z,99.6
2017-03-21T21:49:21.584Z,99.8
2017-03-21T21:59:35.585Z,98.7
2017-03-21T22:09:49.455Z,98
2017-03-21T22:20:04.219Z,98.7
2017-03-21T22:30:18.085Z,98.9
2017-03-21T22:40:32.151Z,99.3
2017-03-21T22:50:46.588Z,99.7
2017-03-21T23:01:01.497Z,99.5
2017-03-21T23:11:16.163Z,100
2017-03-21T23:21:30.173Z,100
2017-03-21T23:31:43.303Z,100
2017-03-21T23:41:57.826Z,100
2017-03-21T23:52:11.783Z,100
