createdAt,value
2022-08-01T00:01:15.008Z,100.00
2022-08-01T00:03:41.898Z,100.00
2022-08-01T00:06:08.692Z,100.00
2022-08-01T00:08:35.409Z,100.00
2022-08-01T00:11:03.010Z,100.00
2022-08-01T00:13:29.815Z,100.00
2022-08-01T00:15:56.510Z,100.00
2022-08-01T00:18:23.347Z,100.00
2022-08-01T00:20:50.106Z,100.00
2022-08-01T00:23:16.911Z,100.00
2022-08-01T00:25:43.644Z,100.00
2022-08-01T00:28:10.921Z,100.00
2022-08-01T00:30:37.831Z,100.00
2022-08-01T00:33:04.585Z,100.00
2022-08-01T00:35:31.295Z,100.00
2022-08-01T00:37:57.989Z,100.00
2022-08-01T00:40:24.719Z,100.00
2022-08-01T00:42:51.428Z,100.00
2022-08-01T00:45:18.157Z,100.00
2022-08-01T00:47:44.924Z,100.00
2022-08-01T00:50:12.233Z,100.00
2022-08-01T00:52:40.934Z,100.00
2022-08-01T00:55:09.316Z,100.00
2022-08-01T00:58:03.088Z,100.00
2022-08-01T01:00:28.044Z,100.00
2022-08-01T01:02:56.186Z,100.00
2022-08-01T01:05:22.905Z,100.00
2022-08-01T01:07:57.627Z,100.00
2022-08-01T01:10:52.408Z,100.00
2022-08-01T01:13:32.750Z,100.00
2022-08-01T01:16:06.099Z,100.00
2022-08-01T01:18:40.026Z,100.00
2022-08-01T01:21:06.858Z,100.00
2022-08-01T01:24:01.456Z,100.00
2022-08-01T01:26:30.753Z,100.00
2022-08-01T01:29:16.104Z,100.00
2022-08-01T01:32:08.654Z,100.00
2022-08-01T01:34:41.103Z,100.00
2022-08-01T01:39:54.325Z,100.00
2022-08-01T01:42:23.201Z,100.00
2022-08-01T01:44:51.231Z,100.00
2022-08-01T01:47:18.864Z,100.00
2022-08-01T01:51:36.081Z,100.00
2022-08-01T01:54:05.023Z,100.00
2022-08-01T01:56:32.320Z,100.00
2022-08-01T01:59:03.607Z,100.00
2022-08-01T02:01:58.882Z,100.00
2022-08-01T02:04:23.701Z,100.00
2022-08-01T02:06:53.721Z,100.00
2022-08-01T02:09:22.750Z,100.00
2022-08-01T02:12:07.528Z,100.00
2022-08-01T02:14:39.026Z,100.00
2022-08-01T02:17:05.996Z,100.00
2022-08-01T02:19:38.040Z,100.00
2022-08-01T02:22:22.323Z,100.00
2022-08-01T02:24:55.460Z,100.00
2022-08-01T02:27:57.873Z,100.00
2022-08-01T02:30:27.034Z,100.00
2022-08-01T02:33:18.279Z,100.00
2022-08-01T02:36:29.069Z,100.00
2022-08-01T02:38:43.395Z,100.00
2022-08-01T02:41:14.005Z,100.00
2022-08-01T02:43:46.868Z,100.00
2022-08-01T02:46:29.230Z,100.00
2022-08-01T02:48:59.438Z,100.00
2022-08-01T02:51:27.170Z,100.00
2022-08-01T02:53:56.363Z,100.00
2022-08-01T02:56:24.784Z,100.00
2022-08-01T02:58:52.921Z,100.00
2022-08-01T03:01:22.215Z,100.00
2022-08-01T03:03:49.420Z,100.00
2022-08-01T03:09:00.125Z,100.00
2022-08-01T03:11:29.431Z,100.00
2022-08-01T03:13:59.746Z,100.00
2022-08-01T03:16:28.071Z,100.00
2022-08-01T03:20:35.044Z,100.00
2022-08-01T03:23:08.344Z,100.00
2022-08-01T03:25:37.780Z,100.00
2022-08-01T03:28:07.310Z,100.00
2022-08-01T03:30:34.596Z,100.00
2022-08-01T03:33:01.395Z,100.00
2022-08-01T03:35:34.044Z,100.00
2022-08-01T03:38:17.705Z,100.00
2022-08-01T03:40:55.088Z,100.00
2022-08-01T03:43:39.558Z,100.00
2022-08-01T03:46:09.207Z,100.00
2022-08-01T03:48:40.523Z,100.00
2022-08-01T03:51:09.885Z,100.00
2022-08-01T03:53:42.295Z,100.00
2022-08-01T03:56:10.830Z,100.00
2022-08-01T03:58:40.419Z,100.00
2022-08-01T04:01:15.804Z,100.00
2022-08-01T04:03:44.338Z,100.00
2022-08-01T04:06:11.737Z,100.00
2022-08-01T04:08:39.565Z,100.00
2022-08-01T04:11:06.403Z,100.00
2022-08-01T04:13:37.329Z,100.00
2022-08-01T04:16:05.603Z,100.00
2022-08-01T04:18:33.212Z,100.00
2022-08-01T04:21:00.027Z,100.00
2022-08-01T04:23:28.907Z,100.00
2022-08-01T04:25:57.566Z,100.00
2022-08-01T04:28:25.927Z,100.00
2022-08-01T04:31:01.592Z,100.00
2022-08-01T04:33:31.126Z,100.00
2022-08-01T04:36:02.888Z,100.00
2022-08-01T04:38:34.491Z,100.00
2022-08-01T04:41:08.640Z,100.00
2022-08-01T04:43:35.790Z,100.00
2022-08-01T04:46:04.982Z,100.00
2022-08-01T04:48:34.103Z,100.00
2022-08-01T04:51:01.487Z,100.00
2022-08-01T04:53:28.961Z,100.00
2022-08-01T04:55:56.738Z,100.00
2022-08-01T04:58:23.541Z,100.00
2022-08-01T05:00:50.414Z,100.00
2022-08-01T05:03:17.245Z,100.00
2022-08-01T05:05:44.041Z,100.00
2022-08-01T05:08:11.224Z,100.00
2022-08-01T05:10:37.915Z,100.00
2022-08-01T05:13:04.706Z,100.00
2022-08-01T05:15:32.020Z,100.00
2022-08-01T05:17:58.788Z,100.00
2022-08-01T05:20:25.588Z,100.00
2022-08-01T05:22:52.685Z,100.00
2022-08-01T05:25:20.221Z,100.00
2022-08-01T05:28:00.741Z,100.00
2022-08-01T05:30:27.536Z,100.00
2022-08-01T05:32:54.195Z,100.00
2022-08-01T05:35:21.263Z,100.00
2022-08-01T05:37:48.020Z,100.00
2022-08-01T05:40:14.673Z,100.00
2022-08-01T05:42:41.456Z,100.00
2022-08-01T05:45:08.402Z,100.00
2022-08-01T05:47:35.157Z,100.00
2022-08-01T05:50:01.923Z,100.00
2022-08-01T05:52:29.573Z,100.00
2022-08-01T05:54:56.306Z,100.00
2022-08-01T05:57:23.006Z,100.00
2022-08-01T05:59:49.696Z,100.00
2022-08-01T06:02:16.470Z,100.00
2022-08-01T06:04:43.228Z,100.00
2022-08-01T06:07:09.984Z,100.00
2022-08-01T06:09:36.647Z,100.00
2022-08-01T06:12:04.632Z,100.00
2022-08-01T06:14:31.484Z,100.00
2022-08-01T06:16:58.191Z,100.00
2022-08-01T06:19:24.902Z,100.00
2022-08-01T06:21:51.679Z,100.00
2022-08-01T06:24:18.413Z,100.00
2022-08-01T06:26:45.144Z,100.00
2022-08-01T06:29:11.878Z,100.00
2022-08-01T06:31:39.103Z,100.00
2022-08-01T06:34:05.805Z,100.00
2022-08-01T06:36:32.465Z,100.00
2022-08-01T06:38:59.177Z,100.00
2022-08-01T06:41:25.867Z,100.00
2022-08-01T06:43:52.592Z,100.00
2022-08-01T06:46:19.300Z,100.00
2022-08-01T06:48:46.020Z,100.00
2022-08-01T06:51:16.574Z,100.00
2022-08-01T06:53:44.160Z,100.00
2022-08-01T06:56:11.819Z,100.00
2022-08-01T06:58:38.898Z,100.00
2022-08-01T07:01:09.887Z,100.00
2022-08-01T07:03:54.127Z,100.00
2022-08-01T07:06:23.208Z,100.00
2022-08-01T07:08:49.911Z,100.00
2022-08-01T07:11:16.584Z,100.00
2022-08-01T07:13:44.350Z,95.34
2022-08-01T07:16:13.884Z,97.64
2022-08-01T07:18:40.826Z,90.83
2022-08-01T07:21:16.698Z,84.78
2022-08-01T07:23:55.835Z,86.04
2022-08-01T07:26:22.782Z,87.58
2022-08-01T07:28:49.513Z,90.74
2022-08-01T07:31:16.217Z,90.22
2022-08-01T07:33:48.109Z,83.37
2022-08-01T07:36:17.260Z,85.68
2022-08-01T07:38:44.429Z,81.81
2022-08-01T07:41:11.301Z,80.56
2022-08-01T07:43:38.052Z,82.42
2022-08-01T07:46:05.696Z,80.22
2022-08-01T07:48:32.668Z,78.71
2022-08-01T07:50:59.420Z,76.24
2022-08-01T07:53:26.753Z,73.90
2022-08-01T07:55:53.549Z,72.28
2022-08-01T07:58:20.492Z,72.85
2022-08-01T08:00:47.174Z,75.03
2022-08-01T08:03:13.888Z,74.55
2022-08-01T08:05:58.145Z,75.43
2022-08-01T08:08:27.303Z,73.63
2022-08-01T08:10:54.209Z,73.06
2022-08-01T08:13:21.109Z,73.12
2022-08-01T08:15:48.786Z,73.88
2022-08-01T08:18:16.231Z,75.72
2022-08-01T08:20:43.184Z,72.59
2022-08-01T08:23:43.542Z,73.66
2022-08-01T08:26:12.098Z,73.41
2022-08-01T08:28:40.405Z,73.04
2022-08-01T08:31:25.176Z,71.77
2022-08-01T08:33:55.301Z,68.08
2022-08-01T08:36:22.103Z,71.67
2022-08-01T08:38:58.765Z,72.23
2022-08-01T08:41:25.451Z,69.11
2022-08-01T08:43:52.233Z,66.23
2022-08-01T08:46:28.203Z,65.46
2022-08-01T08:48:56.774Z,64.85
2022-08-01T08:51:27.076Z,65.96
2022-08-01T08:53:57.395Z,64.06
2022-08-01T08:56:30.871Z,62.30
2022-08-01T08:58:58.485Z,61.15
2022-08-01T09:01:25.315Z,61.67
2022-08-01T09:03:52.365Z,56.96
2022-08-01T09:06:19.114Z,58.53
2022-08-01T09:08:45.915Z,60.92
2022-08-01T09:11:17.329Z,59.84
2022-08-01T09:14:14.795Z,52.77
2022-08-01T09:16:48.821Z,51.63
2022-08-01T09:19:38.987Z,49.20
2022-08-01T09:22:09.870Z,48.97
2022-08-01T09:24:37.795Z,47.71
2022-08-01T09:27:19.709Z,49.15
2022-08-01T09:29:49.884Z,44.27
2022-08-01T09:32:31.409Z,42.10
2022-08-01T09:35:24.207Z,45.50
2022-08-01T09:38:13.282Z,46.85
2022-08-01T09:40:51.049Z,46.24
2022-08-01T09:43:19.079Z,46.07
2022-08-01T09:45:50.484Z,45.23
2022-08-01T09:48:18.480Z,47.12
2022-08-01T09:50:47.412Z,46.56
2022-08-01T09:53:29.806Z,48.42
2022-08-01T09:56:10.490Z,53.14
2022-08-01T09:59:07.089Z,54.44
2022-08-01T10:01:51.141Z,52.37
2022-08-01T10:04:22.217Z,51.80
2022-08-01T10:06:55.341Z,54.57
2022-08-01T10:09:35.996Z,54.12
2022-08-01T10:12:09.005Z,59.06
2022-08-01T10:14:42.553Z,55.80
2022-08-01T10:17:18.134Z,54.04
2022-08-01T10:19:45.991Z,48.68
2022-08-01T10:22:17.678Z,46.56
2022-08-01T10:24:48.894Z,44.04
2022-08-01T10:27:24.526Z,38.79
2022-08-01T10:30:19.138Z,44.09
2022-08-01T10:32:55.026Z,37.99
2022-08-01T10:35:45.578Z,40.80
2022-08-01T10:38:13.488Z,39.11
2022-08-01T10:40:41.542Z,40.88
2022-08-01T10:43:10.317Z,40.89
2022-08-01T10:45:37.356Z,45.81
2022-08-01T10:48:23.555Z,45.50
2022-08-01T10:50:55.647Z,46.44
2022-08-01T10:53:31.847Z,47.95
2022-08-01T10:56:12.916Z,44.62
2022-08-01T10:58:44.879Z,44.25
2022-08-01T11:01:30.256Z,46.16
2022-08-01T11:04:16.877Z,43.49
2022-08-01T11:07:10.174Z,41.66
2022-08-01T11:09:49.462Z,41.69
2022-08-01T11:12:24.690Z,43.30
2022-08-01T11:15:03.159Z,39.39
2022-08-01T11:17:41.859Z,38.42
2022-08-01T11:20:17.475Z,41.05
2022-08-01T11:23:07.129Z,42.23
2022-08-01T11:26:06.409Z,41.98
2022-08-01T11:28:30.016Z,42.94
2022-08-01T11:31:14.053Z,40.26
2022-08-01T11:33:46.212Z,41.25
2022-08-01T11:36:14.726Z,40.50
2022-08-01T11:38:44.544Z,40.26
2022-08-01T11:41:15.241Z,39.84
2022-08-01T11:44:08.984Z,39.82
2022-08-01T11:47:00.275Z,40.92
2022-08-01T11:49:40.429Z,38.50
2022-08-01T11:52:17.041Z,38.37
2022-08-01T11:54:53.856Z,38.76
2022-08-01T11:57:23.181Z,37.37
2022-08-01T12:00:03.280Z,36.57
2022-08-01T12:02:35.399Z,37.04
2022-08-01T12:05:06.012Z,37.86
2022-08-01T12:07:37.397Z,37.47
2022-08-01T12:10:12.721Z,38.57
2022-08-01T12:13:01.103Z,37.09
2022-08-01T12:15:32.521Z,37.22
2022-08-01T12:18:01.178Z,36.34
2022-08-01T12:20:31.717Z,38.78
2022-08-01T12:23:01.265Z,39.98
2022-08-01T12:25:28.123Z,39.11
2022-08-01T12:27:56.829Z,36.79
2022-08-01T12:30:25.453Z,37.97
2022-08-01T12:32:53.894Z,35.95
2022-08-01T12:35:25.773Z,38.73
2022-08-01T12:38:00.370Z,40.05
2022-08-01T12:40:29.473Z,39.03
2022-08-01T12:43:27.433Z,44.58
2022-08-01T12:45:57.619Z,43.53
2022-08-01T12:48:25.982Z,44.97
2022-08-01T12:50:53.904Z,42.29
2022-08-01T12:53:22.242Z,38.87
2022-08-01T12:55:58.271Z,43.74
2022-08-01T12:58:25.681Z,45.08
2022-08-01T13:01:07.180Z,46.43
2022-08-01T13:03:34.176Z,46.92
2022-08-01T13:06:01.323Z,45.60
2022-08-01T13:08:33.991Z,46.33
2022-08-01T13:11:15.412Z,44.91
2022-08-01T13:13:45.121Z,46.90
2022-08-01T13:16:15.628Z,48.17
2022-08-01T13:18:55.065Z,44.94
2022-08-01T13:21:24.689Z,47.45
2022-08-01T13:24:14.853Z,48.76
2022-08-01T13:26:48.452Z,48.01
2022-08-01T13:29:21.885Z,48.64
2022-08-01T13:31:49.050Z,47.64
2022-08-01T13:34:16.765Z,49.39
2022-08-01T13:36:49.194Z,46.92
2022-08-01T13:39:35.702Z,46.91
2022-08-01T13:42:02.712Z,48.90
2022-08-01T13:44:29.369Z,47.04
2022-08-01T13:46:57.081Z,47.69
2022-08-01T13:49:24.272Z,45.00
2022-08-01T13:51:51.743Z,46.26
2022-08-01T13:54:19.540Z,47.67
2022-08-01T13:56:46.288Z,50.56
2022-08-01T13:59:13.911Z,50.73
2022-08-01T14:01:40.876Z,48.00
2022-08-01T14:04:07.888Z,53.08
2022-08-01T14:06:38.495Z,52.01
2022-08-01T14:09:17.463Z,51.60
2022-08-01T14:11:45.985Z,51.17
2022-08-01T14:14:13.716Z,53.87
2022-08-01T14:16:40.565Z,54.35
2022-08-01T14:19:07.439Z,56.16
2022-08-01T14:21:34.350Z,54.70
2022-08-01T14:24:01.120Z,54.29
2022-08-01T14:26:27.803Z,52.59
2022-08-01T14:28:54.519Z,53.44
2022-08-01T14:31:21.749Z,50.96
2022-08-01T14:33:48.573Z,53.09
2022-08-01T14:36:31.026Z,52.73
2022-08-01T14:39:00.061Z,54.17
2022-08-01T14:41:27.991Z,54.14
2022-08-01T14:43:54.813Z,46.64
2022-08-01T14:46:21.865Z,51.10
2022-08-01T14:48:48.712Z,53.75
2022-08-01T14:51:15.542Z,54.60
2022-08-01T14:53:44.211Z,49.45
2022-08-01T14:56:18.395Z,54.94
2022-08-01T14:58:45.286Z,56.87
2022-08-01T15:01:12.265Z,54.87
2022-08-01T15:03:39.103Z,56.07
2022-08-01T15:06:07.477Z,54.66
2022-08-01T15:08:34.241Z,55.06
2022-08-01T15:11:02.222Z,55.32
2022-08-01T15:13:28.985Z,55.57
2022-08-01T15:15:59.973Z,55.64
2022-08-01T15:18:28.795Z,55.47
2022-08-01T15:20:56.138Z,56.17
2022-08-01T15:24:43.867Z,56.33
2022-08-01T15:27:11.329Z,56.44
2022-08-01T15:29:39.300Z,56.09
2022-08-01T15:32:08.400Z,56.86
2022-08-01T15:34:36.533Z,55.40
2022-08-01T15:37:04.300Z,54.68
2022-08-01T15:39:32.175Z,54.94
2022-08-01T15:42:00.918Z,50.60
2022-08-01T15:44:27.621Z,52.27
2022-08-01T15:46:54.477Z,54.75
2022-08-01T15:49:23.381Z,51.17
2022-08-01T15:51:51.521Z,52.64
2022-08-01T15:54:18.597Z,51.47
2022-08-01T15:56:46.076Z,53.75
2022-08-01T15:59:13.470Z,53.72
2022-08-01T16:01:40.257Z,53.13
2022-08-01T16:04:08.025Z,54.32
2022-08-01T16:06:35.757Z,54.56
2022-08-01T16:09:02.615Z,54.79
2022-08-01T16:11:29.316Z,52.27
2022-08-01T16:13:56.072Z,53.47
2022-08-01T16:16:22.890Z,53.90
2022-08-01T16:18:53.740Z,54.40
2022-08-01T16:21:22.712Z,55.19
2022-08-01T16:23:50.155Z,55.25
2022-08-01T16:26:28.002Z,56.14
2022-08-01T16:28:55.267Z,54.57
2022-08-01T16:31:36.826Z,55.68
2022-08-01T16:34:09.686Z,55.33
2022-08-01T16:36:39.895Z,53.42
2022-08-01T16:39:07.843Z,57.16
2022-08-01T16:41:37.600Z,54.47
2022-08-01T16:44:04.650Z,54.29
2022-08-01T16:46:34.161Z,54.05
2022-08-01T16:49:01.091Z,55.02
2022-08-01T16:51:27.854Z,53.30
2022-08-01T16:53:59.426Z,54.39
2022-08-01T16:56:26.180Z,52.05
2022-08-01T16:58:52.864Z,52.71
2022-08-01T17:02:00.608Z,52.84
2022-08-01T17:04:06.704Z,50.08
2022-08-01T17:06:33.419Z,51.66
2022-08-01T17:09:00.099Z,52.61
2022-08-01T17:11:26.925Z,53.06
2022-08-01T17:13:53.738Z,55.17
2022-08-01T17:16:20.508Z,54.26
2022-08-01T17:18:47.256Z,55.53
2022-08-01T17:21:14.072Z,56.11
2022-08-01T17:23:40.813Z,59.59
2022-08-01T17:26:07.645Z,59.82
2022-08-01T17:28:34.318Z,62.40
2022-08-01T17:31:01.382Z,64.79
2022-08-01T17:33:46.014Z,65.41
2022-08-01T17:36:17.799Z,66.84
2022-08-01T17:38:44.574Z,67.32
2022-08-01T17:41:11.304Z,66.61
2022-08-01T17:43:38.030Z,70.39
2022-08-01T17:46:04.810Z,63.94
2022-08-01T17:48:31.774Z,66.48
2022-08-01T17:50:58.553Z,66.35
2022-08-01T17:53:25.221Z,67.65
2022-08-01T17:55:55.532Z,68.37
2022-08-01T17:58:48.870Z,69.69
2022-08-01T18:01:17.461Z,72.36
2022-08-01T18:03:44.746Z,73.41
2022-08-01T18:06:17.646Z,75.23
2022-08-01T18:08:47.525Z,76.00
2022-08-01T18:11:15.603Z,75.84
2022-08-01T18:13:42.627Z,76.39
2022-08-01T18:16:11.328Z,75.38
2022-08-01T18:18:39.693Z,74.87
2022-08-01T18:21:07.330Z,75.61
2022-08-01T18:23:35.205Z,75.40
2022-08-01T18:26:02.617Z,74.95
2022-08-01T18:28:35.416Z,74.73
2022-08-01T18:31:06.458Z,75.29
2022-08-01T18:33:34.300Z,75.91
2022-08-01T18:36:04.230Z,76.34
2022-08-01T18:38:33.094Z,76.85
2022-08-01T18:41:01.577Z,76.68
2022-08-01T18:43:28.889Z,77.26
2022-08-01T18:45:58.709Z,77.60
2022-08-01T18:48:25.484Z,79.21
2022-08-01T18:50:54.063Z,79.44
2022-08-01T18:53:22.606Z,80.54
2022-08-01T18:55:50.109Z,80.84
2022-08-01T18:58:16.808Z,81.93
2022-08-01T19:00:43.591Z,83.35
2022-08-01T19:03:10.442Z,84.67
2022-08-01T19:05:37.266Z,85.47
2022-08-01T19:08:07.573Z,85.24
2022-08-01T19:10:39.463Z,85.48
2022-08-01T19:13:08.095Z,85.89
2022-08-01T19:15:36.023Z,85.54
2022-08-01T19:18:03.384Z,85.79
2022-08-01T19:20:30.724Z,85.84
2022-08-01T19:22:57.935Z,86.58
2022-08-01T19:25:24.701Z,88.71
2022-08-01T19:27:51.838Z,88.92
2022-08-01T19:30:19.298Z,88.15
2022-08-01T19:32:47.626Z,88.93
2022-08-01T19:37:27.496Z,88.44
2022-08-01T19:39:55.509Z,88.12
2022-08-01T19:45:05.505Z,89.94
2022-08-01T19:47:52.014Z,90.43
2022-08-01T19:50:20.019Z,90.48
2022-08-01T19:52:49.452Z,91.29
2022-08-01T19:55:18.629Z,92.06
2022-08-01T19:57:59.400Z,91.66
2022-08-01T20:00:38.276Z,92.26
2022-08-01T20:03:05.575Z,92.77
2022-08-01T20:05:32.323Z,92.73
2022-08-01T20:07:59.021Z,93.22
2022-08-01T20:10:25.872Z,93.39
2022-08-01T20:12:53.904Z,93.23
2022-08-01T20:15:22.418Z,94.21
2022-08-01T20:17:49.164Z,93.76
2022-08-01T20:20:16.104Z,94.08
2022-08-01T20:22:44.895Z,94.69
2022-08-01T20:25:12.755Z,95.53
2022-08-01T20:27:41.005Z,95.24
2022-08-01T20:30:08.350Z,96.06
2022-08-01T20:32:40.197Z,95.56
2022-08-01T20:35:07.873Z,96.21
2022-08-01T20:38:03.901Z,96.17
2022-08-01T20:40:28.528Z,96.94
2022-08-01T20:42:56.914Z,97.17
2022-08-01T20:45:25.953Z,97.80
2022-08-01T20:47:54.079Z,97.48
2022-08-01T20:50:53.748Z,97.77
2022-08-01T20:53:24.559Z,98.69
2022-08-01T20:56:06.563Z,98.70
2022-08-01T20:59:06.846Z,99.19
2022-08-01T21:01:43.964Z,99.49
2022-08-01T21:04:29.056Z,99.23
2022-08-01T21:07:17.444Z,100.00
2022-08-01T21:10:02.410Z,100.00
2022-08-01T21:12:43.808Z,100.00
2022-08-01T21:15:56.724Z,100.00
2022-08-01T21:19:03.661Z,100.00
2022-08-01T21:21:36.386Z,100.00
2022-08-01T21:24:13.293Z,100.00
2022-08-01T21:26:41.007Z,100.00
2022-08-01T21:29:08.129Z,100.00
2022-08-01T21:31:40.836Z,100.00
2022-08-01T21:34:09.066Z,100.00
2022-08-01T21:36:36.675Z,100.00
2022-08-01T21:39:06.065Z,100.00
2022-08-01T21:41:56.270Z,100.00
2022-08-01T21:44:23.190Z,100.00
2022-08-01T21:47:00.194Z,100.00
2022-08-01T21:49:28.029Z,100.00
2022-08-01T21:53:47.217Z,100.00
2022-08-01T21:56:45.124Z,100.00
2022-08-01T22:02:31.092Z,100.00
2022-08-01T22:05:04.713Z,100.00
2022-08-01T22:07:41.780Z,100.00
2022-08-01T22:10:10.086Z,100.00
2022-08-01T22:12:36.831Z,100.00
2022-08-01T22:15:07.036Z,100.00
2022-08-01T22:17:34.716Z,100.00
2022-08-01T22:20:01.637Z,100.00
2022-08-01T22:22:50.481Z,100.00
2022-08-01T22:25:17.983Z,100.00
2022-08-01T22:28:08.169Z,100.00
2022-08-01T22:30:33.693Z,100.00
2022-08-01T22:33:15.085Z,100.00
2022-08-01T22:35:55.086Z,100.00
2022-08-01T22:38:24.599Z,100.00
2022-08-01T22:41:00.956Z,100.00
2022-08-01T22:43:46.905Z,100.00
2022-08-01T22:46:44.114Z,100.00
2022-08-01T22:49:50.112Z,100.00
2022-08-01T22:52:22.315Z,100.00
2022-08-01T22:55:01.883Z,100.00
2022-08-01T22:57:38.251Z,100.00
2022-08-01T23:00:08.029Z,100.00
2022-08-01T23:02:39.978Z,100.00
2022-08-01T23:05:08.385Z,100.00
2022-08-01T23:07:45.276Z,100.00
2022-08-01T23:10:12.006Z,100.00
2022-08-01T23:12:39.577Z,100.00
2022-08-01T23:15:08.030Z,100.00
2022-08-01T23:17:35.406Z,100.00
2022-08-01T23:20:07.516Z,100.00
2022-08-01T23:22:35.978Z,100.00
2022-08-01T23:25:07.310Z,100.00
2022-08-01T23:27:55.828Z,100.00
2022-08-01T23:30:29.916Z,100.00
2022-08-01T23:32:57.407Z,100.00
2022-08-01T23:35:24.715Z,100.00
2022-08-01T23:37:52.249Z,100.00
2022-08-01T23:40:19.847Z,100.00
2022-08-01T23:42:46.823Z,100.00
2022-08-01T23:45:14.302Z,100.00
2022-08-01T23:47:41.264Z,100.00
2022-08-01T23:50:08.460Z,100.00
2022-08-01T23:52:41.296Z,100.00
2022-08-01T23:55:15.806Z,100.00
2022-08-01T23:57:43.610Z,100.00
