createdAt,value
2022-08-17T00:01:31.480Z,19.38
2022-08-17T00:04:19.948Z,22.92
2022-08-17T00:06:49.104Z,22.52
2022-08-17T00:09:18.994Z,22.83
2022-08-17T00:12:34.924Z,26.65
2022-08-17T00:14:33.228Z,27.30
2022-08-17T00:16:59.759Z,24.90
2022-08-17T00:19:26.611Z,24.30
2022-08-17T00:22:31.324Z,24.55
2022-08-17T00:24:42.440Z,24.20
2022-08-17T00:27:08.861Z,24.58
2022-08-17T00:29:35.229Z,23.25
2022-08-17T00:33:12.189Z,30.60
2022-08-17T00:34:48.485Z,24.98
2022-08-17T00:37:15.011Z,25.60
2022-08-17T00:39:41.401Z,26.23
2022-08-17T00:42:18.126Z,23.23
2022-08-17T00:44:44.806Z,25.42
2022-08-17T00:47:11.175Z,23.45
2022-08-17T00:49:37.576Z,23.42
2022-08-17T00:52:11.627Z,26.77
2022-08-17T00:54:41.709Z,27.50
2022-08-17T00:57:11.127Z,30.23
2022-08-17T00:59:39.084Z,26.90
2022-08-17T01:02:06.445Z,24.05
2022-08-17T01:04:33.517Z,23.38
2022-08-17T01:07:01.007Z,20.88
2022-08-17T01:09:27.795Z,23.90
2022-08-17T01:11:54.266Z,23.13
2022-08-17T01:14:22.058Z,20.98
2022-08-17T01:16:50.138Z,26.13
2022-08-17T01:19:20.982Z,17.10
2022-08-17T01:24:14.405Z,20.35
2022-08-17T01:26:41.972Z,19.52
2022-08-17T01:29:08.678Z,17.85
2022-08-17T01:31:41.440Z,19.73
2022-08-17T01:34:09.537Z,20.63
2022-08-17T01:36:37.248Z,17.27
2022-08-17T01:39:05.171Z,18.20
2022-08-17T01:41:31.806Z,20.58
2022-08-17T01:44:00.346Z,24.52
2022-08-17T01:46:28.433Z,24.23
2022-08-17T01:48:56.273Z,23.15
2022-08-17T01:51:23.167Z,27.23
2022-08-17T01:53:51.534Z,23.90
2022-08-17T01:56:19.318Z,24.17
2022-08-17T01:58:46.215Z,25.05
2022-08-17T02:01:14.788Z,23.48
2022-08-17T02:03:41.861Z,32.25
2022-08-17T02:06:27.864Z,22.08
2022-08-17T02:09:03.271Z,25.38
2022-08-17T02:11:30.857Z,27.92
2022-08-17T02:14:03.023Z,21.45
2022-08-17T02:16:37.348Z,24.70
2022-08-17T02:19:06.793Z,29.88
2022-08-17T02:21:33.226Z,22.40
2022-08-17T02:24:00.154Z,24.02
2022-08-17T02:26:26.855Z,29.25
2022-08-17T02:28:53.639Z,23.10
2022-08-17T02:31:21.259Z,22.88
2022-08-17T02:33:47.709Z,24.83
2022-08-17T02:36:31.087Z,29.17
2022-08-17T02:39:00.406Z,21.70
2022-08-17T02:41:26.815Z,25.02
2022-08-17T02:43:53.588Z,22.45
2022-08-17T02:46:20.043Z,18.63
2022-08-17T02:48:46.568Z,24.00
2022-08-17T02:51:12.989Z,23.60
2022-08-17T02:53:39.364Z,19.52
2022-08-17T02:56:05.825Z,27.52
2022-08-17T02:58:35.283Z,25.35
2022-08-17T03:01:03.338Z,25.23
2022-08-17T03:03:29.831Z,19.90
2022-08-17T03:05:56.378Z,26.95
2022-08-17T03:08:23.400Z,21.92
2022-08-17T03:10:50.483Z,20.30
2022-08-17T03:13:17.013Z,25.75
2022-08-17T03:15:47.590Z,22.13
2022-08-17T03:18:25.308Z,20.58
2022-08-17T03:20:57.206Z,27.05
2022-08-17T03:23:25.817Z,23.05
2022-08-17T03:25:54.449Z,24.08
2022-08-17T03:28:21.643Z,24.52
2022-08-17T03:30:48.076Z,25.83
2022-08-17T03:33:14.707Z,24.75
2022-08-17T03:35:41.197Z,26.15
2022-08-17T03:38:08.625Z,28.08
2022-08-17T03:40:56.594Z,26.90
2022-08-17T03:43:23.868Z,28.23
2022-08-17T03:46:26.936Z,26.67
2022-08-17T03:49:14.230Z,26.77
2022-08-17T03:51:59.197Z,28.20
2022-08-17T03:54:43.988Z,26.45
2022-08-17T03:57:11.042Z,24.27
2022-08-17T03:59:37.923Z,26.02
2022-08-17T04:02:18.838Z,26.10
2022-08-17T04:07:11.559Z,30.13
2022-08-17T04:09:38.096Z,27.48
2022-08-17T04:12:05.259Z,28.08
2022-08-17T04:14:51.976Z,33.83
2022-08-17T04:17:20.950Z,29.42
2022-08-17T04:19:47.350Z,35.10
2022-08-17T04:22:33.343Z,36.92
2022-08-17T04:25:09.128Z,36.83
2022-08-17T04:27:35.750Z,31.35
2022-08-17T04:30:02.224Z,35.00
2022-08-17T04:33:03.605Z,33.13
2022-08-17T04:35:26.816Z,32.03
2022-08-17T04:37:55.289Z,40.80
2022-08-17T04:40:41.414Z,38.83
2022-08-17T04:43:09.296Z,38.35
2022-08-17T04:45:40.386Z,38.63
2022-08-17T04:48:21.855Z,37.58
2022-08-17T04:50:51.692Z,38.20
2022-08-17T04:53:18.131Z,36.33
2022-08-17T04:55:44.525Z,44.90
2022-08-17T04:58:10.978Z,35.50
2022-08-17T05:00:38.472Z,37.85
2022-08-17T05:03:05.253Z,38.30
2022-08-17T05:05:33.389Z,34.50
2022-08-17T05:08:03.865Z,42.13
2022-08-17T05:10:33.269Z,32.58
2022-08-17T05:13:07.077Z,32.03
2022-08-17T05:15:36.009Z,34.20
2022-08-17T05:18:02.926Z,36.97
2022-08-17T05:20:29.367Z,36.95
2022-08-17T05:22:57.268Z,39.28
2022-08-17T05:25:36.280Z,32.28
2022-08-17T05:28:04.490Z,32.42
2022-08-17T05:30:32.774Z,36.42
2022-08-17T05:33:00.792Z,34.28
2022-08-17T05:35:29.462Z,36.38
2022-08-17T05:37:56.754Z,35.00
2022-08-17T05:40:26.131Z,31.23
2022-08-17T05:43:04.725Z,34.25
2022-08-17T05:45:54.668Z,28.90
2022-08-17T05:48:18.397Z,30.50
2022-08-17T05:50:51.924Z,24.35
2022-08-17T05:53:21.303Z,24.10
2022-08-17T05:55:55.368Z,25.98
2022-08-17T05:58:25.055Z,22.70
2022-08-17T06:00:55.924Z,22.73
2022-08-17T06:03:34.623Z,21.73
2022-08-17T06:06:08.279Z,23.17
2022-08-17T06:08:48.113Z,20.25
2022-08-17T06:11:19.868Z,21.75
2022-08-17T06:13:54.085Z,20.02
2022-08-17T06:16:33.611Z,19.55
2022-08-17T06:19:05.678Z,19.52
2022-08-17T06:24:23.421Z,26.63
2022-08-17T06:26:50.402Z,18.55
2022-08-17T06:29:19.787Z,18.17
2022-08-17T06:31:46.193Z,19.73
2022-08-17T06:34:12.665Z,20.38
2022-08-17T06:36:58.179Z,18.58
2022-08-17T06:39:31.654Z,21.83
2022-08-17T06:42:05.593Z,20.98
2022-08-17T06:44:51.606Z,21.13
2022-08-17T06:47:28.786Z,21.05
2022-08-17T06:50:01.104Z,20.90
2022-08-17T06:52:45.410Z,17.58
2022-08-17T06:55:21.286Z,19.63
2022-08-17T06:57:51.238Z,20.23
2022-08-17T07:00:19.615Z,16.43
2022-08-17T07:02:58.326Z,19.17
2022-08-17T07:05:28.253Z,16.48
2022-08-17T07:08:01.892Z,20.02
2022-08-17T07:10:31.183Z,17.73
2022-08-17T07:13:13.973Z,17.42
2022-08-17T07:15:42.431Z,16.15
2022-08-17T07:18:09.711Z,18.85
2022-08-17T07:20:37.837Z,17.30
2022-08-17T07:23:08.620Z,16.15
2022-08-17T07:28:04.244Z,14.43
2022-08-17T07:30:45.507Z,13.25
2022-08-17T07:33:24.665Z,13.88
2022-08-17T07:35:52.085Z,12.23
2022-08-17T07:38:30.499Z,14.95
2022-08-17T07:41:06.205Z,13.75
2022-08-17T07:43:36.738Z,12.40
2022-08-17T07:46:24.848Z,13.48
2022-08-17T07:48:52.982Z,11.52
2022-08-17T07:51:33.389Z,14.52
2022-08-17T07:54:14.034Z,12.10
2022-08-17T07:59:10.526Z,13.18
2022-08-17T08:01:39.578Z,11.88
2022-08-17T08:04:29.139Z,13.93
2022-08-17T08:07:20.194Z,14.00
2022-08-17T08:09:59.508Z,13.88
2022-08-17T08:12:45.274Z,13.77
2022-08-17T08:15:20.102Z,14.13
2022-08-17T08:17:52.938Z,12.52
2022-08-17T08:20:51.820Z,13.93
2022-08-17T08:23:12.256Z,13.55
2022-08-17T08:25:38.646Z,14.48
2022-08-17T08:28:08.062Z,12.35
2022-08-17T08:30:36.194Z,14.00
2022-08-17T08:33:21.262Z,15.60
2022-08-17T08:35:53.755Z,14.05
2022-08-17T08:38:23.549Z,14.18
2022-08-17T08:40:54.242Z,14.02
2022-08-17T08:43:26.570Z,11.52
2022-08-17T08:46:11.748Z,14.32
2022-08-17T08:48:58.066Z,13.65
2022-08-17T08:51:43.918Z,12.27
2022-08-17T08:54:26.592Z,12.65
2022-08-17T08:57:30.754Z,14.13
2022-08-17T09:00:17.639Z,14.35
2022-08-17T09:02:53.459Z,14.10
2022-08-17T09:05:19.850Z,9.52
2022-08-17T09:07:59.802Z,13.10
2022-08-17T09:10:39.137Z,14.67
2022-08-17T09:13:19.502Z,10.57
2022-08-17T09:15:47.861Z,9.90
2022-08-17T09:19:00.512Z,9.77
2022-08-17T09:21:18.200Z,10.68
2022-08-17T09:24:04.832Z,11.40
2022-08-17T09:26:37.837Z,10.65
2022-08-17T09:29:07.259Z,12.02
2022-08-17T09:31:46.467Z,10.20
2022-08-17T09:34:19.737Z,12.55
2022-08-17T09:36:56.599Z,13.32
2022-08-17T09:39:27.323Z,12.43
2022-08-17T09:44:23.939Z,13.25
2022-08-17T09:47:09.982Z,13.02
2022-08-17T09:49:48.449Z,12.70
2022-08-17T09:52:19.968Z,11.50
2022-08-17T09:54:46.941Z,11.75
2022-08-17T09:57:32.189Z,10.95
2022-08-17T10:00:17.336Z,13.32
2022-08-17T10:03:22.353Z,10.93
2022-08-17T10:06:02.795Z,15.43
2022-08-17T10:08:54.633Z,12.75
2022-08-17T10:11:59.582Z,12.13
2022-08-17T10:14:36.835Z,12.15
2022-08-17T10:17:07.452Z,10.32
2022-08-17T10:19:36.866Z,11.00
2022-08-17T10:22:34.470Z,10.77
2022-08-17T10:25:26.016Z,10.95
2022-08-17T10:28:01.602Z,10.80
2022-08-17T10:30:44.186Z,12.63
2022-08-17T10:33:42.747Z,10.95
2022-08-17T10:36:14.560Z,9.20
2022-08-17T10:38:48.234Z,10.48
2022-08-17T10:41:27.101Z,9.45
2022-08-17T10:44:36.691Z,10.32
2022-08-17T10:46:46.280Z,9.48
2022-08-17T10:49:18.628Z,9.38
2022-08-17T10:51:47.761Z,9.02
2022-08-17T10:54:26.296Z,8.07
2022-08-17T10:56:56.575Z,8.32
2022-08-17T10:59:34.850Z,7.55
2022-08-17T11:02:12.150Z,8.00
2022-08-17T11:04:57.401Z,8.25
2022-08-17T11:07:32.877Z,7.72
2022-08-17T11:10:17.699Z,8.57
2022-08-17T11:12:44.123Z,9.90
2022-08-17T11:15:10.563Z,8.85
2022-08-17T11:17:52.568Z,9.55
2022-08-17T11:20:24.354Z,10.38
2022-08-17T11:23:10.137Z,8.73
2022-08-17T11:25:39.434Z,8.65
2022-08-17T11:28:34.528Z,6.75
2022-08-17T11:31:20.950Z,9.30
2022-08-17T11:34:23.091Z,7.80
2022-08-17T11:37:07.989Z,7.75
2022-08-17T11:39:34.518Z,7.53
2022-08-17T11:42:09.799Z,7.10
2022-08-17T11:44:42.864Z,7.20
2022-08-17T11:47:27.710Z,8.05
2022-08-17T11:50:23.409Z,7.70
2022-08-17T11:52:52.218Z,9.18
2022-08-17T11:55:39.392Z,8.63
2022-08-17T11:58:08.159Z,7.57
2022-08-17T12:00:46.963Z,6.93
2022-08-17T12:03:55.269Z,6.93
2022-08-17T12:06:30.258Z,9.95
2022-08-17T12:09:26.509Z,7.03
2022-08-17T12:12:14.561Z,8.90
2022-08-17T12:15:09.023Z,5.93
2022-08-17T12:17:40.615Z,6.35
2022-08-17T12:20:14.635Z,6.80
2022-08-17T12:22:57.692Z,8.05
2022-08-17T12:25:33.097Z,8.27
2022-08-17T12:28:06.411Z,6.68
2022-08-17T12:30:34.322Z,6.30
2022-08-17T12:33:00.794Z,7.72
2022-08-17T12:35:33.218Z,6.57
2022-08-17T12:38:00.067Z,6.82
2022-08-17T12:40:28.010Z,6.85
2022-08-17T12:42:55.984Z,7.30
2022-08-17T12:45:24.789Z,6.60
2022-08-17T12:47:59.904Z,7.43
2022-08-17T12:50:28.684Z,6.75
2022-08-17T12:53:01.148Z,6.70
2022-08-17T12:55:32.508Z,6.65
2022-08-17T12:58:00.813Z,6.78
2022-08-17T13:00:35.516Z,10.50
2022-08-17T13:03:05.887Z,6.75
2022-08-17T13:05:34.009Z,6.18
2022-08-17T13:08:00.535Z,10.00
2022-08-17T13:10:32.413Z,10.95
2022-08-17T13:13:03.731Z,6.82
2022-08-17T13:15:33.148Z,8.07
2022-08-17T13:18:06.549Z,9.68
2022-08-17T13:20:34.023Z,7.75
2022-08-17T13:23:02.118Z,7.75
2022-08-17T13:25:28.922Z,7.22
2022-08-17T13:27:55.674Z,6.20
2022-08-17T13:30:28.289Z,5.97
2022-08-17T13:32:55.893Z,7.68
2022-08-17T13:35:29.620Z,7.25
2022-08-17T13:38:01.487Z,6.18
2022-08-17T13:40:38.791Z,9.05
2022-08-17T13:43:05.480Z,5.90
2022-08-17T13:45:39.988Z,5.82
2022-08-17T13:48:08.594Z,6.05
2022-08-17T13:50:40.215Z,8.57
2022-08-17T13:53:15.943Z,6.65
2022-08-17T13:55:47.418Z,6.22
2022-08-17T13:58:19.074Z,6.57
2022-08-17T14:00:45.454Z,6.35
2022-08-17T14:03:12.019Z,7.65
2022-08-17T14:05:38.790Z,6.13
2022-08-17T14:08:07.033Z,5.85
2022-08-17T14:10:36.183Z,6.13
2022-08-17T14:13:03.359Z,6.90
2022-08-17T14:15:55.400Z,6.45
2022-08-17T14:18:18.122Z,10.40
2022-08-17T14:21:01.941Z,6.75
2022-08-17T14:23:32.923Z,6.55
2022-08-17T14:25:59.801Z,6.43
2022-08-17T14:28:26.343Z,5.63
2022-08-17T14:30:54.341Z,5.95
2022-08-17T14:33:24.629Z,5.07
2022-08-17T14:35:53.514Z,5.90
2022-08-17T14:38:20.102Z,6.22
2022-08-17T14:40:47.366Z,4.75
2022-08-17T14:43:15.681Z,6.80
2022-08-17T14:45:42.443Z,5.78
2022-08-17T14:48:09.078Z,7.40
2022-08-17T14:50:36.290Z,8.13
2022-08-17T14:53:04.569Z,5.90
2022-08-17T14:55:31.161Z,6.72
2022-08-17T14:57:57.784Z,6.30
2022-08-17T15:00:24.401Z,7.30
2022-08-17T15:02:55.207Z,7.00
2022-08-17T15:05:22.924Z,5.47
2022-08-17T15:07:49.525Z,5.60
2022-08-17T15:10:17.173Z,8.18
2022-08-17T15:12:44.013Z,5.47
2022-08-17T15:15:11.756Z,10.18
2022-08-17T15:17:44.801Z,6.05
2022-08-17T15:20:16.736Z,6.97
2022-08-17T15:22:43.858Z,7.60
2022-08-17T15:25:10.583Z,6.97
2022-08-17T15:27:36.997Z,9.48
2022-08-17T15:30:05.698Z,6.55
2022-08-17T15:35:01.041Z,6.55
2022-08-17T15:37:28.399Z,6.53
2022-08-17T15:39:55.235Z,6.75
2022-08-17T15:42:22.218Z,7.00
2022-08-17T15:44:49.056Z,7.20
2022-08-17T15:47:18.914Z,6.45
2022-08-17T15:49:45.660Z,7.78
2022-08-17T15:52:16.560Z,6.60
2022-08-17T15:54:45.277Z,9.02
2022-08-17T15:57:13.018Z,9.30
2022-08-17T15:59:40.357Z,6.97
2022-08-17T16:03:45.507Z,10.95
2022-08-17T16:05:10.259Z,8.40
2022-08-17T16:07:36.875Z,10.73
2022-08-17T16:10:03.941Z,7.82
2022-08-17T16:12:30.335Z,9.07
2022-08-17T16:14:57.013Z,8.55
2022-08-17T16:17:49.509Z,8.85
2022-08-17T16:20:10.497Z,10.10
2022-08-17T16:22:47.752Z,10.52
2022-08-17T16:25:16.510Z,9.60
2022-08-17T16:27:43.394Z,13.63
2022-08-17T16:30:15.055Z,7.88
2022-08-17T16:32:44.002Z,12.10
2022-08-17T16:35:11.427Z,8.45
2022-08-17T16:37:39.485Z,9.98
2022-08-17T16:40:08.410Z,10.15
2022-08-17T16:42:36.988Z,8.48
2022-08-17T16:45:14.611Z,7.90
2022-08-17T16:47:41.973Z,10.07
2022-08-17T16:50:09.645Z,9.40
2022-08-17T16:52:36.588Z,10.27
2022-08-17T16:55:03.863Z,14.13
2022-08-17T16:57:30.337Z,11.18
2022-08-17T16:59:56.940Z,9.35
2022-08-17T17:02:31.645Z,12.35
2022-08-17T17:05:03.041Z,8.88
2022-08-17T17:07:38.198Z,9.02
2022-08-17T17:10:09.522Z,10.00
2022-08-17T17:13:01.724Z,9.93
2022-08-17T17:15:27.577Z,9.10
2022-08-17T17:17:57.482Z,11.43
2022-08-17T17:20:33.043Z,12.73
2022-08-17T17:23:12.111Z,12.80
2022-08-17T17:25:53.405Z,11.88
2022-08-17T17:31:01.952Z,13.05
2022-08-17T17:33:28.988Z,10.85
2022-08-17T17:36:06.991Z,10.15
2022-08-17T17:38:53.959Z,10.10
2022-08-17T17:41:26.561Z,12.05
2022-08-17T17:43:56.694Z,12.25
2022-08-17T17:46:30.508Z,8.95
2022-08-17T17:48:57.393Z,12.65
2022-08-17T17:52:03.563Z,10.98
2022-08-17T17:54:47.322Z,10.10
2022-08-17T17:57:40.180Z,11.13
2022-08-17T18:00:13.609Z,10.90
2022-08-17T18:02:52.078Z,13.13
2022-08-17T18:05:38.760Z,9.73
2022-08-17T18:08:10.859Z,11.70
2022-08-17T18:10:47.440Z,10.60
2022-08-17T18:13:35.456Z,12.02
2022-08-17T18:16:04.791Z,12.43
2022-08-17T18:18:38.211Z,11.45
2022-08-17T18:21:16.264Z,10.15
2022-08-17T18:23:47.244Z,12.05
2022-08-17T18:26:33.374Z,10.93
2022-08-17T18:29:00.597Z,12.55
2022-08-17T18:31:27.114Z,11.80
2022-08-17T18:33:54.687Z,12.07
2022-08-17T18:36:27.773Z,12.15
2022-08-17T18:39:10.015Z,11.45
2022-08-17T18:41:41.438Z,18.48
2022-08-17T18:44:26.580Z,13.05
2022-08-17T18:47:16.479Z,11.65
2022-08-17T18:49:44.307Z,12.48
2022-08-17T18:52:10.901Z,12.63
2022-08-17T18:54:37.643Z,13.82
2022-08-17T18:57:04.427Z,11.18
2022-08-17T18:59:41.807Z,11.52
2022-08-17T19:02:20.713Z,14.25
2022-08-17T19:05:13.436Z,12.70
2022-08-17T19:07:45.159Z,12.90
2022-08-17T19:10:17.796Z,12.55
2022-08-17T19:12:44.233Z,12.98
2022-08-17T19:15:12.552Z,13.98
2022-08-17T19:17:42.146Z,13.82
2022-08-17T19:20:17.580Z,12.93
2022-08-17T19:22:43.940Z,12.55
2022-08-17T19:25:17.242Z,13.88
2022-08-17T19:27:57.528Z,14.05
2022-08-17T19:30:25.135Z,13.77
2022-08-17T19:32:53.083Z,12.35
2022-08-17T19:35:20.593Z,14.35
2022-08-17T19:37:56.468Z,13.57
2022-08-17T19:40:54.561Z,14.48
2022-08-17T19:43:41.520Z,14.15
2022-08-17T19:46:26.697Z,12.48
2022-08-17T19:49:11.602Z,13.02
2022-08-17T19:51:50.568Z,14.40
2022-08-17T19:54:33.623Z,16.77
2022-08-17T19:57:08.783Z,12.98
2022-08-17T19:59:46.267Z,17.27
2022-08-17T20:02:35.701Z,13.48
2022-08-17T20:05:05.087Z,13.30
2022-08-17T20:07:39.321Z,13.77
2022-08-17T20:10:08.264Z,13.18
2022-08-17T20:12:36.241Z,12.88
2022-08-17T20:15:05.778Z,13.57
2022-08-17T20:17:35.111Z,14.27
2022-08-17T20:20:05.004Z,14.93
2022-08-17T20:22:36.812Z,16.30
2022-08-17T20:25:29.877Z,14.90
2022-08-17T20:28:06.371Z,18.05
2022-08-17T20:30:38.514Z,15.68
2022-08-17T20:33:06.709Z,14.88
2022-08-17T20:35:34.056Z,14.55
2022-08-17T20:38:05.486Z,13.52
2022-08-17T20:40:51.800Z,17.55
2022-08-17T20:43:42.970Z,13.82
2022-08-17T20:46:09.295Z,15.68
2022-08-17T20:48:41.633Z,15.05
2022-08-17T20:51:22.423Z,15.07
2022-08-17T20:53:54.838Z,15.20
2022-08-17T20:56:40.058Z,14.70
2022-08-17T20:59:06.462Z,18.67
2022-08-17T21:01:40.094Z,16.17
2022-08-17T21:04:08.315Z,15.88
2022-08-17T21:06:54.642Z,16.98
2022-08-17T21:09:29.744Z,15.73
2022-08-17T21:12:03.733Z,17.05
2022-08-17T21:14:40.818Z,17.48
2022-08-17T21:17:29.651Z,16.02
2022-08-17T21:20:14.512Z,14.55
2022-08-17T21:22:42.219Z,15.35
2022-08-17T21:25:24.635Z,16.35
2022-08-17T21:27:58.638Z,16.70
2022-08-17T21:30:27.851Z,19.40
2022-08-17T21:33:14.061Z,18.17
2022-08-17T21:36:01.807Z,18.67
2022-08-17T21:38:41.682Z,17.27
2022-08-17T21:41:18.730Z,15.52
2022-08-17T21:43:47.730Z,17.08
2022-08-17T21:46:31.422Z,16.48
2022-08-17T21:49:02.854Z,18.35
2022-08-17T21:51:37.633Z,17.60
2022-08-17T21:54:12.654Z,16.05
2022-08-17T21:56:41.443Z,14.85
2022-08-17T21:59:15.982Z,17.90
2022-08-17T22:01:43.047Z,16.67
2022-08-17T22:04:12.245Z,18.08
2022-08-17T22:06:42.323Z,15.27
2022-08-17T22:09:19.138Z,17.92
2022-08-17T22:11:53.132Z,16.52
2022-08-17T22:14:21.486Z,15.68
2022-08-17T22:16:48.250Z,17.85
2022-08-17T22:19:15.033Z,17.23
2022-08-17T22:21:41.409Z,18.17
2022-08-17T22:24:20.310Z,18.15
2022-08-17T22:27:01.945Z,16.60
2022-08-17T22:29:57.805Z,18.73
2022-08-17T22:32:31.968Z,18.27
2022-08-17T22:35:16.835Z,17.35
2022-08-17T22:37:43.212Z,17.67
2022-08-17T22:40:09.686Z,18.95
2022-08-17T22:42:44.227Z,17.65
2022-08-17T22:45:10.659Z,17.17
2022-08-17T22:47:40.916Z,19.70
2022-08-17T22:50:14.586Z,19.35
2022-08-17T22:53:10.647Z,17.50
2022-08-17T22:55:55.657Z,18.50
2022-08-17T22:58:42.569Z,20.02
2022-08-17T23:01:24.771Z,20.15
2022-08-17T23:04:02.788Z,17.55
2022-08-17T23:06:29.987Z,21.02
2022-08-17T23:08:57.590Z,18.92
2022-08-17T23:11:36.970Z,18.77
2022-08-17T23:14:13.771Z,18.48
2022-08-17T23:16:43.607Z,18.70
2022-08-17T23:19:10.922Z,21.75
2022-08-17T23:21:37.747Z,18.33
2022-08-17T23:24:05.870Z,19.13
2022-08-17T23:26:35.942Z,18.90
2022-08-17T23:29:04.403Z,18.98
2022-08-17T23:31:34.670Z,17.30
2022-08-17T23:34:01.762Z,17.77
2022-08-17T23:36:28.410Z,19.45
2022-08-17T23:38:54.782Z,21.33
2022-08-17T23:41:22.310Z,18.75
2022-08-17T23:43:50.348Z,17.75
2022-08-17T23:46:17.023Z,18.92
2022-08-17T23:48:43.948Z,18.55
2022-08-17T23:51:21.017Z,18.30
2022-08-17T23:53:48.721Z,17.92
2022-08-17T23:56:15.271Z,17.63
2022-08-17T23:58:42.675Z,18.05
