createdAt,value
2018-06-27T00:01:19.519Z,14.90
2018-06-27T00:04:23.127Z,14.90
2018-06-27T00:07:26.946Z,14.90
2018-06-27T00:10:30.943Z,14.80
2018-06-27T00:13:34.534Z,14.80
2018-06-27T00:16:38.138Z,14.70
2018-06-27T00:19:41.847Z,14.70
2018-06-27T00:22:45.551Z,14.60
2018-06-27T00:25:49.170Z,14.60
2018-06-27T00:28:52.849Z,14.60
2018-06-27T00:31:56.579Z,14.50
2018-06-27T00:35:00.173Z,14.50
2018-06-27T00:38:04.414Z,14.50
2018-06-27T00:41:08.179Z,14.40
2018-06-27T00:44:11.814Z,14.40
2018-06-27T00:47:15.419Z,14.40
2018-06-27T00:50:19.289Z,14.40
2018-06-27T00:53:27.146Z,14.40
2018-06-27T00:59:34.213Z,14.30
2018-06-27T01:02:37.846Z,14.30
2018-06-27T01:08:44.994Z,14.20
2018-06-27T01:11:49.526Z,14.20
2018-06-27T01:14:53.141Z,14.20
2018-06-27T01:17:57.751Z,14.30
2018-06-27T01:21:01.378Z,14.30
2018-06-27T01:24:04.985Z,14.30
2018-06-27T01:27:08.668Z,14.30
2018-06-27T01:30:12.349Z,14.30
2018-06-27T01:33:15.965Z,14.30
2018-06-27T01:36:19.577Z,14.30
2018-06-27T01:39:23.194Z,14.30
2018-06-27T01:42:26.794Z,14.30
2018-06-27T01:45:30.418Z,14.30
2018-06-27T01:51:37.471Z,14.30
2018-06-27T01:54:41.109Z,14.30
2018-06-27T01:57:44.719Z,14.20
2018-06-27T02:03:51.774Z,14.20
2018-06-27T02:06:55.495Z,14.20
2018-06-27T02:09:59.103Z,14.20
2018-06-27T02:13:02.735Z,14.10
2018-06-27T02:16:06.364Z,14.10
2018-06-27T02:19:10.093Z,14.10
2018-06-27T02:22:13.695Z,14.10
2018-06-27T02:25:17.309Z,14.00
2018-06-27T02:28:21.007Z,14.00
2018-06-27T02:31:24.624Z,14.00
2018-06-27T02:34:28.238Z,14.00
2018-06-27T02:37:31.898Z,14.00
2018-06-27T02:40:35.523Z,13.90
2018-06-27T02:43:39.139Z,14.00
2018-06-27T02:46:42.871Z,13.90
2018-06-27T02:49:46.467Z,13.90
2018-06-27T02:52:50.118Z,13.90
2018-06-27T02:55:54.429Z,13.90
2018-06-27T02:58:58.049Z,13.90
2018-06-27T03:02:01.662Z,13.90
2018-06-27T03:05:05.303Z,13.90
2018-06-27T03:11:19.250Z,13.90
2018-06-27T03:14:22.938Z,13.90
2018-06-27T03:17:26.623Z,13.90
2018-06-27T03:20:30.391Z,13.90
2018-06-27T03:23:33.859Z,14.00
2018-06-27T03:26:37.486Z,14.00
2018-06-27T03:29:41.085Z,14.20
2018-06-27T03:32:44.717Z,14.70
2018-06-27T03:35:48.326Z,14.80
2018-06-27T03:38:51.948Z,14.80
2018-06-27T03:41:55.537Z,15.00
2018-06-27T03:44:59.243Z,15.60
2018-06-27T03:48:02.860Z,16.00
2018-06-27T03:51:07.092Z,15.60
2018-06-27T03:54:10.690Z,15.30
2018-06-27T03:57:14.309Z,15.20
2018-06-27T04:03:22.621Z,15.20
2018-06-27T04:06:26.221Z,15.20
2018-06-27T04:09:30.036Z,15.30
2018-06-27T04:12:33.751Z,15.80
2018-06-27T04:15:37.547Z,16.00
2018-06-27T04:18:41.148Z,16.30
2018-06-27T04:21:44.775Z,16.70
2018-06-27T04:24:48.405Z,16.90
2018-06-27T04:27:52.071Z,17.10
2018-06-27T04:33:59.038Z,16.60
2018-06-27T04:37:02.648Z,17.20
2018-06-27T04:40:06.361Z,18.10
2018-06-27T04:43:09.978Z,19.00
2018-06-27T04:46:13.590Z,19.50
2018-06-27T04:49:17.403Z,20.00
2018-06-27T04:52:21.047Z,20.20
2018-06-27T04:55:24.685Z,20.50
2018-06-27T04:58:28.350Z,19.00
2018-06-27T05:01:31.960Z,20.10
2018-06-27T05:04:35.759Z,19.70
2018-06-27T05:07:39.547Z,20.70
2018-06-27T05:10:43.178Z,20.70
2018-06-27T05:13:46.791Z,20.70
2018-06-27T05:16:50.519Z,20.90
2018-06-27T05:22:57.497Z,21.00
2018-06-27T05:26:01.120Z,21.40
2018-06-27T05:32:08.131Z,21.00
2018-06-27T05:35:11.750Z,20.70
2018-06-27T05:38:15.356Z,21.10
2018-06-27T05:41:19.029Z,21.40
2018-06-27T05:44:22.717Z,20.70
2018-06-27T05:47:26.287Z,21.40
2018-06-27T05:50:29.886Z,21.40
2018-06-27T05:53:33.516Z,21.70
2018-06-27T05:56:37.133Z,22.00
2018-06-27T06:02:44.113Z,21.20
2018-06-27T06:05:47.893Z,21.80
2018-06-27T06:08:51.713Z,22.50
2018-06-27T06:11:55.338Z,22.50
2018-06-27T06:18:02.318Z,21.80
2018-06-27T06:21:05.929Z,22.00
2018-06-27T06:24:09.615Z,22.50
2018-06-27T06:27:14.825Z,22.90
2018-06-27T06:30:18.484Z,22.60
2018-06-27T06:33:22.196Z,23.10
2018-06-27T06:36:25.814Z,23.30
2018-06-27T06:39:29.527Z,23.20
2018-06-27T06:42:33.133Z,23.30
2018-06-27T06:45:36.754Z,23.70
2018-06-27T06:48:40.528Z,23.00
2018-06-27T06:51:44.219Z,22.80
2018-06-27T06:54:47.803Z,22.60
2018-06-27T06:57:51.418Z,23.60
2018-06-27T07:03:58.402Z,23.10
2018-06-27T07:07:02.124Z,23.30
2018-06-27T07:10:05.719Z,23.30
2018-06-27T07:16:12.719Z,23.40
2018-06-27T07:22:19.692Z,23.50
2018-06-27T07:25:23.455Z,23.40
2018-06-27T07:28:27.228Z,24.30
2018-06-27T07:31:30.769Z,23.30
2018-06-27T07:34:34.402Z,23.90
2018-06-27T07:37:38.077Z,23.90
2018-06-27T07:40:41.713Z,22.60
2018-06-27T07:43:45.367Z,22.70
2018-06-27T07:46:49.096Z,22.10
2018-06-27T07:49:52.773Z,21.90
2018-06-27T07:52:56.390Z,21.50
2018-06-27T07:56:00.081Z,21.90
2018-06-27T07:59:03.698Z,21.30
2018-06-27T08:02:08.043Z,21.30
2018-06-27T08:05:11.679Z,21.10
2018-06-27T08:08:15.324Z,21.10
2018-06-27T08:11:18.923Z,21.60
2018-06-27T08:14:22.602Z,22.50
2018-06-27T08:17:26.238Z,23.00
2018-06-27T08:20:29.964Z,22.40
2018-06-27T08:23:33.635Z,22.50
2018-06-27T08:26:37.452Z,21.90
2018-06-27T08:29:41.077Z,21.50
2018-06-27T08:32:44.712Z,21.60
2018-06-27T08:38:51.757Z,22.50
2018-06-27T08:41:55.400Z,22.10
2018-06-27T08:44:59.172Z,21.80
2018-06-27T08:48:02.892Z,22.00
2018-06-27T08:51:06.675Z,22.90
2018-06-27T08:54:10.301Z,22.40
2018-06-27T08:57:15.111Z,22.00
2018-06-27T09:00:19.617Z,22.20
2018-06-27T09:03:23.238Z,22.80
2018-06-27T09:06:26.941Z,21.80
2018-06-27T09:09:30.558Z,21.80
2018-06-27T09:12:34.435Z,21.40
2018-06-27T09:15:38.048Z,21.80
2018-06-27T09:18:41.729Z,21.80
2018-06-27T09:21:45.270Z,21.90
2018-06-27T09:24:48.918Z,23.00
2018-06-27T09:27:52.546Z,23.50
2018-06-27T09:30:56.255Z,23.20
2018-06-27T09:33:59.890Z,23.10
2018-06-27T09:37:03.485Z,22.80
2018-06-27T09:40:07.082Z,22.30
2018-06-27T09:43:10.711Z,21.90
2018-06-27T09:46:14.343Z,21.70
2018-06-27T09:49:18.029Z,21.50
2018-06-27T09:52:21.652Z,21.60
2018-06-27T09:55:25.282Z,22.20
2018-06-27T09:58:28.955Z,23.20
2018-06-27T10:01:32.565Z,23.30
2018-06-27T10:04:37.059Z,23.00
2018-06-27T10:07:40.710Z,22.90
2018-06-27T10:10:44.590Z,22.70
2018-06-27T10:13:48.281Z,22.80
2018-06-27T10:16:52.006Z,23.60
2018-06-27T10:19:55.637Z,23.60
2018-06-27T10:22:59.388Z,24.00
2018-06-27T10:26:03.012Z,23.60
2018-06-27T10:29:06.638Z,23.30
2018-06-27T10:32:10.398Z,23.60
2018-06-27T10:35:14.018Z,23.30
2018-06-27T10:38:17.634Z,23.30
2018-06-27T11:27:49.679Z,23.70
2018-06-27T11:30:53.383Z,24.10
2018-06-27T11:33:57.031Z,24.00
2018-06-27T11:49:14.642Z,23.40
2018-06-27T11:52:18.250Z,23.20
2018-06-27T11:55:21.858Z,23.40
2018-06-27T11:58:25.604Z,23.50
2018-06-27T12:01:30.027Z,23.40
2018-06-27T12:04:33.656Z,23.40
2018-06-27T12:07:37.321Z,23.30
2018-06-27T12:10:40.950Z,23.50
2018-06-27T12:13:44.561Z,23.70
2018-06-27T12:16:48.195Z,23.90
2018-06-27T12:19:51.801Z,23.70
2018-06-27T12:22:55.425Z,23.50
2018-06-27T12:25:59.034Z,23.70
2018-06-27T12:29:02.658Z,23.80
2018-06-27T12:32:06.383Z,23.60
2018-06-27T12:35:10.000Z,23.70
2018-06-27T12:41:17.099Z,24.50
2018-06-27T12:44:20.687Z,24.30
2018-06-27T12:50:27.879Z,24.00
2018-06-27T12:53:31.564Z,24.20
2018-06-27T12:56:35.209Z,24.30
2018-06-27T12:59:38.862Z,24.30
2018-06-27T13:02:42.477Z,24.50
2018-06-27T13:05:46.173Z,24.50
2018-06-27T13:08:50.213Z,24.40
2018-06-27T13:11:53.891Z,24.00
2018-06-27T13:14:57.605Z,24.10
2018-06-27T13:18:02.112Z,24.40
2018-06-27T13:21:05.978Z,24.50
2018-06-27T13:24:09.595Z,24.40
2018-06-27T13:27:13.645Z,24.50
2018-06-27T13:30:17.296Z,24.50
2018-06-27T13:33:20.948Z,24.40
2018-06-27T13:36:24.643Z,24.10
2018-06-27T13:39:28.499Z,23.80
2018-06-27T13:42:32.156Z,23.50
2018-06-27T13:45:35.774Z,23.60
2018-06-27T13:48:39.509Z,24.00
2018-06-27T13:51:43.214Z,24.20
2018-06-27T13:54:52.357Z,24.40
2018-06-27T13:57:55.974Z,24.50
2018-06-27T14:01:00.448Z,24.50
2018-06-27T14:04:04.107Z,24.30
2018-06-27T14:07:07.720Z,24.20
2018-06-27T14:10:11.343Z,24.00
2018-06-27T14:13:14.970Z,23.90
2018-06-27T14:19:21.999Z,23.90
2018-06-27T14:22:25.871Z,24.00
2018-06-27T14:28:32.882Z,24.00
2018-06-27T14:31:36.480Z,24.10
2018-06-27T14:37:44.303Z,24.10
2018-06-27T14:40:48.060Z,24.10
2018-06-27T14:43:51.821Z,24.20
2018-06-27T14:46:55.382Z,24.20
2018-06-27T14:49:59.004Z,24.20
2018-06-27T14:53:02.719Z,24.40
2018-06-27T14:56:06.423Z,24.30
2018-06-27T14:59:10.181Z,24.20
2018-06-27T15:02:13.907Z,24.10
2018-06-27T15:05:17.580Z,24.00
2018-06-27T15:08:21.194Z,23.80
2018-06-27T15:11:24.914Z,23.80
2018-06-27T15:14:28.610Z,23.70
2018-06-27T15:17:32.351Z,23.70
2018-06-27T15:20:36.082Z,23.70
2018-06-27T15:23:39.780Z,23.70
2018-06-27T15:26:43.381Z,23.80
2018-06-27T15:29:47.068Z,23.80
2018-06-27T15:32:50.999Z,23.70
2018-06-27T15:35:54.629Z,23.50
2018-06-27T15:38:58.334Z,23.70
2018-06-27T15:42:03.724Z,24.00
2018-06-27T15:45:07.384Z,24.00
2018-06-27T15:48:11.281Z,24.30
2018-06-27T15:51:15.043Z,24.40
2018-06-27T15:54:18.951Z,24.00
2018-06-27T15:57:22.581Z,24.00
2018-06-27T16:00:26.223Z,24.00
2018-06-27T16:03:29.906Z,24.00
2018-06-27T16:06:34.359Z,24.00
2018-06-27T16:09:38.289Z,24.00
2018-06-27T16:12:41.939Z,24.10
2018-06-27T16:15:45.585Z,24.10
2018-06-27T16:18:49.191Z,24.10
2018-06-27T16:24:56.395Z,23.70
2018-06-27T16:31:03.886Z,23.60
2018-06-27T16:34:07.573Z,23.70
2018-06-27T16:37:11.295Z,23.80
2018-06-27T16:40:14.950Z,23.90
2018-06-27T16:43:18.619Z,24.20
2018-06-27T16:46:22.201Z,24.30
2018-06-27T16:49:25.823Z,24.40
2018-06-27T16:52:29.414Z,24.20
2018-06-27T16:55:33.132Z,24.30
2018-06-27T16:58:36.773Z,24.20
2018-06-27T17:01:40.436Z,24.10
2018-06-27T17:04:44.043Z,23.90
2018-06-27T17:10:51.190Z,24.00
2018-06-27T17:13:54.787Z,23.90
2018-06-27T17:16:58.414Z,23.70
2018-06-27T17:20:02.046Z,23.70
2018-06-27T17:23:05.752Z,23.60
2018-06-27T17:26:09.343Z,23.60
2018-06-27T17:29:12.988Z,23.70
2018-06-27T17:32:16.797Z,23.60
2018-06-27T17:35:20.722Z,23.60
2018-06-27T17:38:24.329Z,23.50
2018-06-27T17:41:28.026Z,23.50
2018-06-27T17:44:31.776Z,23.50
2018-06-27T17:47:35.367Z,23.50
2018-06-27T17:50:39.087Z,23.50
2018-06-27T17:53:42.777Z,23.40
2018-06-27T17:56:46.342Z,23.30
2018-06-27T17:59:49.951Z,23.20
2018-06-27T18:02:53.697Z,23.20
2018-06-27T18:05:57.300Z,23.10
2018-06-27T18:09:00.950Z,23.00
2018-06-27T18:12:04.579Z,23.00
2018-06-27T18:15:08.241Z,23.00
2018-06-27T18:18:12.142Z,23.10
2018-06-27T18:21:15.954Z,23.20
2018-06-27T18:24:19.692Z,23.10
2018-06-27T18:27:23.308Z,23.10
2018-06-27T18:30:27.041Z,23.10
2018-06-27T18:33:30.696Z,23.00
2018-06-27T18:36:34.432Z,22.90
2018-06-27T18:39:38.090Z,22.90
2018-06-27T18:42:42.155Z,22.80
2018-06-27T18:45:45.683Z,22.70
2018-06-27T18:48:49.301Z,22.70
2018-06-27T18:51:52.930Z,22.60
2018-06-27T18:54:56.610Z,22.50
2018-06-27T18:58:00.370Z,22.50
2018-06-27T19:01:03.949Z,22.40
2018-06-27T19:04:07.579Z,22.20
2018-06-27T19:07:11.190Z,22.20
2018-06-27T19:10:15.164Z,22.10
2018-06-27T19:16:22.178Z,21.90
2018-06-27T19:19:25.771Z,21.80
2018-06-27T19:22:29.393Z,21.80
2018-06-27T19:28:36.358Z,21.60
2018-06-27T19:31:40.017Z,21.60
2018-06-27T19:34:43.629Z,21.50
2018-06-27T19:37:47.447Z,21.50
2018-06-27T19:40:51.298Z,21.40
2018-06-27T19:43:55.111Z,21.40
2018-06-27T19:46:58.704Z,21.40
2018-06-27T19:50:02.513Z,21.50
2018-06-27T19:53:06.194Z,21.50
2018-06-27T19:56:09.827Z,21.40
2018-06-27T20:02:16.949Z,21.30
2018-06-27T20:05:20.733Z,21.20
2018-06-27T20:08:24.489Z,21.10
2018-06-27T20:11:28.289Z,21.00
2018-06-27T20:14:32.181Z,21.00
2018-06-27T20:17:35.878Z,20.90
2018-06-27T20:20:39.498Z,20.80
2018-06-27T20:23:43.116Z,20.80
2018-06-27T20:26:46.732Z,20.70
2018-06-27T20:29:50.383Z,20.60
2018-06-27T20:32:53.998Z,20.50
2018-06-27T20:35:57.669Z,20.50
2018-06-27T20:39:01.325Z,20.50
2018-06-27T20:42:05.446Z,20.40
2018-06-27T20:45:09.140Z,20.30
2018-06-27T20:48:12.764Z,20.30
2018-06-27T20:51:16.365Z,20.30
2018-06-27T20:54:19.998Z,20.20
2018-06-27T21:00:27.262Z,20.10
2018-06-27T21:03:31.569Z,20.00
2018-06-27T21:06:35.272Z,20.00
2018-06-27T21:09:38.875Z,19.90
2018-06-27T21:12:42.486Z,19.90
2018-06-27T21:15:46.177Z,19.80
2018-06-27T21:18:50.089Z,19.80
2018-06-27T21:21:53.744Z,19.70
2018-06-27T21:34:13.041Z,19.50
2018-06-27T21:37:16.669Z,19.50
2018-06-27T21:43:23.617Z,19.30
2018-06-27T21:46:27.239Z,19.30
2018-06-27T21:49:30.892Z,19.20
2018-06-27T21:52:34.496Z,19.20
2018-06-27T21:55:38.221Z,19.10
2018-06-27T21:58:41.930Z,19.10
2018-06-27T22:01:45.845Z,19.10
2018-06-27T22:04:49.491Z,19.10
2018-06-27T22:07:53.071Z,19.00
2018-06-27T22:11:03.103Z,19.00
2018-06-27T22:14:06.739Z,18.90
2018-06-27T22:20:14.500Z,18.80
2018-06-27T22:23:18.138Z,18.80
2018-06-27T22:26:21.753Z,18.80
2018-06-27T22:29:25.373Z,18.80
2018-06-27T22:32:29.017Z,18.70
2018-06-27T22:35:32.615Z,18.70
2018-06-27T22:38:36.258Z,18.70
2018-06-27T22:41:40.354Z,18.70
2018-06-27T22:44:43.959Z,18.70
2018-06-27T22:47:47.609Z,18.70
2018-06-27T22:53:54.609Z,18.70
2018-06-27T22:56:58.255Z,18.60
2018-06-27T23:00:02.004Z,18.60
2018-06-27T23:03:05.578Z,18.60
2018-06-27T23:06:09.442Z,18.60
2018-06-27T23:09:13.058Z,18.60
2018-06-27T23:12:16.767Z,18.60
2018-06-27T23:15:20.386Z,18.60
2018-06-27T23:18:23.982Z,18.60
2018-06-27T23:21:27.594Z,18.50
2018-06-27T23:24:31.478Z,18.50
2018-06-27T23:27:35.094Z,18.40
2018-06-27T23:30:38.699Z,18.40
2018-06-27T23:33:42.317Z,18.40
2018-06-27T23:36:45.942Z,18.30
2018-06-27T23:42:52.888Z,18.20
2018-06-27T23:45:56.605Z,18.20
2018-06-27T23:49:00.221Z,18.10
2018-06-27T23:52:03.837Z,18.10
2018-06-27T23:58:11.629Z,18.00
