createdAt,value
2018-06-18T00:02:21.192Z,52.50
2018-06-18T00:04:49.934Z,52.40
2018-06-18T00:07:19.357Z,52.10
2018-06-18T00:09:48.445Z,52.90
2018-06-18T00:12:17.278Z,52.90
2018-06-18T00:14:46.109Z,53.40
2018-06-18T00:17:15.189Z,53.50
2018-06-18T00:19:44.277Z,53.60
2018-06-18T00:22:16.503Z,53.90
2018-06-18T00:24:47.094Z,54.10
2018-06-18T00:27:15.836Z,53.80
2018-06-18T00:29:44.774Z,54.20
2018-06-18T00:32:13.933Z,53.80
2018-06-18T00:34:42.929Z,54.60
2018-06-18T00:37:11.656Z,54.40
2018-06-18T00:39:40.501Z,54.60
2018-06-18T00:42:09.676Z,54.60
2018-06-18T00:44:38.864Z,54.60
2018-06-18T00:47:07.822Z,55.10
2018-06-18T00:49:36.805Z,54.70
2018-06-18T00:52:06.083Z,55.00
2018-06-18T00:54:35.049Z,54.80
2018-06-18T00:57:04.318Z,55.10
2018-06-18T00:59:33.558Z,55.00
2018-06-18T01:04:31.148Z,55.20
2018-06-18T01:07:00.587Z,55.30
2018-06-18T01:09:29.372Z,55.20
2018-06-18T01:11:58.163Z,55.20
2018-06-18T01:14:26.979Z,55.30
2018-06-18T01:16:55.941Z,55.30
2018-06-18T01:19:24.691Z,55.30
2018-06-18T01:21:53.518Z,55.80
2018-06-18T01:24:43.527Z,55.60
2018-06-18T01:27:12.315Z,55.50
2018-06-18T01:29:41.545Z,55.70
2018-06-18T01:32:10.433Z,55.90
2018-06-18T01:34:39.224Z,55.70
2018-06-18T01:37:07.984Z,55.80
2018-06-18T01:39:36.850Z,55.90
2018-06-18T01:42:05.998Z,56.00
2018-06-18T01:44:34.818Z,55.90
2018-06-18T01:47:03.974Z,56.10
2018-06-18T01:49:32.728Z,56.30
2018-06-18T01:52:01.513Z,56.20
2018-06-18T01:54:30.253Z,56.60
2018-06-18T01:56:59.038Z,57.10
2018-06-18T01:59:28.159Z,57.30
2018-06-18T02:01:57.418Z,57.80
2018-06-18T02:04:26.927Z,57.00
2018-06-18T02:06:56.087Z,56.80
2018-06-18T02:09:25.087Z,56.40
2018-06-18T02:11:54.350Z,56.50
2018-06-18T02:14:23.289Z,56.60
2018-06-18T02:16:52.181Z,56.50
2018-06-18T02:19:21.388Z,56.80
2018-06-18T02:21:50.602Z,56.70
2018-06-18T02:24:19.490Z,57.30
2018-06-18T02:26:52.396Z,57.20
2018-06-18T02:29:26.768Z,57.10
2018-06-18T02:32:01.192Z,57.70
2018-06-18T02:34:35.436Z,57.60
2018-06-18T02:37:09.651Z,57.60
2018-06-18T02:39:43.941Z,57.80
2018-06-18T02:42:12.694Z,58.00
2018-06-18T02:44:41.799Z,57.50
2018-06-18T02:47:10.961Z,57.90
2018-06-18T02:49:40.035Z,57.90
2018-06-18T02:52:09.170Z,58.30
2018-06-18T02:54:38.242Z,58.20
2018-06-18T02:57:08.785Z,58.30
2018-06-18T02:59:37.604Z,57.60
2018-06-18T03:02:06.510Z,58.40
2018-06-18T03:04:35.398Z,57.50
2018-06-18T03:07:04.229Z,57.90
2018-06-18T03:09:33.052Z,57.80
2018-06-18T03:12:01.968Z,57.70
2018-06-18T03:14:30.732Z,58.00
2018-06-18T03:16:59.620Z,57.70
2018-06-18T03:19:33.997Z,57.70
2018-06-18T03:22:08.176Z,57.10
2018-06-18T03:24:42.448Z,56.70
2018-06-18T03:27:16.656Z,56.00
2018-06-18T03:29:45.433Z,56.00
2018-06-18T03:32:17.438Z,55.30
2018-06-18T03:34:46.496Z,54.30
2018-06-18T03:37:20.737Z,51.90
2018-06-18T03:39:49.659Z,50.50
2018-06-18T03:42:18.732Z,48.20
2018-06-18T03:44:54.264Z,47.40
2018-06-18T03:47:25.270Z,46.50
2018-06-18T03:49:54.352Z,46.90
2018-06-18T03:52:23.531Z,47.30
2018-06-18T03:57:22.557Z,47.10
2018-06-18T03:59:51.609Z,47.50
2018-06-18T04:05:07.197Z,44.80
2018-06-18T04:07:42.123Z,45.00
2018-06-18T04:10:16.914Z,44.40
2018-06-18T04:12:46.948Z,44.80
2018-06-18T04:15:16.273Z,42.90
2018-06-18T04:17:45.579Z,43.50
2018-06-18T04:20:15.255Z,43.80
2018-06-18T04:22:44.944Z,42.80
2018-06-18T04:25:14.632Z,40.30
2018-06-18T04:27:43.981Z,38.60
2018-06-18T04:30:13.431Z,37.00
2018-06-18T04:32:43.039Z,35.80
2018-06-18T04:35:12.829Z,35.00
2018-06-18T04:37:42.301Z,33.60
2018-06-18T04:40:11.907Z,33.40
2018-06-18T04:42:47.175Z,32.40
2018-06-18T04:45:22.118Z,32.00
2018-06-18T04:47:56.857Z,33.20
2018-06-18T04:50:31.751Z,36.20
2018-06-18T04:53:01.137Z,38.40
2018-06-18T04:55:30.563Z,37.40
2018-06-18T04:57:59.891Z,36.40
2018-06-18T05:00:54.548Z,37.80
2018-06-18T05:03:24.056Z,35.50
2018-06-18T05:05:53.529Z,34.80
2018-06-18T05:10:34.980Z,38.20
2018-06-18T05:13:04.802Z,41.80
2018-06-18T05:15:36.682Z,45.80
2018-06-18T05:18:06.882Z,45.80
2018-06-18T05:20:36.090Z,47.40
2018-06-18T05:23:11.706Z,48.20
2018-06-18T05:25:40.928Z,49.20
2018-06-18T05:28:09.668Z,50.40
2018-06-18T05:30:38.491Z,49.80
2018-06-18T05:33:07.955Z,50.00
2018-06-18T05:35:36.737Z,50.50
2018-06-18T05:38:09.273Z,50.60
2018-06-18T05:40:38.040Z,51.20
2018-06-18T05:43:07.124Z,51.50
2018-06-18T05:45:35.879Z,51.30
2018-06-18T05:48:04.954Z,51.50
2018-06-18T05:50:33.805Z,52.20
2018-06-18T05:53:03.124Z,52.30
2018-06-18T05:55:32.230Z,52.80
2018-06-18T05:58:01.060Z,52.90
2018-06-18T06:00:29.864Z,52.40
2018-06-18T06:02:58.783Z,54.30
2018-06-18T06:05:27.756Z,52.60
2018-06-18T06:07:56.951Z,53.60
2018-06-18T06:10:25.966Z,52.50
2018-06-18T06:12:54.984Z,52.30
2018-06-18T06:15:24.101Z,52.80
2018-06-18T06:17:57.699Z,52.70
2018-06-18T06:20:26.578Z,52.20
2018-06-18T06:22:56.620Z,52.00
2018-06-18T06:25:25.631Z,52.80
2018-06-18T06:27:54.537Z,52.50
2018-06-18T06:30:23.726Z,52.80
2018-06-18T06:32:52.499Z,52.40
2018-06-18T06:35:24.747Z,52.00
2018-06-18T06:37:54.715Z,51.60
2018-06-18T06:40:24.504Z,51.20
2018-06-18T06:42:53.991Z,50.90
2018-06-18T06:45:22.863Z,51.20
2018-06-18T06:47:51.926Z,51.50
2018-06-18T06:50:21.046Z,51.50
2018-06-18T06:52:50.556Z,51.40
2018-06-18T06:55:19.454Z,51.10
2018-06-18T06:57:48.976Z,51.20
2018-06-18T07:00:17.800Z,51.30
2018-06-18T07:02:46.549Z,51.20
2018-06-18T07:05:15.304Z,50.10
2018-06-18T07:07:44.110Z,49.00
2018-06-18T07:10:13.314Z,49.20
2018-06-18T07:12:42.424Z,44.50
2018-06-18T07:15:12.011Z,40.20
2018-06-18T07:17:43.446Z,38.50
2018-06-18T07:20:13.157Z,39.30
2018-06-18T07:22:42.800Z,39.10
2018-06-18T07:25:13.100Z,40.20
2018-06-18T07:27:42.724Z,39.30
2018-06-18T07:30:12.260Z,39.70
2018-06-18T07:32:41.975Z,37.80
2018-06-18T07:35:11.440Z,37.30
2018-06-18T07:37:40.919Z,36.10
2018-06-18T07:40:10.374Z,36.90
2018-06-18T07:42:39.829Z,39.10
2018-06-18T07:45:09.347Z,40.90
2018-06-18T07:47:39.176Z,42.00
2018-06-18T07:50:08.750Z,43.50
2018-06-18T07:52:37.665Z,43.50
2018-06-18T07:57:35.668Z,44.30
2018-06-18T08:00:05.545Z,45.20
2018-06-18T08:02:34.674Z,48.20
2018-06-18T08:05:03.423Z,49.90
2018-06-18T08:07:32.548Z,50.00
2018-06-18T08:10:01.356Z,50.60
2018-06-18T08:12:30.397Z,50.10
2018-06-18T08:14:59.896Z,50.30
2018-06-18T08:20:04.583Z,49.80
2018-06-18T08:22:33.470Z,50.00
2018-06-18T08:25:02.644Z,49.90
2018-06-18T08:27:31.849Z,49.70
2018-06-18T08:30:00.969Z,49.90
2018-06-18T08:32:29.896Z,49.50
2018-06-18T08:34:59.129Z,49.60
2018-06-18T08:37:27.952Z,49.10
2018-06-18T08:39:57.034Z,48.90
2018-06-18T08:42:26.956Z,48.10
2018-06-18T08:44:56.252Z,48.70
2018-06-18T08:47:25.436Z,49.00
2018-06-18T08:49:59.839Z,50.20
2018-06-18T08:52:34.572Z,49.60
2018-06-18T08:55:09.101Z,48.70
2018-06-18T09:00:18.208Z,48.00
2018-06-18T09:02:48.013Z,46.20
2018-06-18T09:05:21.075Z,46.60
2018-06-18T09:07:58.559Z,45.60
2018-06-18T09:10:28.365Z,46.30
2018-06-18T09:13:04.069Z,46.90
2018-06-18T09:15:32.982Z,46.40
2018-06-18T09:18:02.108Z,47.70
2018-06-18T09:20:31.002Z,46.80
2018-06-18T09:23:00.118Z,45.70
2018-06-18T09:25:28.909Z,46.00
2018-06-18T09:27:57.856Z,45.40
2018-06-18T09:30:26.790Z,45.80
2018-06-18T09:32:55.684Z,46.70
2018-06-18T09:35:24.896Z,46.40
2018-06-18T09:37:53.683Z,45.50
2018-06-18T09:40:22.430Z,45.60
2018-06-18T09:42:51.218Z,45.10
2018-06-18T09:45:19.982Z,46.60
2018-06-18T09:47:49.311Z,47.00
2018-06-18T09:50:24.362Z,46.90
2018-06-18T09:52:58.574Z,46.60
2018-06-18T09:55:33.197Z,47.20
2018-06-18T09:58:07.320Z,47.60
2018-06-18T10:00:54.869Z,47.50
2018-06-18T10:03:23.689Z,48.10
2018-06-18T10:05:52.823Z,47.60
2018-06-18T10:08:21.644Z,47.60
2018-06-18T10:10:50.915Z,46.70
2018-06-18T10:13:19.709Z,46.10
2018-06-18T10:15:48.903Z,46.40
2018-06-18T10:18:17.667Z,45.40
2018-06-18T10:20:46.809Z,45.20
2018-06-18T10:23:15.644Z,44.40
2018-06-18T10:25:44.516Z,44.40
2018-06-18T10:28:14.110Z,43.70
2018-06-18T10:30:43.015Z,45.80
2018-06-18T10:33:17.602Z,45.80
2018-06-18T10:35:51.820Z,44.40
2018-06-18T10:38:26.544Z,44.80
2018-06-18T10:41:00.707Z,44.30
2018-06-18T10:43:31.120Z,45.10
2018-06-18T10:46:00.571Z,45.70
2018-06-18T10:48:30.052Z,45.30
2018-06-18T10:50:59.142Z,44.80
2018-06-18T10:53:28.303Z,44.10
2018-06-18T10:55:57.074Z,45.40
2018-06-18T10:58:26.248Z,45.00
2018-06-18T11:01:01.243Z,44.70
2018-06-18T11:03:30.059Z,44.90
2018-06-18T11:06:04.109Z,44.50
2018-06-18T11:08:32.966Z,44.00
2018-06-18T11:11:01.730Z,43.80
2018-06-18T11:13:30.571Z,44.10
2018-06-18T11:15:59.851Z,44.10
2018-06-18T11:18:34.112Z,45.30
2018-06-18T11:21:08.602Z,45.60
2018-06-18T11:23:43.363Z,45.70
2018-06-18T11:26:17.688Z,46.70
2018-06-18T11:28:46.846Z,47.00
2018-06-18T11:31:16.616Z,46.80
2018-06-18T11:33:45.713Z,45.70
2018-06-18T11:36:14.913Z,46.00
2018-06-18T11:38:43.745Z,46.00
2018-06-18T11:41:12.870Z,45.90
2018-06-18T11:43:41.711Z,45.90
2018-06-18T11:46:10.719Z,44.70
2018-06-18T11:48:39.840Z,44.40
2018-06-18T11:51:09.011Z,44.60
2018-06-18T11:53:38.340Z,44.30
2018-06-18T11:56:07.521Z,44.20
2018-06-18T11:58:41.779Z,44.20
2018-06-18T12:01:16.468Z,43.70
2018-06-18T12:03:50.893Z,43.10
2018-06-18T12:06:25.137Z,43.50
2018-06-18T12:08:59.508Z,43.80
2018-06-18T12:11:28.364Z,43.70
2018-06-18T12:13:57.665Z,44.20
2018-06-18T12:16:26.913Z,44.20
2018-06-18T12:18:55.906Z,44.60
2018-06-18T12:21:25.562Z,43.90
2018-06-18T12:23:54.743Z,43.60
2018-06-18T12:26:23.816Z,42.90
2018-06-18T12:28:53.074Z,42.40
2018-06-18T12:31:22.460Z,43.70
2018-06-18T12:33:51.762Z,44.10
2018-06-18T12:36:20.563Z,44.10
2018-06-18T12:38:49.323Z,44.40
2018-06-18T12:41:18.921Z,43.20
2018-06-18T12:43:52.631Z,43.30
2018-06-18T12:46:27.215Z,42.20
2018-06-18T12:49:01.384Z,42.10
2018-06-18T12:51:35.521Z,42.80
2018-06-18T12:54:09.907Z,42.30
2018-06-18T12:56:44.459Z,42.00
2018-06-18T12:59:13.314Z,42.50
2018-06-18T13:01:47.081Z,42.70
2018-06-18T13:04:16.163Z,42.50
2018-06-18T13:06:44.992Z,42.50
2018-06-18T13:09:13.794Z,42.60
2018-06-18T13:11:43.290Z,42.50
2018-06-18T13:14:12.144Z,43.00
2018-06-18T13:16:41.053Z,42.40
2018-06-18T13:19:10.012Z,42.70
2018-06-18T13:21:38.918Z,42.90
2018-06-18T13:24:08.291Z,43.00
2018-06-18T13:26:37.616Z,42.90
2018-06-18T13:29:06.669Z,42.70
2018-06-18T13:31:36.258Z,42.20
2018-06-18T13:34:06.240Z,42.10
2018-06-18T13:36:35.543Z,42.60
2018-06-18T13:39:13.196Z,42.40
2018-06-18T13:41:47.537Z,41.80
2018-06-18T13:44:22.005Z,41.80
2018-06-18T13:46:56.601Z,41.20
2018-06-18T13:49:30.694Z,41.10
2018-06-18T13:51:59.695Z,41.40
2018-06-18T13:54:28.588Z,40.70
2018-06-18T13:56:57.384Z,40.80
2018-06-18T13:59:26.532Z,40.50
2018-06-18T14:01:55.536Z,40.70
2018-06-18T14:04:24.358Z,40.90
2018-06-18T14:06:53.529Z,41.60
2018-06-18T14:09:22.661Z,42.50
2018-06-18T14:11:51.620Z,43.20
2018-06-18T14:14:20.927Z,43.80
2018-06-18T14:16:56.476Z,43.90
2018-06-18T14:19:36.545Z,43.80
2018-06-18T14:22:06.027Z,43.30
2018-06-18T14:24:35.200Z,43.30
2018-06-18T14:27:04.122Z,43.20
2018-06-18T14:29:38.561Z,43.60
2018-06-18T14:32:12.016Z,43.50
2018-06-18T14:34:46.257Z,43.90
2018-06-18T14:37:20.490Z,43.70
2018-06-18T14:39:54.279Z,44.00
2018-06-18T14:42:23.362Z,44.50
2018-06-18T14:44:52.544Z,44.20
2018-06-18T14:47:21.948Z,44.00
2018-06-18T14:49:50.962Z,44.40
2018-06-18T14:52:19.861Z,44.20
2018-06-18T14:54:48.898Z,44.10
2018-06-18T14:57:18.340Z,43.70
2018-06-18T15:00:56.698Z,43.70
2018-06-18T15:03:25.642Z,43.40
2018-06-18T15:05:54.649Z,43.20
2018-06-18T15:08:23.546Z,43.60
2018-06-18T15:10:55.014Z,43.00
2018-06-18T15:13:23.943Z,43.30
2018-06-18T15:15:58.645Z,43.00
2018-06-18T15:18:27.728Z,43.00
2018-06-18T15:20:59.775Z,43.20
2018-06-18T15:23:29.066Z,43.20
2018-06-18T15:25:57.940Z,43.30
2018-06-18T15:28:26.825Z,43.40
2018-06-18T15:30:55.635Z,43.90
2018-06-18T15:33:24.711Z,44.10
2018-06-18T15:35:54.316Z,44.50
2018-06-18T15:38:23.249Z,44.70
2018-06-18T15:40:52.298Z,44.40
2018-06-18T15:43:21.205Z,44.90
2018-06-18T15:45:50.026Z,45.20
2018-06-18T15:48:19.055Z,45.20
2018-06-18T15:50:47.948Z,46.40
2018-06-18T15:53:16.799Z,44.80
2018-06-18T15:55:45.960Z,45.10
2018-06-18T15:58:14.742Z,45.40
2018-06-18T16:00:43.577Z,45.80
2018-06-18T16:03:12.359Z,45.00
2018-06-18T16:05:41.307Z,45.10
2018-06-18T16:08:10.244Z,45.20
2018-06-18T16:10:39.093Z,44.90
2018-06-18T16:13:08.329Z,45.00
2018-06-18T16:15:37.526Z,44.60
2018-06-18T16:18:06.562Z,45.30
2018-06-18T16:20:35.864Z,44.60
2018-06-18T16:23:04.832Z,44.90
2018-06-18T16:25:34.047Z,45.10
2018-06-18T16:28:04.246Z,44.40
2018-06-18T16:30:33.533Z,44.90
2018-06-18T16:33:02.513Z,45.20
2018-06-18T16:35:31.754Z,45.20
2018-06-18T16:38:01.030Z,45.20
2018-06-18T16:40:29.849Z,44.90
2018-06-18T16:42:59.009Z,46.00
2018-06-18T16:45:27.837Z,45.00
2018-06-18T16:47:56.629Z,44.90
2018-06-18T16:50:25.864Z,45.30
2018-06-18T16:52:54.739Z,45.30
2018-06-18T16:55:23.613Z,44.90
2018-06-18T16:57:52.404Z,45.50
2018-06-18T17:00:21.219Z,46.40
2018-06-18T17:02:50.510Z,45.80
2018-06-18T17:05:19.426Z,46.00
2018-06-18T17:07:48.240Z,46.60
2018-06-18T17:10:17.091Z,46.40
2018-06-18T17:12:46.018Z,47.00
2018-06-18T17:15:15.430Z,47.00
2018-06-18T17:17:44.739Z,46.90
2018-06-18T17:20:13.647Z,48.00
2018-06-18T17:22:42.631Z,47.50
2018-06-18T17:25:11.564Z,46.60
2018-06-18T17:27:40.454Z,47.10
2018-06-18T17:30:09.270Z,47.20
2018-06-18T17:32:38.128Z,47.40
2018-06-18T17:35:07.003Z,47.60
2018-06-18T17:37:36.072Z,47.80
2018-06-18T17:40:05.209Z,48.60
2018-06-18T17:42:34.059Z,48.60
2018-06-18T17:45:02.954Z,48.60
2018-06-18T17:47:33.716Z,49.10
2018-06-18T17:50:03.149Z,49.10
2018-06-18T17:52:32.626Z,49.20
2018-06-18T17:55:01.479Z,49.70
2018-06-18T17:57:30.294Z,50.20
2018-06-18T18:00:00.413Z,49.80
2018-06-18T18:02:29.650Z,50.30
2018-06-18T18:04:58.522Z,51.00
2018-06-18T18:07:28.740Z,51.00
2018-06-18T18:09:58.875Z,51.40
2018-06-18T18:12:28.060Z,51.50
2018-06-18T18:14:56.962Z,51.50
2018-06-18T18:17:25.964Z,51.70
2018-06-18T18:19:55.015Z,52.90
2018-06-18T18:22:23.927Z,52.20
2018-06-18T18:24:52.878Z,52.30
2018-06-18T18:27:21.891Z,52.80
2018-06-18T18:29:51.071Z,52.90
2018-06-18T18:32:20.521Z,53.00
2018-06-18T18:34:49.394Z,53.00
2018-06-18T18:37:18.226Z,52.80
2018-06-18T18:39:47.162Z,52.70
2018-06-18T18:42:16.362Z,52.80
2018-06-18T18:44:45.194Z,52.80
2018-06-18T18:47:14.419Z,53.00
2018-06-18T18:49:43.298Z,53.40
2018-06-18T18:52:12.477Z,53.70
2018-06-18T18:55:57.176Z,53.80
2018-06-18T18:59:38.011Z,53.80
2018-06-18T19:02:07.395Z,54.10
2018-06-18T19:04:53.766Z,54.30
2018-06-18T19:07:30.817Z,54.80
2018-06-18T19:10:23.156Z,54.70
2018-06-18T19:12:54.146Z,55.00
2018-06-18T19:15:31.484Z,55.30
2018-06-18T19:18:03.485Z,55.60
2018-06-18T19:20:35.103Z,55.80
2018-06-18T19:23:04.205Z,55.90
2018-06-18T19:25:33.277Z,56.00
2018-06-18T19:28:02.804Z,56.10
2018-06-18T19:30:32.823Z,56.30
2018-06-18T19:33:06.953Z,56.50
2018-06-18T19:35:36.030Z,56.70
2018-06-18T19:38:05.398Z,56.70
2018-06-18T19:40:34.491Z,56.90
2018-06-18T19:43:04.228Z,56.80
2018-06-18T19:48:10.348Z,57.20
2018-06-18T19:50:39.804Z,57.40
2018-06-18T19:53:09.494Z,57.40
2018-06-18T19:55:38.926Z,57.90
2018-06-18T19:58:08.167Z,58.00
2018-06-18T20:00:45.272Z,57.90
2018-06-18T20:03:14.444Z,57.80
2018-06-18T20:05:44.016Z,57.90
2018-06-18T20:08:16.418Z,57.90
2018-06-18T20:10:45.323Z,57.60
2018-06-18T20:13:14.454Z,57.80
2018-06-18T20:15:43.958Z,57.60
2018-06-18T20:18:13.069Z,57.80
2018-06-18T20:20:43.339Z,57.80
2018-06-18T20:23:15.601Z,57.60
2018-06-18T20:25:49.043Z,57.80
2018-06-18T20:28:18.212Z,57.20
2018-06-18T20:30:47.277Z,57.30
2018-06-18T20:33:17.876Z,57.50
2018-06-18T20:35:51.453Z,57.60
2018-06-18T20:38:21.341Z,57.60
2018-06-18T20:40:50.255Z,57.60
2018-06-18T20:43:19.851Z,57.50
2018-06-18T20:45:49.190Z,58.40
2018-06-18T20:48:18.990Z,58.00
2018-06-18T20:50:47.974Z,58.00
2018-06-18T20:53:17.000Z,58.50
2018-06-18T20:55:46.011Z,58.50
2018-06-18T21:00:43.654Z,58.80
2018-06-18T21:03:12.573Z,58.80
2018-06-18T21:05:41.481Z,58.70
2018-06-18T21:08:10.647Z,58.80
2018-06-18T21:10:39.583Z,59.00
2018-06-18T21:13:08.733Z,58.90
2018-06-18T21:15:37.550Z,59.10
2018-06-18T21:18:06.778Z,58.90
2018-06-18T21:20:35.675Z,59.20
2018-06-18T21:23:04.558Z,59.20
2018-06-18T21:25:33.404Z,59.30
2018-06-18T21:28:02.256Z,59.80
2018-06-18T21:30:31.140Z,59.20
2018-06-18T21:33:00.724Z,59.80
2018-06-18T21:35:29.589Z,60.20
2018-06-18T21:37:58.498Z,60.10
2018-06-18T21:40:27.370Z,59.90
2018-06-18T21:42:56.245Z,60.10
2018-06-18T21:45:26.504Z,60.10
2018-06-18T21:47:56.457Z,61.40
2018-06-18T21:50:25.740Z,60.50
2018-06-18T21:52:55.351Z,60.70
2018-06-18T21:55:24.832Z,60.40
2018-06-18T22:00:26.532Z,60.50
2018-06-18T22:02:55.857Z,60.50
2018-06-18T22:05:25.416Z,61.00
2018-06-18T22:07:54.634Z,60.60
2018-06-18T22:10:23.723Z,61.20
2018-06-18T22:12:52.864Z,61.20
2018-06-18T22:15:22.348Z,61.70
2018-06-18T22:17:51.235Z,61.50
2018-06-18T22:20:20.701Z,61.70
2018-06-18T22:22:49.443Z,61.70
2018-06-18T22:25:18.561Z,62.20
2018-06-18T22:27:48.050Z,62.10
2018-06-18T22:30:16.851Z,61.80
2018-06-18T22:32:45.639Z,62.20
2018-06-18T22:35:14.411Z,62.70
2018-06-18T22:37:43.241Z,62.60
2018-06-18T22:40:12.052Z,62.40
2018-06-18T22:42:41.264Z,62.50
2018-06-18T22:45:12.051Z,62.40
2018-06-18T22:47:41.536Z,62.30
2018-06-18T22:50:10.524Z,61.70
2018-06-18T22:52:39.799Z,62.60
2018-06-18T22:55:08.828Z,62.10
2018-06-18T22:57:37.851Z,61.80
2018-06-18T23:00:15.326Z,61.60
2018-06-18T23:02:44.215Z,61.30
2018-06-18T23:05:13.792Z,61.50
2018-06-18T23:07:42.738Z,60.90
2018-06-18T23:10:11.698Z,60.80
2018-06-18T23:12:43.119Z,61.10
2018-06-18T23:15:13.250Z,61.20
2018-06-18T23:17:42.672Z,61.70
2018-06-18T23:20:12.320Z,63.00
2018-06-18T23:22:41.247Z,62.70
2018-06-18T23:25:10.178Z,62.10
2018-06-18T23:27:40.175Z,61.70
2018-06-18T23:30:09.714Z,61.90
2018-06-18T23:32:39.003Z,61.60
2018-06-18T23:35:07.812Z,61.40
2018-06-18T23:37:37.289Z,61.30
2018-06-18T23:40:06.115Z,61.20
2018-06-18T23:42:34.887Z,61.30
2018-06-18T23:45:04.043Z,61.50
2018-06-18T23:47:32.846Z,61.70
2018-06-18T23:50:02.288Z,61.40
2018-06-18T23:52:31.074Z,61.20
2018-06-18T23:55:00.170Z,61.60
2018-06-18T23:57:29.660Z,61.50
2018-06-18T23:59:58.920Z,61.50
