createdAt,value
2018-08-25T00:01:15.482Z,29.33
2018-08-25T00:03:44.509Z,26.37
2018-08-25T00:06:13.632Z,25.17
2018-08-25T00:08:42.606Z,26.73
2018-08-25T00:11:11.886Z,29.37
2018-08-25T00:13:40.880Z,32.13
2018-08-25T00:16:09.877Z,32.37
2018-08-25T00:18:38.815Z,34.30
2018-08-25T00:21:07.825Z,34.87
2018-08-25T00:23:36.746Z,36.23
2018-08-25T00:26:05.756Z,33.77
2018-08-25T00:28:34.806Z,31.33
2018-08-25T00:31:08.944Z,30.63
2018-08-25T00:33:37.959Z,32.17
2018-08-25T00:36:06.928Z,31.83
2018-08-25T00:38:35.923Z,33.13
2018-08-25T00:41:05.021Z,29.80
2018-08-25T00:43:34.013Z,28.20
2018-08-25T00:46:03.036Z,31.27
2018-08-25T00:48:32.114Z,37.40
2018-08-25T00:51:01.386Z,35.57
2018-08-25T00:53:30.431Z,30.43
2018-08-25T00:55:59.876Z,30.43
2018-08-25T00:58:28.865Z,32.23
2018-08-25T01:00:57.856Z,31.27
2018-08-25T01:03:27.021Z,32.00
2018-08-25T01:05:56.091Z,33.97
2018-08-25T01:08:25.270Z,34.10
2018-08-25T01:10:54.371Z,25.77
2018-08-25T01:13:23.432Z,28.90
2018-08-25T01:15:52.409Z,28.50
2018-08-25T01:18:21.438Z,31.53
2018-08-25T01:20:50.951Z,35.77
2018-08-25T01:23:19.996Z,36.40
2018-08-25T01:25:49.019Z,39.37
2018-08-25T01:28:18.169Z,42.17
2018-08-25T01:30:47.159Z,41.67
2018-08-25T01:33:16.244Z,45.73
2018-08-25T01:35:45.275Z,41.67
2018-08-25T01:38:14.356Z,38.73
2018-08-25T01:40:43.377Z,41.93
2018-08-25T01:43:12.855Z,38.10
2018-08-25T01:45:41.866Z,39.97
2018-08-25T01:48:10.894Z,37.77
2018-08-25T01:50:40.012Z,39.03
2018-08-25T01:53:09.109Z,33.50
2018-08-25T01:55:38.668Z,39.77
2018-08-25T01:58:08.541Z,41.70
2018-08-25T02:00:37.512Z,39.17
2018-08-25T02:03:06.675Z,43.23
2018-08-25T02:05:35.646Z,38.93
2018-08-25T02:08:05.999Z,42.23
2018-08-25T02:10:35.300Z,44.83
2018-08-25T02:13:04.429Z,42.80
2018-08-25T02:15:33.476Z,45.87
2018-08-25T02:18:02.835Z,43.53
2018-08-25T02:20:31.922Z,43.67
2018-08-25T02:23:01.370Z,46.30
2018-08-25T02:25:30.424Z,40.10
2018-08-25T02:28:00.036Z,42.90
2018-08-25T02:30:29.076Z,49.77
2018-08-25T02:33:04.867Z,45.70
2018-08-25T02:35:33.899Z,45.50
2018-08-25T02:38:02.858Z,44.10
2018-08-25T02:40:31.988Z,32.77
2018-08-25T02:43:02.068Z,32.00
2018-08-25T02:45:31.047Z,33.60
2018-08-25T02:48:00.396Z,38.27
2018-08-25T02:50:29.392Z,36.37
2018-08-25T02:52:58.353Z,44.33
2018-08-25T02:55:27.411Z,44.77
2018-08-25T02:57:56.452Z,43.30
2018-08-25T03:00:26.967Z,41.53
2018-08-25T03:02:56.421Z,40.53
2018-08-25T03:05:25.664Z,41.87
2018-08-25T03:07:54.759Z,40.97
2018-08-25T03:10:23.888Z,38.47
2018-08-25T03:12:53.035Z,38.03
2018-08-25T03:15:22.389Z,32.83
2018-08-25T03:17:51.387Z,33.57
2018-08-25T03:20:23.355Z,33.00
2018-08-25T03:22:52.459Z,34.07
2018-08-25T03:25:22.208Z,32.83
2018-08-25T03:27:51.284Z,34.23
2018-08-25T03:30:23.804Z,36.20
2018-08-25T03:32:52.860Z,37.67
2018-08-25T03:35:22.663Z,39.27
2018-08-25T03:37:51.720Z,39.27
2018-08-25T03:40:23.635Z,39.77
2018-08-25T03:42:52.683Z,39.77
2018-08-25T03:45:21.714Z,40.90
2018-08-25T03:47:50.700Z,40.43
2018-08-25T03:50:19.770Z,39.10
2018-08-25T03:52:48.754Z,39.47
2018-08-25T03:55:21.323Z,40.93
2018-08-25T03:57:50.379Z,38.87
2018-08-25T04:00:19.366Z,40.63
2018-08-25T04:02:48.427Z,40.67
2018-08-25T04:05:19.722Z,40.60
2018-08-25T04:07:48.757Z,40.40
2018-08-25T04:10:19.432Z,43.10
2018-08-25T04:12:48.466Z,43.50
2018-08-25T04:15:18.891Z,42.13
2018-08-25T04:17:47.853Z,42.20
2018-08-25T04:20:18.657Z,38.63
2018-08-25T04:22:47.611Z,43.27
2018-08-25T04:25:18.149Z,40.10
2018-08-25T04:27:47.157Z,39.23
2018-08-25T04:30:18.039Z,40.73
2018-08-25T04:32:47.104Z,42.70
2018-08-25T04:35:17.863Z,39.67
2018-08-25T04:37:47.113Z,40.30
2018-08-25T04:40:16.137Z,39.70
2018-08-25T04:42:45.127Z,38.97
2018-08-25T04:45:16.309Z,36.93
2018-08-25T04:47:45.331Z,39.47
2018-08-25T04:50:14.443Z,36.53
2018-08-25T04:52:43.435Z,34.83
2018-08-25T04:55:14.251Z,36.23
2018-08-25T04:57:43.335Z,36.40
2018-08-25T05:00:12.609Z,36.27
2018-08-25T05:02:41.631Z,37.20
2018-08-25T05:05:11.101Z,37.87
2018-08-25T05:07:40.144Z,36.60
2018-08-25T05:10:09.183Z,35.80
2018-08-25T05:12:38.260Z,38.47
2018-08-25T05:15:07.970Z,38.37
2018-08-25T05:17:37.467Z,36.93
2018-08-25T05:20:07.950Z,38.47
2018-08-25T05:22:37.722Z,41.03
2018-08-25T05:25:08.328Z,38.43
2018-08-25T05:27:38.419Z,34.13
2018-08-25T05:30:08.177Z,35.27
2018-08-25T05:32:38.307Z,37.23
2018-08-25T05:35:07.736Z,36.67
2018-08-25T05:37:36.799Z,41.03
2018-08-25T05:40:05.862Z,36.70
2018-08-25T05:42:34.939Z,37.20
2018-08-25T05:45:03.959Z,37.83
2018-08-25T05:47:33.731Z,39.33
2018-08-25T05:50:03.544Z,41.33
2018-08-25T05:52:33.220Z,41.83
2018-08-25T05:55:02.658Z,40.97
2018-08-25T05:57:31.963Z,38.67
2018-08-25T06:00:01.921Z,36.93
2018-08-25T06:02:33.087Z,33.33
2018-08-25T06:05:02.502Z,36.60
2018-08-25T06:07:31.524Z,35.90
2018-08-25T06:10:02.644Z,33.27
2018-08-25T06:12:31.663Z,34.73
2018-08-25T06:15:02.296Z,39.70
2018-08-25T06:17:31.876Z,36.17
2018-08-25T06:20:01.448Z,39.20
2018-08-25T06:22:31.972Z,31.40
2018-08-25T06:25:01.963Z,38.10
2018-08-25T06:27:31.510Z,40.83
2018-08-25T06:30:02.025Z,35.50
2018-08-25T06:32:31.715Z,41.37
2018-08-25T06:35:00.950Z,39.83
2018-08-25T06:37:29.899Z,36.50
2018-08-25T06:39:59.982Z,43.60
2018-08-25T06:42:28.944Z,45.37
2018-08-25T06:45:00.545Z,40.77
2018-08-25T06:47:31.297Z,45.43
2018-08-25T06:50:00.960Z,38.53
2018-08-25T06:52:29.977Z,39.33
2018-08-25T06:54:59.173Z,43.33
2018-08-25T06:57:28.201Z,39.10
2018-08-25T06:59:57.173Z,34.73
2018-08-25T07:02:26.181Z,36.40
2018-08-25T07:04:55.432Z,38.47
2018-08-25T07:07:24.441Z,38.53
2018-08-25T07:09:54.205Z,39.13
2018-08-25T07:12:23.306Z,42.03
2018-08-25T07:14:52.390Z,38.37
2018-08-25T07:17:21.951Z,37.97
2018-08-25T07:19:51.260Z,34.87
2018-08-25T07:22:20.375Z,30.53
2018-08-25T07:24:49.390Z,30.07
2018-08-25T07:27:18.422Z,30.67
2018-08-25T07:29:50.414Z,30.10
2018-08-25T07:32:19.439Z,26.43
2018-08-25T07:34:48.453Z,25.10
2018-08-25T07:37:18.042Z,24.20
2018-08-25T07:39:47.152Z,27.20
2018-08-25T07:42:16.285Z,26.07
2018-08-25T07:44:45.287Z,23.90
2018-08-25T07:47:14.673Z,21.07
2018-08-25T07:49:43.800Z,24.77
2018-08-25T07:52:12.859Z,23.20
2018-08-25T07:54:41.928Z,17.70
2018-08-25T07:57:11.432Z,22.60
2018-08-25T07:59:40.564Z,14.90
2018-08-25T08:02:09.684Z,18.37
2018-08-25T08:04:38.735Z,21.10
2018-08-25T08:07:07.872Z,19.90
2018-08-25T08:09:36.903Z,21.90
2018-08-25T08:12:05.965Z,22.23
2018-08-25T08:14:35.122Z,19.77
2018-08-25T08:17:04.287Z,21.13
2018-08-25T08:19:33.292Z,19.90
2018-08-25T08:22:02.856Z,21.13
2018-08-25T08:24:31.911Z,19.47
2018-08-25T08:27:01.416Z,19.43
2018-08-25T08:29:30.396Z,21.23
2018-08-25T08:31:59.812Z,19.70
2018-08-25T08:34:30.831Z,19.93
2018-08-25T08:37:00.327Z,18.80
2018-08-25T08:39:29.319Z,19.17
2018-08-25T08:41:58.347Z,14.73
2018-08-25T08:44:27.472Z,19.93
2018-08-25T08:46:56.424Z,21.27
2018-08-25T08:49:25.498Z,19.63
2018-08-25T08:51:54.529Z,21.13
2018-08-25T08:54:23.531Z,19.73
2018-08-25T08:56:52.572Z,18.67
2018-08-25T08:59:21.636Z,18.10
2018-08-25T09:01:50.681Z,16.40
2018-08-25T09:04:19.751Z,15.87
2018-08-25T09:06:53.660Z,16.20
2018-08-25T09:09:22.763Z,15.80
2018-08-25T09:11:51.908Z,16.50
2018-08-25T09:14:20.884Z,13.70
2018-08-25T09:16:49.923Z,16.07
2018-08-25T09:19:18.958Z,16.90
2018-08-25T09:21:47.971Z,15.30
2018-08-25T09:24:17.143Z,14.20
2018-08-25T09:26:46.246Z,15.30
2018-08-25T09:29:15.265Z,14.97
2018-08-25T09:31:44.226Z,15.13
2018-08-25T09:34:13.199Z,13.90
2018-08-25T09:36:42.276Z,15.50
2018-08-25T09:39:11.659Z,13.90
2018-08-25T09:41:41.120Z,16.03
2018-08-25T09:44:10.200Z,14.20
2018-08-25T09:46:39.177Z,14.00
2018-08-25T09:49:08.152Z,14.20
2018-08-25T09:51:37.134Z,15.13
2018-08-25T09:54:06.138Z,14.97
2018-08-25T09:56:35.107Z,14.47
2018-08-25T09:59:04.248Z,11.87
2018-08-25T10:01:37.305Z,12.97
2018-08-25T10:04:06.300Z,13.37
2018-08-25T10:06:35.269Z,12.83
2018-08-25T10:09:05.200Z,12.63
2018-08-25T10:11:34.627Z,10.90
2018-08-25T10:14:04.052Z,12.57
2018-08-25T10:16:33.068Z,11.23
2018-08-25T10:19:02.831Z,11.33
2018-08-25T10:21:31.835Z,10.80
2018-08-25T10:24:01.389Z,11.00
2018-08-25T10:26:30.406Z,12.30
2018-08-25T10:28:59.935Z,11.57
2018-08-25T10:31:28.953Z,12.30
2018-08-25T10:33:58.016Z,12.03
2018-08-25T10:36:27.021Z,12.80
2018-08-25T10:38:56.036Z,9.03
2018-08-25T10:41:25.069Z,12.40
2018-08-25T10:43:53.988Z,12.00
2018-08-25T10:46:22.928Z,13.10
2018-08-25T10:48:51.963Z,11.90
2018-08-25T10:51:20.979Z,10.93
2018-08-25T10:53:50.331Z,10.93
2018-08-25T10:56:19.352Z,11.40
2018-08-25T10:58:48.382Z,11.20
2018-08-25T11:01:17.626Z,9.97
2018-08-25T11:03:49.538Z,10.60
2018-08-25T11:06:18.579Z,11.40
2018-08-25T11:08:47.694Z,10.00
2018-08-25T11:11:16.745Z,11.90
2018-08-25T11:13:45.782Z,11.87
2018-08-25T11:16:14.828Z,11.93
2018-08-25T11:18:43.804Z,10.10
2018-08-25T11:21:37.695Z,11.40
2018-08-25T11:34:11.929Z,10.10
2018-08-25T11:36:40.982Z,10.77
2018-08-25T11:39:11.519Z,7.13
2018-08-25T11:41:40.983Z,10.13
2018-08-25T11:44:10.929Z,10.50
2018-08-25T11:46:39.929Z,9.17
2018-08-25T11:49:09.638Z,10.10
2018-08-25T11:51:38.605Z,10.17
2018-08-25T11:54:07.642Z,10.27
2018-08-25T11:56:36.653Z,9.37
2018-08-25T11:59:05.624Z,7.27
2018-08-25T12:01:34.641Z,9.97
2018-08-25T12:04:08.735Z,9.27
2018-08-25T12:06:42.451Z,9.90
2018-08-25T12:09:20.198Z,9.13
2018-08-25T12:11:55.921Z,9.10
2018-08-25T12:14:32.006Z,9.07
2018-08-25T12:17:08.132Z,9.30
2018-08-25T12:19:43.254Z,9.20
2018-08-25T12:22:17.256Z,8.93
2018-08-25T12:24:51.742Z,7.90
2018-08-25T12:27:25.612Z,8.30
2018-08-25T12:29:56.837Z,8.33
2018-08-25T12:32:25.906Z,8.73
2018-08-25T12:34:54.955Z,7.07
2018-08-25T12:37:24.034Z,7.33
2018-08-25T12:39:52.981Z,7.17
2018-08-25T12:42:22.015Z,8.27
2018-08-25T12:44:51.028Z,8.53
2018-08-25T12:47:25.404Z,8.13
2018-08-25T12:49:55.913Z,6.90
2018-08-25T12:52:24.863Z,8.60
2018-08-25T12:54:53.875Z,7.87
2018-08-25T12:57:22.933Z,8.93
2018-08-25T12:59:51.910Z,7.37
2018-08-25T13:02:26.041Z,8.27
2018-08-25T13:05:00.214Z,8.70
2018-08-25T13:07:33.828Z,8.33
2018-08-25T13:10:08.031Z,7.50
2018-08-25T13:12:42.353Z,6.97
2018-08-25T13:15:21.195Z,8.47
2018-08-25T13:17:55.313Z,8.77
2018-08-25T13:20:29.335Z,8.03
2018-08-25T13:22:58.665Z,8.30
2018-08-25T13:25:27.573Z,8.80
2018-08-25T13:27:56.531Z,7.70
2018-08-25T13:30:25.499Z,6.30
2018-08-25T13:32:54.514Z,8.13
2018-08-25T13:35:23.485Z,8.10
2018-08-25T13:37:52.444Z,7.53
2018-08-25T13:40:26.208Z,8.13
2018-08-25T13:42:55.276Z,6.93
2018-08-25T13:45:24.234Z,6.37
2018-08-25T13:47:53.497Z,5.43
2018-08-25T13:56:20.983Z,5.77
2018-08-25T13:58:49.965Z,3.67
2018-08-25T14:01:50.864Z,4.43
2018-08-25T14:10:13.760Z,7.77
2018-08-25T14:12:42.752Z,6.43
2018-08-25T14:15:15.984Z,8.67
2018-08-25T14:17:45.135Z,7.87
2018-08-25T14:20:14.846Z,6.23
2018-08-25T14:22:47.457Z,8.37
2018-08-25T14:25:19.329Z,5.63
2018-08-25T14:27:48.305Z,5.13
2018-08-25T14:30:20.611Z,6.97
2018-08-25T14:32:49.910Z,6.77
2018-08-25T14:35:22.005Z,8.03
2018-08-25T14:37:51.061Z,5.57
2018-08-25T14:40:22.297Z,6.77
2018-08-25T14:42:52.956Z,5.60
2018-08-25T14:45:22.287Z,6.67
2018-08-25T14:47:51.562Z,6.67
2018-08-25T14:50:22.986Z,7.47
2018-08-25T14:52:52.094Z,7.33
2018-08-25T14:55:21.759Z,7.53
2018-08-25T14:57:50.792Z,5.57
2018-08-25T15:00:22.467Z,6.70
2018-08-25T15:02:51.785Z,6.53
2018-08-25T15:05:25.596Z,5.70
2018-08-25T15:07:54.797Z,6.10
2018-08-25T15:10:23.830Z,6.87
2018-08-25T15:12:55.586Z,7.27
2018-08-25T15:15:27.687Z,7.53
2018-08-25T15:17:57.663Z,5.27
2018-08-25T15:20:26.834Z,7.13
2018-08-25T15:22:56.085Z,6.30
2018-08-25T15:25:33.307Z,6.63
2018-08-25T15:28:02.262Z,5.63
2018-08-25T15:30:32.680Z,5.33
2018-08-25T15:33:03.064Z,5.73
2018-08-25T15:35:35.363Z,6.87
2018-08-25T15:38:04.463Z,5.83
2018-08-25T15:43:31.814Z,7.13
2018-08-25T15:46:00.828Z,6.63
2018-08-25T15:48:29.917Z,7.27
2018-08-25T15:50:59.005Z,4.67
2018-08-25T15:53:28.600Z,5.53
2018-08-25T15:55:57.616Z,5.37
2018-08-25T15:58:26.920Z,7.47
2018-08-25T16:00:55.905Z,7.13
2018-08-25T16:03:24.900Z,7.50
2018-08-25T16:05:53.939Z,7.67
2018-08-25T16:08:22.927Z,7.40
2018-08-25T16:10:51.868Z,6.40
2018-08-25T16:13:21.608Z,6.77
2018-08-25T16:15:50.560Z,9.07
2018-08-25T16:18:19.543Z,7.83
2018-08-25T16:20:48.613Z,4.83
2018-08-25T16:23:17.643Z,6.87
2018-08-25T16:25:46.602Z,5.60
2018-08-25T16:28:15.749Z,7.67
2018-08-25T16:30:44.871Z,6.93
2018-08-25T16:33:14.305Z,8.00
2018-08-25T16:35:43.419Z,5.13
2018-08-25T16:38:12.716Z,5.73
2018-08-25T16:40:41.822Z,8.67
2018-08-25T16:43:11.030Z,8.37
2018-08-25T16:45:40.071Z,7.90
2018-08-25T16:48:09.132Z,8.17
2018-08-25T16:50:38.179Z,7.13
2018-08-25T16:53:07.191Z,7.27
2018-08-25T16:55:36.377Z,7.47
2018-08-25T16:58:05.575Z,6.37
2018-08-25T17:00:34.760Z,7.57
2018-08-25T17:03:03.804Z,7.57
2018-08-25T17:05:32.951Z,7.27
2018-08-25T17:08:01.980Z,8.10
2018-08-25T17:10:31.194Z,6.93
2018-08-25T17:13:00.363Z,6.60
2018-08-25T17:15:29.947Z,7.53
2018-08-25T17:17:59.585Z,7.07
2018-08-25T17:20:28.709Z,4.90
2018-08-25T17:22:57.877Z,7.13
2018-08-25T17:25:28.713Z,6.70
2018-08-25T17:27:58.491Z,7.13
2018-08-25T17:30:27.716Z,6.13
2018-08-25T17:32:56.966Z,6.77
2018-08-25T17:38:19.039Z,5.47
2018-08-25T17:40:48.200Z,6.47
2018-08-25T17:43:19.406Z,7.23
2018-08-25T17:45:48.754Z,6.90
2018-08-25T17:48:17.803Z,7.13
2018-08-25T17:50:47.410Z,8.03
2018-08-25T17:53:16.726Z,7.57
2018-08-25T17:56:21.530Z,7.30
2018-08-25T17:58:54.141Z,6.43
2018-08-25T18:01:23.707Z,5.87
2018-08-25T18:03:53.281Z,7.80
2018-08-25T18:06:22.618Z,5.60
2018-08-25T18:08:51.707Z,4.83
2018-08-25T18:11:21.764Z,6.83
2018-08-25T18:13:50.811Z,7.93
2018-08-25T18:16:19.842Z,8.23
2018-08-25T18:18:48.885Z,6.07
2018-08-25T18:21:17.973Z,7.43
2018-08-25T18:23:47.272Z,5.23
2018-08-25T18:26:18.854Z,5.30
2018-08-25T18:28:48.205Z,6.67
2018-08-25T18:31:18.480Z,4.60
2018-08-25T18:33:47.639Z,7.10
2018-08-25T18:36:23.661Z,7.70
2018-08-25T18:39:00.168Z,8.63
2018-08-25T18:41:46.893Z,6.90
2018-08-25T18:47:42.090Z,5.57
2018-08-25T18:50:34.561Z,8.30
2018-08-25T18:53:26.527Z,7.10
2018-08-25T18:59:03.903Z,5.73
2018-08-25T19:01:37.091Z,6.43
2018-08-25T19:04:06.750Z,8.37
2018-08-25T19:06:36.187Z,8.73
2018-08-25T19:09:07.603Z,6.53
2018-08-25T19:11:37.041Z,7.63
2018-08-25T19:17:06.750Z,7.70
2018-08-25T19:19:36.819Z,6.87
2018-08-25T19:22:06.177Z,7.13
2018-08-25T19:24:35.700Z,7.90
2018-08-25T19:27:04.831Z,8.40
2018-08-25T19:29:34.112Z,8.77
2018-08-25T19:32:03.349Z,7.07
2018-08-25T19:34:32.559Z,7.97
2018-08-25T19:37:01.824Z,8.53
2018-08-25T19:39:31.192Z,7.97
2018-08-25T19:42:13.755Z,7.80
2018-08-25T19:44:43.146Z,7.97
2018-08-25T19:47:14.199Z,7.93
2018-08-25T19:49:43.429Z,7.50
2018-08-25T19:52:40.965Z,8.70
2018-08-25T19:55:15.793Z,7.67
2018-08-25T19:57:51.607Z,7.47
2018-08-25T20:00:22.139Z,8.67
2018-08-25T20:02:52.377Z,7.60
2018-08-25T20:05:22.187Z,8.73
2018-08-25T20:07:51.235Z,8.60
2018-08-25T20:10:20.794Z,7.63
2018-08-25T20:12:49.844Z,8.83
2018-08-25T20:15:25.235Z,9.07
2018-08-25T20:17:54.398Z,8.00
2018-08-25T20:20:23.942Z,8.03
2018-08-25T20:23:14.823Z,8.03
2018-08-25T20:25:44.174Z,7.93
2018-08-25T20:28:14.155Z,8.27
2018-08-25T20:30:44.309Z,8.00
2018-08-25T20:33:14.144Z,7.80
2018-08-25T20:35:45.836Z,8.67
2018-08-25T20:38:16.142Z,8.27
2018-08-25T20:40:46.328Z,7.90
2018-08-25T20:43:15.946Z,8.00
2018-08-25T20:45:45.430Z,8.50
2018-08-25T20:48:15.194Z,8.17
2018-08-25T20:50:44.476Z,8.57
2018-08-25T20:53:16.057Z,9.90
2018-08-25T20:55:45.397Z,7.83
2018-08-25T20:58:15.269Z,7.60
2018-08-25T21:00:45.401Z,7.37
2018-08-25T21:03:16.021Z,7.10
2018-08-25T21:05:45.551Z,6.13
2018-08-25T21:08:15.334Z,4.27
2018-08-25T21:10:44.640Z,5.80
2018-08-25T21:13:15.433Z,8.47
2018-08-25T21:15:44.824Z,9.23
2018-08-25T21:18:14.899Z,6.73
2018-08-25T21:20:44.512Z,7.00
2018-08-25T21:23:14.662Z,7.73
2018-08-25T21:25:44.606Z,8.43
2018-08-25T21:28:17.262Z,6.33
2018-08-25T21:30:47.392Z,7.17
2018-08-25T21:33:17.311Z,8.30
2018-08-25T21:36:04.047Z,8.37
2018-08-25T21:38:38.491Z,8.80
2018-08-25T21:41:19.574Z,9.03
2018-08-25T21:43:51.240Z,8.80
2018-08-25T21:46:20.461Z,8.63
2018-08-25T21:48:49.622Z,9.17
2018-08-25T21:51:18.831Z,8.57
2018-08-25T21:53:59.747Z,8.33
2018-08-25T21:56:29.282Z,8.47
2018-08-25T21:58:59.013Z,7.90
2018-08-25T22:01:33.665Z,9.73
2018-08-25T22:04:02.773Z,8.63
2018-08-25T22:06:31.754Z,8.53
2018-08-25T22:09:00.826Z,6.33
2018-08-25T22:11:30.124Z,8.73
2018-08-25T22:13:59.872Z,7.63
2018-08-25T22:16:29.163Z,7.17
2018-08-25T22:18:58.490Z,9.27
2018-08-25T22:21:31.622Z,9.13
2018-08-25T22:24:01.369Z,9.57
2018-08-25T22:26:30.531Z,7.57
2018-08-25T22:28:59.758Z,8.77
2018-08-25T22:31:29.148Z,9.03
2018-08-25T22:33:58.357Z,7.07
2018-08-25T22:36:27.584Z,6.00
2018-08-25T22:38:56.696Z,8.37
2018-08-25T22:41:40.401Z,7.77
2018-08-25T22:44:10.595Z,7.53
2018-08-25T22:46:43.713Z,7.73
2018-08-25T22:49:13.520Z,8.60
2018-08-25T22:51:42.740Z,8.00
2018-08-25T22:54:12.290Z,8.93
2018-08-25T22:56:41.436Z,7.47
2018-08-25T22:59:10.719Z,7.67
2018-08-25T23:01:39.894Z,8.90
2018-08-25T23:04:10.021Z,9.37
2018-08-25T23:06:39.415Z,9.53
2018-08-25T23:09:10.713Z,8.93
2018-08-25T23:11:40.218Z,8.47
2018-08-25T23:14:09.338Z,7.33
2018-08-25T23:16:38.461Z,7.43
2018-08-25T23:19:08.199Z,8.13
2018-08-25T23:21:37.507Z,7.40
2018-08-25T23:24:06.582Z,8.27
2018-08-25T23:26:35.597Z,8.17
2018-08-25T23:29:04.711Z,9.10
2018-08-25T23:31:33.800Z,7.60
2018-08-25T23:34:02.967Z,8.50
2018-08-25T23:36:32.363Z,7.80
2018-08-25T23:39:02.016Z,6.17
2018-08-25T23:41:31.104Z,7.67
2018-08-25T23:44:00.252Z,9.10
2018-08-25T23:46:29.505Z,8.43
2018-08-25T23:48:58.500Z,7.20
2018-08-25T23:51:27.674Z,5.13
2018-08-25T23:53:56.759Z,7.40
2018-08-25T23:57:02.104Z,6.13
2018-08-25T23:59:54.011Z,6.23
