createdAt,value
2023-05-14T00:02:35.500Z,14.00
2023-05-14T00:05:11.286Z,13.80
2023-05-14T00:07:41.618Z,13.50
2023-05-14T00:10:09.260Z,13.60
2023-05-14T00:12:47.565Z,13.60
2023-05-14T00:15:19.672Z,13.70
2023-05-14T00:17:55.393Z,13.70
2023-05-14T00:20:28.107Z,13.60
2023-05-14T00:23:08.996Z,13.60
2023-05-14T00:25:40.426Z,13.60
2023-05-14T00:28:22.551Z,13.70
2023-05-14T00:30:49.581Z,13.70
2023-05-14T00:33:18.125Z,13.60
2023-05-14T00:35:46.408Z,13.60
2023-05-14T00:38:17.159Z,13.60
2023-05-14T00:40:45.907Z,13.60
2023-05-14T00:43:13.035Z,13.60
2023-05-14T00:45:40.725Z,13.50
2023-05-14T00:48:07.720Z,13.50
2023-05-14T00:50:34.963Z,13.60
2023-05-14T00:53:04.970Z,13.60
2023-05-14T00:55:32.987Z,13.60
2023-05-14T00:58:00.427Z,13.60
2023-05-14T01:00:27.412Z,13.50
2023-05-14T01:02:54.524Z,13.60
2023-05-14T01:05:25.005Z,13.60
2023-05-14T01:08:03.272Z,13.60
2023-05-14T01:10:47.303Z,13.50
2023-05-14T01:13:25.614Z,13.30
2023-05-14T01:15:57.294Z,13.30
2023-05-14T01:18:27.214Z,13.30
2023-05-14T01:21:06.485Z,13.30
2023-05-14T01:23:35.314Z,13.40
2023-05-14T01:26:02.715Z,13.40
2023-05-14T01:28:35.156Z,13.30
2023-05-14T01:31:24.439Z,13.30
2023-05-14T01:34:02.367Z,13.40
2023-05-14T01:36:31.413Z,13.50
2023-05-14T01:39:02.273Z,13.50
2023-05-14T01:41:31.385Z,13.50
2023-05-14T01:43:58.964Z,13.50
2023-05-14T01:46:31.257Z,13.50
2023-05-14T01:49:00.056Z,13.60
2023-05-14T01:51:27.532Z,13.60
2023-05-14T01:53:57.122Z,13.60
2023-05-14T01:56:25.888Z,13.60
2023-05-14T01:58:53.047Z,13.50
2023-05-14T02:01:20.434Z,13.40
2023-05-14T02:03:48.064Z,13.30
2023-05-14T02:06:15.614Z,13.30
2023-05-14T02:08:43.369Z,13.20
2023-05-14T02:11:10.398Z,13.30
2023-05-14T02:13:37.716Z,13.30
2023-05-14T02:16:05.527Z,13.30
2023-05-14T02:18:32.755Z,13.30
2023-05-14T02:20:59.782Z,13.40
2023-05-14T02:23:37.809Z,13.40
2023-05-14T02:26:09.836Z,13.40
2023-05-14T02:28:37.166Z,13.50
2023-05-14T02:31:04.093Z,13.50
2023-05-14T02:33:31.222Z,13.50
2023-05-14T02:35:58.956Z,13.50
2023-05-14T02:38:26.790Z,13.50
2023-05-14T02:41:00.888Z,13.40
2023-05-14T02:43:31.014Z,13.50
2023-05-14T02:46:01.207Z,13.40
2023-05-14T02:48:28.603Z,13.40
2023-05-14T02:51:01.065Z,13.40
2023-05-14T02:53:34.470Z,13.40
2023-05-14T02:56:26.669Z,13.40
2023-05-14T02:59:05.391Z,13.40
2023-05-14T03:01:41.040Z,13.40
2023-05-14T03:04:10.336Z,13.40
2023-05-14T03:06:37.406Z,13.40
2023-05-14T03:09:04.334Z,13.40
2023-05-14T03:11:31.369Z,13.50
2023-05-14T03:13:58.384Z,13.50
2023-05-14T03:16:26.374Z,13.30
2023-05-14T03:18:53.384Z,13.30
2023-05-14T03:21:20.503Z,13.40
2023-05-14T03:23:49.135Z,13.50
2023-05-14T03:26:21.685Z,13.50
2023-05-14T03:28:50.647Z,13.50
2023-05-14T03:31:17.722Z,13.50
2023-05-14T03:33:45.629Z,13.50
2023-05-14T03:36:13.190Z,13.40
2023-05-14T03:38:42.574Z,13.50
2023-05-14T03:41:11.423Z,13.40
2023-05-14T03:43:39.701Z,13.40
2023-05-14T03:46:09.642Z,13.50
2023-05-14T03:48:36.954Z,13.50
2023-05-14T03:51:08.852Z,13.60
2023-05-14T03:53:36.594Z,13.60
2023-05-14T03:56:04.547Z,13.70
2023-05-14T03:58:31.571Z,13.60
2023-05-14T04:01:00.944Z,13.60
2023-05-14T04:03:28.384Z,13.60
2023-05-14T04:05:57.304Z,13.60
2023-05-14T04:08:26.668Z,13.50
2023-05-14T04:11:05.126Z,13.60
2023-05-14T04:13:33.138Z,13.60
2023-05-14T04:16:01.234Z,13.50
2023-05-14T04:18:28.206Z,13.50
2023-05-14T04:20:55.150Z,13.50
2023-05-14T04:23:32.739Z,13.50
2023-05-14T04:26:00.221Z,13.50
2023-05-14T04:28:27.168Z,13.50
2023-05-14T04:30:54.168Z,13.50
2023-05-14T04:33:22.623Z,13.50
2023-05-14T04:35:49.580Z,13.60
2023-05-14T04:38:16.634Z,13.70
2023-05-14T04:40:43.696Z,13.70
2023-05-14T04:43:10.825Z,13.60
2023-05-14T04:45:38.877Z,13.70
2023-05-14T04:48:07.800Z,13.70
2023-05-14T04:50:35.950Z,13.60
2023-05-14T04:53:07.775Z,13.60
2023-05-14T04:55:35.101Z,13.60
2023-05-14T04:58:03.705Z,13.70
2023-05-14T05:00:32.064Z,13.70
2023-05-14T05:02:59.103Z,13.70
2023-05-14T05:05:26.738Z,13.70
2023-05-14T05:07:54.873Z,13.70
2023-05-14T05:10:22.039Z,13.60
2023-05-14T05:12:49.019Z,13.60
2023-05-14T05:15:16.240Z,13.60
2023-05-14T05:17:43.661Z,13.50
2023-05-14T05:20:13.874Z,13.50
2023-05-14T05:22:40.956Z,13.50
2023-05-14T05:25:09.079Z,13.50
2023-05-14T05:27:42.922Z,13.40
2023-05-14T05:30:10.676Z,13.50
2023-05-14T05:32:39.040Z,13.50
2023-05-14T05:35:07.915Z,13.60
2023-05-14T05:37:36.238Z,13.60
2023-05-14T05:40:06.305Z,13.60
2023-05-14T05:42:36.879Z,13.80
2023-05-14T05:45:04.182Z,13.90
2023-05-14T05:47:38.664Z,13.90
2023-05-14T05:50:07.573Z,13.90
2023-05-14T05:52:34.798Z,13.90
2023-05-14T05:55:01.811Z,13.80
2023-05-14T05:57:31.825Z,13.80
2023-05-14T06:00:01.042Z,13.80
2023-05-14T06:02:28.096Z,13.90
2023-05-14T06:04:55.165Z,13.80
2023-05-14T06:07:22.226Z,13.70
2023-05-14T06:09:49.116Z,13.60
2023-05-14T06:12:16.188Z,13.60
2023-05-14T06:14:44.478Z,13.60
2023-05-14T06:17:21.525Z,13.70
2023-05-14T06:20:42.495Z,13.70
2023-05-14T06:23:15.009Z,13.60
2023-05-14T06:25:41.999Z,13.50
2023-05-14T06:28:36.904Z,13.60
2023-05-14T06:31:07.267Z,13.70
2023-05-14T06:34:02.140Z,13.70
2023-05-14T06:36:33.204Z,13.70
2023-05-14T06:39:06.313Z,13.70
2023-05-14T06:41:36.397Z,13.60
2023-05-14T06:44:32.657Z,13.60
2023-05-14T06:47:03.277Z,13.80
2023-05-14T06:49:35.119Z,13.80
2023-05-14T06:52:05.462Z,14.00
2023-05-14T06:54:33.809Z,14.10
2023-05-14T06:57:02.379Z,14.10
2023-05-14T06:59:34.173Z,14.20
2023-05-14T07:02:07.512Z,14.20
2023-05-14T07:04:38.614Z,14.00
2023-05-14T07:07:15.397Z,13.90
2023-05-14T07:09:43.845Z,13.70
2023-05-14T07:12:21.459Z,13.60
2023-05-14T07:14:51.697Z,13.50
2023-05-14T07:17:18.933Z,13.40
2023-05-14T07:19:47.260Z,13.40
2023-05-14T07:22:14.244Z,13.50
2023-05-14T07:24:42.664Z,13.50
2023-05-14T07:27:09.649Z,13.70
2023-05-14T07:29:39.869Z,13.60
2023-05-14T07:32:08.713Z,13.60
2023-05-14T07:34:35.792Z,13.70
2023-05-14T07:37:04.405Z,13.80
2023-05-14T07:39:32.777Z,13.90
2023-05-14T07:42:01.362Z,13.80
2023-05-14T07:44:28.377Z,13.80
2023-05-14T07:46:56.355Z,13.70
2023-05-14T07:49:25.407Z,13.80
2023-05-14T07:51:56.799Z,13.90
2023-05-14T07:54:31.430Z,14.00
2023-05-14T07:57:08.456Z,14.20
2023-05-14T08:00:36.276Z,14.20
2023-05-14T08:04:02.350Z,14.20
2023-05-14T08:06:58.246Z,14.10
2023-05-14T08:09:53.287Z,14.10
2023-05-14T08:12:25.526Z,14.10
2023-05-14T08:14:58.285Z,14.20
2023-05-14T08:17:30.215Z,14.30
2023-05-14T08:19:57.447Z,14.30
2023-05-14T08:22:24.458Z,14.50
2023-05-14T08:27:38.802Z,14.80
2023-05-14T08:30:08.831Z,14.90
2023-05-14T08:32:36.032Z,14.90
2023-05-14T08:35:03.071Z,14.90
2023-05-14T08:37:30.072Z,14.90
2023-05-14T08:39:58.995Z,14.90
2023-05-14T08:42:28.613Z,15.00
2023-05-14T08:45:02.292Z,15.20
2023-05-14T08:47:32.661Z,15.10
2023-05-14T08:50:04.900Z,15.10
2023-05-14T08:52:33.829Z,15.10
2023-05-14T08:55:05.660Z,15.10
2023-05-14T08:57:33.831Z,15.30
2023-05-14T09:00:02.314Z,15.30
2023-05-14T09:02:38.698Z,15.20
2023-05-14T09:05:07.519Z,15.10
2023-05-14T09:07:35.762Z,15.00
2023-05-14T09:10:04.009Z,14.90
2023-05-14T09:12:33.149Z,14.80
2023-05-14T09:15:00.318Z,14.90
2023-05-14T09:17:27.979Z,15.00
2023-05-14T09:19:55.971Z,15.10
2023-05-14T09:22:23.044Z,15.20
2023-05-14T09:25:03.643Z,15.30
2023-05-14T09:27:31.988Z,15.50
2023-05-14T09:30:13.352Z,15.50
2023-05-14T09:32:50.233Z,15.50
2023-05-14T09:35:20.659Z,15.30
2023-05-14T09:37:55.529Z,15.70
2023-05-14T09:40:24.800Z,16.00
2023-05-14T09:42:58.278Z,16.20
2023-05-14T09:45:25.553Z,16.50
2023-05-14T09:47:53.698Z,16.60
2023-05-14T09:50:21.858Z,16.60
2023-05-14T09:52:49.892Z,16.80
2023-05-14T09:55:17.096Z,16.80
2023-05-14T09:57:44.124Z,16.80
2023-05-14T10:00:12.744Z,16.90
2023-05-14T10:02:42.225Z,17.00
2023-05-14T10:05:10.392Z,17.00
2023-05-14T10:07:42.715Z,17.20
2023-05-14T10:10:16.758Z,17.20
2023-05-14T10:13:04.252Z,17.40
2023-05-14T10:15:41.635Z,17.60
2023-05-14T10:18:17.108Z,17.50
2023-05-14T10:20:49.292Z,17.50
2023-05-14T10:23:18.341Z,17.50
2023-05-14T10:25:49.015Z,17.50
2023-05-14T10:28:16.316Z,17.70
2023-05-14T10:30:46.981Z,17.60
2023-05-14T10:33:17.634Z,17.60
2023-05-14T10:36:13.269Z,17.60
2023-05-14T10:38:42.415Z,17.60
2023-05-14T10:41:21.571Z,17.60
2023-05-14T10:43:48.939Z,17.70
2023-05-14T10:46:16.315Z,17.70
2023-05-14T10:48:44.229Z,17.60
2023-05-14T10:51:15.166Z,17.90
2023-05-14T10:53:43.236Z,18.00
2023-05-14T10:56:14.367Z,18.00
2023-05-14T10:58:46.137Z,18.00
2023-05-14T11:01:17.193Z,18.00
2023-05-14T11:03:48.834Z,18.20
2023-05-14T11:06:16.990Z,18.40
2023-05-14T11:08:49.834Z,18.40
2023-05-14T11:11:19.754Z,18.60
2023-05-14T11:13:51.987Z,18.80
2023-05-14T11:16:24.201Z,18.90
2023-05-14T11:19:06.094Z,18.80
2023-05-14T11:21:33.760Z,18.80
2023-05-14T11:24:01.638Z,19.00
2023-05-14T11:26:28.741Z,19.20
2023-05-14T11:28:58.367Z,19.30
2023-05-14T11:31:31.698Z,19.50
2023-05-14T11:33:59.072Z,19.40
2023-05-14T11:36:26.116Z,19.70
2023-05-14T11:38:55.155Z,20.10
2023-05-14T11:41:23.620Z,20.50
2023-05-14T11:43:51.924Z,20.70
2023-05-14T11:46:20.471Z,20.50
2023-05-14T11:48:47.795Z,20.20
2023-05-14T11:51:17.106Z,20.30
2023-05-14T11:53:47.434Z,20.90
2023-05-14T11:56:15.626Z,21.40
2023-05-14T11:59:13.244Z,21.10
2023-05-14T12:01:40.609Z,21.70
2023-05-14T12:04:07.793Z,21.90
2023-05-14T12:06:34.872Z,22.00
2023-05-14T12:09:01.974Z,22.30
2023-05-14T12:11:36.170Z,22.70
2023-05-14T12:14:12.185Z,22.90
2023-05-14T12:16:41.597Z,23.20
2023-05-14T12:19:26.265Z,23.40
2023-05-14T12:21:54.353Z,23.60
2023-05-14T12:24:23.230Z,23.90
2023-05-14T12:26:51.624Z,23.70
2023-05-14T12:29:22.248Z,23.80
2023-05-14T12:31:50.863Z,23.80
2023-05-14T12:34:17.941Z,23.70
2023-05-14T12:36:45.200Z,24.10
2023-05-14T12:39:13.084Z,24.40
2023-05-14T12:41:40.129Z,24.30
2023-05-14T12:44:07.097Z,23.90
2023-05-14T12:46:34.490Z,23.70
2023-05-14T12:49:02.492Z,24.10
2023-05-14T12:51:29.963Z,24.10
2023-05-14T12:53:57.302Z,24.10
2023-05-14T12:56:28.333Z,24.20
2023-05-14T12:58:57.100Z,24.10
2023-05-14T13:01:25.064Z,24.40
2023-05-14T13:03:52.125Z,24.60
2023-05-14T13:06:28.943Z,24.90
2023-05-14T13:08:56.781Z,25.50
2023-05-14T13:11:24.224Z,25.90
2023-05-14T13:13:52.347Z,25.90
2023-05-14T13:16:19.608Z,25.90
2023-05-14T13:18:46.610Z,26.10
2023-05-14T13:21:13.706Z,25.70
2023-05-14T13:23:43.311Z,25.30
2023-05-14T13:26:10.614Z,25.50
2023-05-14T13:28:40.565Z,25.60
2023-05-14T13:31:16.734Z,25.40
2023-05-14T13:33:45.691Z,25.10
2023-05-14T13:36:14.949Z,25.10
2023-05-14T13:38:44.845Z,25.60
2023-05-14T13:41:20.928Z,25.70
2023-05-14T13:43:53.833Z,25.70
2023-05-14T13:46:21.718Z,25.60
2023-05-14T13:48:50.781Z,25.80
2023-05-14T13:51:21.102Z,25.70
2023-05-14T13:53:49.330Z,25.70
2023-05-14T13:56:18.692Z,25.80
2023-05-14T13:58:48.785Z,25.60
2023-05-14T14:01:16.083Z,25.30
2023-05-14T14:03:43.623Z,25.00
2023-05-14T14:06:11.063Z,25.10
2023-05-14T14:08:39.436Z,25.10
2023-05-14T14:11:08.438Z,25.30
2023-05-14T14:13:46.577Z,25.60
2023-05-14T14:16:14.004Z,25.70
2023-05-14T14:18:43.490Z,25.50
2023-05-14T14:21:10.986Z,25.30
2023-05-14T14:23:39.156Z,25.00
2023-05-14T14:26:10.191Z,25.20
2023-05-14T14:28:37.367Z,25.50
2023-05-14T14:31:06.752Z,25.60
2023-05-14T14:33:36.693Z,25.50
2023-05-14T14:36:04.990Z,25.30
2023-05-14T14:38:31.883Z,25.10
2023-05-14T14:40:58.920Z,24.80
2023-05-14T14:43:36.404Z,24.60
2023-05-14T14:46:05.755Z,24.40
2023-05-14T14:48:38.300Z,24.00
2023-05-14T14:53:54.329Z,23.70
2023-05-14T14:56:22.582Z,23.60
2023-05-14T14:58:57.286Z,23.60
2023-05-14T15:04:08.651Z,23.00
2023-05-14T15:06:37.283Z,22.80
2023-05-14T15:09:08.244Z,22.80
2023-05-14T15:11:37.549Z,22.90
2023-05-14T15:14:19.457Z,22.80
2023-05-14T15:16:56.202Z,22.80
2023-05-14T15:19:31.412Z,22.90
2023-05-14T15:22:13.596Z,22.60
2023-05-14T15:36:06.850Z,21.50
2023-05-14T15:38:38.944Z,21.70
2023-05-14T15:41:25.384Z,21.60
2023-05-14T15:46:34.620Z,21.60
2023-05-14T15:49:07.990Z,21.30
2023-05-14T15:51:38.918Z,21.20
2023-05-14T15:54:36.437Z,21.20
2023-05-14T15:57:20.013Z,21.10
2023-05-14T15:59:48.500Z,21.10
2023-05-14T16:02:16.119Z,20.80
2023-05-14T16:04:46.368Z,20.80
2023-05-14T16:07:13.932Z,20.80
2023-05-14T16:09:40.912Z,20.80
2023-05-14T16:12:10.078Z,20.80
2023-05-14T16:14:40.021Z,20.70
2023-05-14T16:17:09.210Z,20.50
2023-05-14T16:19:39.919Z,20.50
2023-05-14T16:22:07.921Z,20.40
2023-05-14T16:24:36.229Z,20.10
2023-05-14T16:27:03.906Z,20.00
2023-05-14T16:29:31.241Z,19.90
2023-05-14T16:31:59.285Z,19.80
2023-05-14T16:34:26.125Z,19.80
2023-05-14T16:36:53.421Z,19.90
2023-05-14T16:39:20.576Z,19.80
2023-05-14T16:41:48.561Z,19.80
2023-05-14T16:44:15.911Z,19.70
2023-05-14T16:46:42.854Z,19.70
2023-05-14T16:49:09.812Z,19.80
2023-05-14T16:51:42.126Z,19.60
2023-05-14T16:54:11.252Z,19.30
2023-05-14T16:56:41.060Z,19.10
2023-05-14T16:59:09.326Z,19.20
2023-05-14T17:01:36.842Z,19.10
2023-05-14T17:04:03.901Z,19.10
2023-05-14T17:06:31.087Z,19.00
2023-05-14T17:08:58.294Z,19.00
2023-05-14T17:11:27.377Z,18.90
2023-05-14T17:13:55.390Z,18.80
2023-05-14T17:16:22.527Z,18.80
2023-05-14T17:18:50.902Z,19.00
2023-05-14T17:21:22.743Z,19.00
2023-05-14T17:23:51.725Z,19.00
2023-05-14T17:26:19.886Z,18.90
2023-05-14T17:28:46.866Z,18.90
2023-05-14T17:31:14.136Z,18.90
2023-05-14T17:36:28.669Z,18.40
2023-05-14T17:42:01.580Z,18.20
2023-05-14T17:44:28.865Z,18.10
2023-05-14T17:46:56.196Z,17.90
2023-05-14T17:49:23.308Z,17.80
2023-05-14T17:51:51.352Z,17.70
2023-05-14T17:54:18.402Z,17.80
2023-05-14T17:56:48.127Z,17.80
2023-05-14T17:59:17.905Z,17.90
2023-05-14T18:01:44.863Z,18.00
2023-05-14T18:04:13.504Z,18.00
2023-05-14T18:06:40.678Z,17.90
2023-05-14T18:09:07.681Z,18.00
2023-05-14T18:11:34.715Z,18.00
2023-05-14T18:14:01.584Z,17.90
2023-05-14T18:16:29.429Z,17.80
2023-05-14T18:18:57.608Z,17.60
2023-05-14T18:21:24.624Z,17.60
2023-05-14T18:23:52.645Z,17.70
2023-05-14T18:26:22.077Z,17.70
2023-05-14T18:28:51.358Z,17.70
2023-05-14T18:31:19.417Z,17.80
2023-05-14T18:33:52.559Z,17.50
2023-05-14T18:36:24.355Z,17.10
2023-05-14T18:39:00.074Z,16.90
2023-05-14T18:41:33.461Z,16.90
2023-05-14T18:44:02.501Z,16.90
2023-05-14T18:46:31.497Z,16.80
2023-05-14T18:48:59.452Z,16.70
2023-05-14T18:51:27.469Z,16.60
2023-05-14T18:53:54.734Z,16.60
2023-05-14T18:56:24.221Z,16.50
2023-05-14T18:58:52.707Z,16.40
2023-05-14T19:01:21.128Z,16.40
2023-05-14T19:03:48.266Z,16.40
2023-05-14T19:06:15.286Z,16.50
2023-05-14T19:08:43.328Z,16.60
2023-05-14T19:11:12.337Z,16.60
2023-05-14T19:13:39.492Z,16.70
2023-05-14T19:16:07.501Z,16.60
2023-05-14T19:18:34.626Z,16.50
2023-05-14T19:21:05.115Z,16.50
2023-05-14T19:23:32.744Z,16.40
2023-05-14T19:26:00.135Z,16.30
2023-05-14T19:28:27.113Z,16.20
2023-05-14T19:30:57.527Z,16.10
2023-05-14T19:33:28.232Z,16.10
2023-05-14T19:35:56.814Z,16.00
2023-05-14T19:38:24.802Z,16.00
2023-05-14T19:40:56.734Z,16.00
2023-05-14T19:43:26.357Z,15.90
2023-05-14T19:45:53.339Z,15.90
2023-05-14T19:48:23.419Z,15.90
2023-05-14T19:50:52.266Z,15.80
2023-05-14T19:53:19.166Z,15.70
2023-05-14T19:55:46.598Z,15.60
2023-05-14T19:58:15.552Z,15.40
2023-05-14T20:00:43.096Z,15.40
2023-05-14T20:03:10.499Z,15.30
2023-05-14T20:05:37.783Z,15.20
2023-05-14T20:08:08.082Z,15.20
2023-05-14T20:10:36.155Z,15.10
2023-05-14T20:13:03.392Z,15.10
2023-05-14T20:15:34.549Z,15.10
2023-05-14T20:18:02.632Z,15.10
2023-05-14T20:20:33.185Z,15.10
2023-05-14T20:23:01.120Z,15.10
2023-05-14T20:25:28.720Z,15.10
2023-05-14T20:27:56.876Z,15.00
2023-05-14T20:30:24.234Z,15.10
2023-05-14T20:32:51.697Z,14.90
2023-05-14T20:35:18.846Z,14.80
2023-05-14T20:37:45.837Z,14.80
2023-05-14T20:40:14.120Z,14.80
2023-05-14T20:42:42.225Z,14.80
2023-05-14T20:45:10.391Z,14.70
2023-05-14T20:47:37.534Z,14.70
2023-05-14T20:50:04.913Z,14.70
2023-05-14T20:52:31.858Z,14.70
2023-05-14T20:55:01.854Z,14.60
2023-05-14T20:57:29.281Z,14.50
2023-05-14T20:59:57.265Z,14.60
2023-05-14T21:02:24.355Z,14.50
2023-05-14T21:04:51.574Z,14.50
2023-05-14T21:07:19.618Z,14.50
2023-05-14T21:09:52.151Z,14.50
2023-05-14T21:12:19.424Z,14.50
2023-05-14T21:14:47.443Z,14.40
2023-05-14T21:17:14.360Z,14.40
2023-05-14T21:19:42.768Z,14.50
2023-05-14T21:22:13.347Z,14.40
2023-05-14T21:24:40.453Z,14.40
2023-05-14T21:27:07.583Z,14.40
2023-05-14T21:29:36.859Z,14.30
2023-05-14T21:32:04.299Z,14.40
2023-05-14T21:34:32.137Z,14.30
2023-05-14T21:36:59.332Z,14.30
2023-05-14T21:39:27.231Z,14.20
2023-05-14T21:41:54.281Z,14.10
2023-05-14T21:44:22.090Z,14.10
2023-05-14T21:46:49.533Z,14.20
2023-05-14T21:49:16.549Z,14.10
2023-05-14T21:51:44.061Z,14.10
2023-05-14T21:54:11.034Z,14.00
2023-05-14T21:56:38.184Z,14.00
2023-05-14T21:59:05.135Z,13.90
2023-05-14T22:01:33.805Z,13.80
2023-05-14T22:04:05.931Z,13.70
2023-05-14T22:06:34.599Z,13.60
2023-05-14T22:09:03.615Z,13.60
2023-05-14T22:11:30.655Z,13.60
2023-05-14T22:14:00.809Z,13.60
2023-05-14T22:16:33.169Z,13.50
2023-05-14T22:19:05.319Z,13.50
2023-05-14T22:21:33.824Z,13.30
2023-05-14T22:24:00.910Z,13.20
2023-05-14T22:26:29.111Z,13.10
2023-05-14T22:28:57.660Z,13.20
2023-05-14T22:31:24.780Z,13.40
2023-05-14T22:33:52.029Z,13.30
2023-05-14T22:36:18.973Z,13.30
2023-05-14T22:38:46.201Z,13.20
2023-05-14T22:41:17.413Z,13.30
2023-05-14T22:43:44.445Z,13.30
2023-05-14T22:48:38.335Z,13.20
2023-05-14T22:51:06.289Z,13.10
2023-05-14T22:53:33.291Z,13.10
2023-05-14T22:56:00.484Z,13.00
2023-05-14T22:58:32.906Z,12.90
2023-05-14T23:00:59.893Z,13.00
2023-05-14T23:03:29.955Z,13.00
2023-05-14T23:05:58.019Z,13.00
2023-05-14T23:08:26.134Z,13.00
2023-05-14T23:10:55.230Z,12.90
2023-05-14T23:13:22.237Z,12.90
2023-05-14T23:15:50.520Z,12.70
2023-05-14T23:18:17.840Z,12.70
2023-05-14T23:20:46.288Z,12.70
2023-05-14T23:23:13.163Z,12.70
2023-05-14T23:25:41.525Z,12.70
2023-05-14T23:28:10.667Z,12.60
2023-05-14T23:30:37.869Z,12.60
2023-05-14T23:33:04.962Z,12.60
2023-05-14T23:35:31.985Z,12.50
2023-05-14T23:38:00.147Z,12.50
2023-05-14T23:40:29.274Z,12.40
2023-05-14T23:42:58.402Z,12.30
2023-05-14T23:45:29.030Z,12.30
2023-05-14T23:47:58.388Z,12.40
2023-05-14T23:50:25.538Z,12.40
2023-05-14T23:52:53.714Z,12.30
2023-05-14T23:55:21.038Z,12.30
2023-05-14T23:57:48.933Z,12.20
