createdAt,value
2018-05-27T00:01:01.185Z,15.60
2018-05-27T00:02:06.637Z,12.95
2018-05-27T00:03:12.067Z,15.00
2018-05-27T00:04:17.994Z,15.93
2018-05-27T00:05:23.439Z,17.55
2018-05-27T00:06:28.856Z,12.02
2018-05-27T00:07:34.274Z,14.13
2018-05-27T00:08:39.945Z,16.20
2018-05-27T00:09:45.418Z,17.52
2018-05-27T00:10:50.861Z,14.00
2018-05-27T00:11:56.631Z,14.07
2018-05-27T00:13:02.077Z,17.08
2018-05-27T00:14:07.423Z,14.15
2018-05-27T00:15:12.779Z,18.00
2018-05-27T00:16:18.104Z,13.88
2018-05-27T00:17:23.432Z,18.12
2018-05-27T00:18:28.797Z,15.15
2018-05-27T00:19:34.174Z,14.87
2018-05-27T00:20:39.842Z,13.77
2018-05-27T00:21:45.158Z,24.75
2018-05-27T00:22:50.511Z,14.20
2018-05-27T00:23:55.877Z,13.65
2018-05-27T00:25:01.324Z,14.13
2018-05-27T00:26:06.726Z,12.98
2018-05-27T00:27:12.155Z,20.48
2018-05-27T00:28:17.652Z,13.20
2018-05-27T00:29:23.078Z,14.75
2018-05-27T00:30:28.483Z,12.15
2018-05-27T00:31:34.190Z,15.75
2018-05-27T00:32:40.039Z,18.75
2018-05-27T00:33:45.461Z,15.75
2018-05-27T00:34:50.870Z,13.90
2018-05-27T00:35:56.320Z,16.92
2018-05-27T00:37:01.782Z,19.65
2018-05-27T00:38:07.238Z,15.20
2018-05-27T00:39:12.749Z,18.58
2018-05-27T00:40:18.654Z,19.90
2018-05-27T00:41:24.118Z,13.27
2018-05-27T00:42:29.947Z,15.32
2018-05-27T00:43:35.365Z,20.98
2018-05-27T00:44:40.820Z,19.93
2018-05-27T00:45:46.361Z,18.65
2018-05-27T00:46:51.754Z,19.35
2018-05-27T00:47:57.137Z,19.50
2018-05-27T00:49:02.516Z,15.35
2018-05-27T00:50:07.932Z,14.97
2018-05-27T00:51:13.307Z,14.82
2018-05-27T00:52:19.039Z,18.25
2018-05-27T00:53:26.895Z,13.73
2018-05-27T00:54:32.330Z,14.77
2018-05-27T00:55:37.768Z,16.23
2018-05-27T00:56:43.199Z,16.58
2018-05-27T00:57:48.732Z,15.55
2018-05-27T00:58:54.215Z,13.45
2018-05-27T00:59:59.965Z,15.73
2018-05-27T01:01:05.422Z,12.88
2018-05-27T01:02:10.832Z,16.33
2018-05-27T01:03:16.247Z,14.00
2018-05-27T01:04:21.744Z,16.15
2018-05-27T01:05:27.140Z,19.27
2018-05-27T01:06:32.584Z,17.83
2018-05-27T01:07:37.998Z,17.73
2018-05-27T01:08:43.774Z,16.02
2018-05-27T01:09:49.285Z,21.75
2018-05-27T01:10:54.755Z,24.25
2018-05-27T01:12:00.770Z,18.50
2018-05-27T01:13:06.208Z,18.92
2018-05-27T01:14:11.726Z,16.23
2018-05-27T01:15:17.144Z,18.12
2018-05-27T01:16:22.573Z,20.27
2018-05-27T01:17:28.147Z,26.42
2018-05-27T01:18:33.775Z,19.00
2018-05-27T01:19:39.247Z,35.33
2018-05-27T01:20:44.698Z,18.80
2018-05-27T01:21:50.089Z,20.73
2018-05-27T01:22:55.496Z,27.83
2018-05-27T01:24:00.944Z,22.77
2018-05-27T01:25:06.355Z,18.42
2018-05-27T01:26:11.820Z,19.80
2018-05-27T01:27:17.227Z,26.00
2018-05-27T01:28:22.660Z,18.73
2018-05-27T01:29:28.111Z,18.05
2018-05-27T01:30:33.531Z,17.77
2018-05-27T01:31:38.908Z,25.80
2018-05-27T01:32:44.596Z,26.12
2018-05-27T01:33:50.025Z,20.10
2018-05-27T01:34:55.432Z,20.88
2018-05-27T01:36:00.843Z,17.62
2018-05-27T01:37:06.236Z,19.17
2018-05-27T01:38:11.650Z,25.75
2018-05-27T01:39:17.083Z,21.37
2018-05-27T01:40:22.847Z,18.98
2018-05-27T01:41:28.238Z,15.27
2018-05-27T01:42:33.890Z,17.12
2018-05-27T01:43:39.285Z,19.08
2018-05-27T01:44:44.711Z,15.05
2018-05-27T01:45:50.102Z,15.20
2018-05-27T01:46:55.760Z,18.40
2018-05-27T01:48:01.138Z,15.30
2018-05-27T01:49:06.583Z,21.58
2018-05-27T01:50:12.008Z,16.10
2018-05-27T01:51:17.793Z,22.15
2018-05-27T01:52:23.379Z,15.73
2018-05-27T01:53:28.806Z,16.30
2018-05-27T01:54:34.220Z,17.60
2018-05-27T01:55:39.587Z,15.95
2018-05-27T01:56:44.998Z,14.50
2018-05-27T01:57:50.458Z,21.60
2018-05-27T01:58:55.870Z,16.90
2018-05-27T02:00:01.445Z,14.40
2018-05-27T02:01:06.847Z,18.58
2018-05-27T02:02:12.248Z,16.50
2018-05-27T02:03:17.647Z,20.95
2018-05-27T02:04:23.069Z,15.77
2018-05-27T02:05:28.455Z,17.48
2018-05-27T02:06:33.837Z,15.70
2018-05-27T02:07:39.708Z,16.75
2018-05-27T02:08:45.111Z,27.08
2018-05-27T02:09:50.507Z,16.87
2018-05-27T02:10:55.906Z,16.90
2018-05-27T02:12:01.650Z,16.77
2018-05-27T02:13:07.046Z,14.85
2018-05-27T02:14:12.480Z,16.60
2018-05-27T02:15:17.887Z,19.08
2018-05-27T02:16:23.305Z,18.33
2018-05-27T02:17:28.853Z,18.62
2018-05-27T02:18:34.661Z,15.02
2018-05-27T02:19:40.079Z,16.85
2018-05-27T02:20:45.527Z,15.75
2018-05-27T02:21:50.927Z,19.58
2018-05-27T02:22:56.364Z,19.70
2018-05-27T02:24:01.820Z,18.23
2018-05-27T02:25:07.234Z,20.02
2018-05-27T02:26:12.809Z,14.45
2018-05-27T02:27:18.221Z,14.75
2018-05-27T02:28:23.628Z,18.17
2018-05-27T02:29:29.408Z,15.82
2018-05-27T02:30:34.907Z,17.47
2018-05-27T02:31:40.323Z,21.67
2018-05-27T02:32:45.709Z,20.48
2018-05-27T02:33:51.143Z,19.15
2018-05-27T02:34:56.898Z,20.12
2018-05-27T02:36:02.306Z,15.88
2018-05-27T02:37:07.733Z,14.15
2018-05-27T02:38:13.774Z,15.70
2018-05-27T02:39:19.321Z,14.23
2018-05-27T02:40:24.760Z,16.50
2018-05-27T02:41:30.187Z,19.35
2018-05-27T02:42:35.601Z,18.10
2018-05-27T02:43:40.992Z,18.70
2018-05-27T02:44:46.362Z,22.27
2018-05-27T02:45:51.824Z,18.50
2018-05-27T02:46:57.553Z,14.75
2018-05-27T02:48:02.976Z,18.27
2018-05-27T02:49:08.397Z,19.15
2018-05-27T02:50:13.799Z,13.40
2018-05-27T02:51:19.208Z,19.23
2018-05-27T02:52:24.615Z,16.15
2018-05-27T02:53:30.028Z,13.13
2018-05-27T02:54:35.444Z,17.42
2018-05-27T02:55:40.867Z,17.40
2018-05-27T02:56:46.258Z,14.30
2018-05-27T02:57:51.997Z,16.05
2018-05-27T02:58:57.393Z,20.77
2018-05-27T03:00:02.811Z,16.65
2018-05-27T03:01:08.279Z,19.48
2018-05-27T03:02:13.783Z,19.05
2018-05-27T03:03:19.189Z,22.95
2018-05-27T03:04:24.619Z,17.17
2018-05-27T03:05:30.021Z,17.62
2018-05-27T03:06:35.453Z,20.88
2018-05-27T03:07:40.834Z,19.70
2018-05-27T03:08:46.237Z,21.12
2018-05-27T03:09:51.668Z,21.30
2018-05-27T03:10:57.090Z,19.75
2018-05-27T03:12:02.820Z,20.58
2018-05-27T03:13:08.219Z,20.25
2018-05-27T03:14:13.661Z,17.23
2018-05-27T03:15:19.555Z,21.00
2018-05-27T03:16:24.998Z,21.10
2018-05-27T03:17:30.404Z,19.85
2018-05-27T03:18:35.805Z,19.25
2018-05-27T03:19:41.178Z,18.70
2018-05-27T03:20:46.598Z,24.05
2018-05-27T03:21:52.341Z,18.12
2018-05-27T03:22:57.745Z,21.42
2018-05-27T03:34:50.655Z,18.65
2018-05-27T03:35:56.367Z,15.88
2018-05-27T03:37:01.801Z,18.52
2018-05-27T03:38:07.285Z,21.12
2018-05-27T03:39:13.165Z,16.08
2018-05-27T03:40:19.315Z,19.02
2018-05-27T03:41:24.749Z,17.45
2018-05-27T03:42:30.133Z,18.85
2018-05-27T03:43:35.522Z,18.23
2018-05-27T03:44:41.494Z,17.27
2018-05-27T03:45:46.787Z,20.08
2018-05-27T03:46:52.112Z,18.30
2018-05-27T03:47:57.550Z,18.10
2018-05-27T03:49:02.983Z,17.83
2018-05-27T03:50:08.362Z,16.48
2018-05-27T03:51:13.698Z,16.58
2018-05-27T03:52:19.057Z,17.33
2018-05-27T03:53:24.460Z,19.37
2018-05-27T03:54:29.798Z,17.75
2018-05-27T03:55:35.186Z,18.15
2018-05-27T03:56:40.570Z,15.85
2018-05-27T03:57:45.944Z,17.70
2018-05-27T03:58:51.548Z,15.55
2018-05-27T03:59:56.923Z,15.30
2018-05-27T04:01:02.805Z,21.37
2018-05-27T04:02:08.257Z,20.83
2018-05-27T04:03:13.565Z,21.52
2018-05-27T04:04:24.173Z,20.55
2018-05-27T04:05:34.852Z,18.60
2018-05-27T04:08:52.880Z,19.17
2018-05-27T04:09:58.275Z,15.48
2018-05-27T04:11:03.663Z,17.73
2018-05-27T04:12:09.020Z,16.87
2018-05-27T04:13:14.395Z,17.90
2018-05-27T04:14:19.801Z,16.35
2018-05-27T04:15:25.203Z,17.00
2018-05-27T04:16:30.596Z,18.02
2018-05-27T04:17:35.993Z,22.30
2018-05-27T04:18:41.377Z,16.10
2018-05-27T04:19:46.799Z,15.85
2018-05-27T04:20:52.429Z,17.02
2018-05-27T04:21:57.913Z,18.80
2018-05-27T04:23:03.340Z,19.10
2018-05-27T04:24:09.079Z,16.23
2018-05-27T04:25:14.459Z,20.17
2018-05-27T04:26:19.903Z,23.25
2018-05-27T04:27:25.324Z,20.75
2018-05-27T04:28:30.788Z,19.55
2018-05-27T04:29:36.325Z,19.52
2018-05-27T04:30:41.769Z,20.00
2018-05-27T04:31:47.254Z,19.60
2018-05-27T04:32:52.651Z,18.58
2018-05-27T04:33:58.271Z,20.52
2018-05-27T04:35:03.978Z,20.27
2018-05-27T04:36:09.380Z,20.05
2018-05-27T04:37:14.760Z,21.80
2018-05-27T04:38:20.404Z,20.85
2018-05-27T04:39:25.859Z,19.65
2018-05-27T04:40:31.259Z,22.70
2018-05-27T04:41:36.635Z,23.23
2018-05-27T04:42:42.447Z,19.00
2018-05-27T04:43:47.814Z,21.42
2018-05-27T04:44:53.292Z,18.35
2018-05-27T04:45:59.039Z,19.12
2018-05-27T04:47:04.531Z,20.02
2018-05-27T04:48:09.928Z,18.40
2018-05-27T04:49:16.109Z,18.62
2018-05-27T04:50:21.596Z,21.48
2018-05-27T04:51:27.274Z,21.20
2018-05-27T04:52:32.677Z,21.77
2018-05-27T04:53:38.325Z,17.40
2018-05-27T04:54:43.745Z,16.70
2018-05-27T04:55:49.148Z,17.40
2018-05-27T04:56:54.561Z,18.50
2018-05-27T04:58:00.037Z,17.95
2018-05-27T04:59:05.500Z,24.55
2018-05-27T05:00:11.218Z,21.27
2018-05-27T05:01:17.541Z,28.92
2018-05-27T05:02:22.950Z,16.55
2018-05-27T05:03:28.795Z,18.85
2018-05-27T05:04:34.205Z,18.70
2018-05-27T05:05:39.643Z,19.73
2018-05-27T05:06:45.034Z,19.60
2018-05-27T05:07:50.444Z,20.52
2018-05-27T05:08:55.847Z,19.45
2018-05-27T05:10:01.247Z,18.27
2018-05-27T05:11:06.660Z,17.23
2018-05-27T05:12:12.297Z,17.60
2018-05-27T05:13:17.683Z,23.30
2018-05-27T05:14:24.654Z,20.55
2018-05-27T05:15:30.183Z,17.40
2018-05-27T05:16:35.849Z,17.52
2018-05-27T05:17:41.242Z,24.02
2018-05-27T05:18:46.863Z,22.33
2018-05-27T05:19:52.513Z,18.00
2018-05-27T05:20:57.920Z,20.15
2018-05-27T05:22:03.357Z,20.00
2018-05-27T05:23:08.787Z,18.08
2018-05-27T05:24:14.292Z,18.02
2018-05-27T05:25:20.108Z,17.70
2018-05-27T05:26:25.858Z,16.95
2018-05-27T05:27:31.444Z,17.08
2018-05-27T05:28:36.972Z,14.85
2018-05-27T05:29:42.424Z,17.65
2018-05-27T05:30:48.318Z,17.08
2018-05-27T05:31:53.734Z,19.95
2018-05-27T05:32:59.147Z,19.15
2018-05-27T05:34:04.648Z,12.43
2018-05-27T05:35:10.161Z,15.77
2018-05-27T05:36:15.675Z,17.37
2018-05-27T05:37:21.209Z,14.68
2018-05-27T05:38:26.867Z,21.52
2018-05-27T05:39:32.501Z,14.13
2018-05-27T05:40:37.861Z,18.98
2018-05-27T05:41:43.572Z,16.35
2018-05-27T05:42:49.003Z,18.05
2018-05-27T05:43:54.394Z,14.00
2018-05-27T05:44:59.855Z,19.00
2018-05-27T05:46:05.259Z,21.92
2018-05-27T05:47:10.701Z,36.22
2018-05-27T05:48:16.124Z,22.25
2018-05-27T05:49:21.640Z,17.10
2018-05-27T05:50:27.037Z,15.40
2018-05-27T05:51:32.487Z,19.20
2018-05-27T05:52:37.939Z,13.20
2018-05-27T05:53:43.896Z,11.98
2018-05-27T05:54:49.327Z,10.70
2018-05-27T05:55:54.728Z,12.55
2018-05-27T05:57:00.127Z,13.23
2018-05-27T05:58:05.558Z,14.52
2018-05-27T05:59:11.185Z,12.77
2018-05-27T06:00:16.672Z,14.20
2018-05-27T06:01:22.101Z,10.68
2018-05-27T06:02:27.729Z,14.27
2018-05-27T06:03:33.145Z,15.57
2018-05-27T06:04:38.573Z,13.30
2018-05-27T06:05:44.016Z,11.55
2018-05-27T06:06:49.389Z,11.65
2018-05-27T06:07:54.793Z,15.40
2018-05-27T06:09:00.211Z,9.75
2018-05-27T06:10:06.501Z,10.37
2018-05-27T06:11:11.894Z,12.50
2018-05-27T06:12:17.294Z,9.68
2018-05-27T06:13:22.693Z,9.75
2018-05-27T06:14:28.083Z,10.25
2018-05-27T06:15:33.459Z,11.00
2018-05-27T06:16:38.851Z,10.10
2018-05-27T06:17:44.220Z,9.98
2018-05-27T06:18:49.646Z,9.50
2018-05-27T06:19:55.067Z,16.23
2018-05-27T06:21:00.902Z,9.30
2018-05-27T06:22:06.288Z,9.05
2018-05-27T06:23:11.690Z,11.48
2018-05-27T06:24:17.103Z,8.63
2018-05-27T06:25:22.520Z,13.00
2018-05-27T06:26:27.921Z,12.18
2018-05-27T06:27:33.322Z,15.60
2018-05-27T06:28:38.731Z,21.60
2018-05-27T06:29:44.175Z,20.90
2018-05-27T06:30:49.756Z,26.80
2018-05-27T06:31:55.249Z,13.70
2018-05-27T06:33:00.620Z,11.60
2018-05-27T06:34:06.020Z,13.65
2018-05-27T06:35:11.422Z,14.53
2018-05-27T06:36:16.807Z,10.00
2018-05-27T06:37:22.237Z,10.50
2018-05-27T06:38:28.299Z,15.57
2018-05-27T06:39:33.976Z,14.45
2018-05-27T06:40:39.343Z,8.00
2018-05-27T06:41:44.752Z,13.32
2018-05-27T06:42:50.324Z,10.87
2018-05-27T06:43:55.747Z,13.35
2018-05-27T06:45:01.248Z,11.55
2018-05-27T06:46:06.638Z,14.90
2018-05-27T06:47:12.019Z,9.60
2018-05-27T06:48:17.390Z,8.37
2018-05-27T06:49:23.201Z,11.75
2018-05-27T06:50:29.020Z,15.35
2018-05-27T06:51:34.423Z,12.10
2018-05-27T06:52:39.827Z,16.60
2018-05-27T06:53:45.219Z,19.80
2018-05-27T06:54:51.038Z,13.00
2018-05-27T06:55:56.554Z,16.85
2018-05-27T06:57:01.984Z,8.75
2018-05-27T06:58:07.401Z,11.07
2018-05-27T06:59:12.833Z,12.37
2018-05-27T07:00:18.235Z,12.18
2018-05-27T07:01:24.082Z,9.38
2018-05-27T07:02:29.470Z,9.00
2018-05-27T07:03:34.916Z,7.47
2018-05-27T07:04:40.362Z,7.70
2018-05-27T07:05:46.073Z,13.38
2018-05-27T07:06:51.486Z,11.77
2018-05-27T07:07:56.874Z,8.18
2018-05-27T07:09:02.262Z,7.30
2018-05-27T07:10:07.695Z,9.15
2018-05-27T07:11:13.104Z,9.52
2018-05-27T07:12:18.507Z,9.07
2018-05-27T07:13:23.947Z,8.15
2018-05-27T07:14:29.394Z,10.15
2018-05-27T07:15:34.811Z,10.90
2018-05-27T07:16:40.408Z,13.50
2018-05-27T07:17:45.795Z,6.30
2018-05-27T07:18:51.861Z,8.27
2018-05-27T07:19:57.305Z,15.07
2018-05-27T07:21:02.747Z,9.73
2018-05-27T07:22:08.144Z,12.20
2018-05-27T07:23:13.557Z,11.82
2018-05-27T07:24:18.971Z,7.70
2018-05-27T07:25:24.398Z,9.88
2018-05-27T07:26:29.859Z,11.27
2018-05-27T07:27:35.260Z,11.00
2018-05-27T07:28:40.642Z,10.77
2018-05-27T07:29:46.527Z,11.75
2018-05-27T07:30:52.606Z,7.80
2018-05-27T07:31:58.426Z,8.75
2018-05-27T07:33:03.829Z,9.55
2018-05-27T07:34:09.257Z,9.03
2018-05-27T07:35:14.762Z,14.85
2018-05-27T07:36:20.336Z,31.20
2018-05-27T07:37:26.199Z,22.90
2018-05-27T07:38:32.049Z,19.73
2018-05-27T07:39:37.537Z,13.52
2018-05-27T07:40:43.018Z,10.60
2018-05-27T07:41:48.971Z,13.10
2018-05-27T07:42:54.391Z,17.70
2018-05-27T07:44:00.151Z,25.85
2018-05-27T07:45:05.627Z,35.75
2018-05-27T07:46:11.385Z,31.02
2018-05-27T07:47:16.844Z,12.73
2018-05-27T07:48:22.300Z,28.33
2018-05-27T07:49:27.890Z,19.65
2018-05-27T07:50:33.929Z,19.80
2018-05-27T07:51:39.476Z,18.95
2018-05-27T07:52:44.905Z,18.15
2018-05-27T07:53:50.588Z,22.08
2018-05-27T07:54:56.058Z,21.35
2018-05-27T07:56:01.879Z,28.05
2018-05-27T07:57:07.746Z,33.50
2018-05-27T07:58:13.474Z,16.80
2018-05-27T07:59:18.867Z,23.77
2018-05-27T08:00:24.349Z,42.53
2018-05-27T08:01:29.982Z,34.10
2018-05-27T08:02:35.423Z,31.95
2018-05-27T08:03:40.860Z,17.33
2018-05-27T08:04:46.300Z,50.03
2018-05-27T08:05:51.719Z,40.55
2018-05-27T08:06:57.136Z,46.42
2018-05-27T08:08:02.947Z,43.08
2018-05-27T08:09:08.382Z,23.60
2018-05-27T08:10:13.873Z,20.67
2018-05-27T08:11:19.317Z,12.60
2018-05-27T08:12:24.774Z,13.70
2018-05-27T08:13:30.588Z,11.45
2018-05-27T08:14:35.987Z,18.67
2018-05-27T08:15:41.423Z,15.10
2018-05-27T08:16:46.912Z,10.67
2018-05-27T08:17:52.464Z,8.27
2018-05-27T08:18:57.930Z,13.52
2018-05-27T08:20:03.387Z,14.00
2018-05-27T08:21:08.914Z,16.95
2018-05-27T08:22:14.337Z,9.95
2018-05-27T08:23:19.855Z,14.40
2018-05-27T08:24:25.829Z,13.93
2018-05-27T08:25:31.252Z,10.93
2018-05-27T08:26:36.688Z,33.80
2018-05-27T08:27:42.380Z,24.08
2018-05-27T08:28:47.829Z,12.18
2018-05-27T08:29:53.262Z,35.95
2018-05-27T08:30:58.746Z,30.55
2018-05-27T08:32:04.179Z,51.20
2018-05-27T08:33:09.649Z,437.83
2018-05-27T08:34:15.079Z,537.40
2018-05-27T08:35:20.582Z,569.25
2018-05-27T08:36:26.020Z,184.57
2018-05-27T08:37:31.478Z,73.37
2018-05-27T08:38:36.877Z,76.93
2018-05-27T08:39:42.282Z,54.17
2018-05-27T08:40:48.170Z,54.40
2018-05-27T08:41:53.911Z,50.72
2018-05-27T08:42:59.372Z,58.50
2018-05-27T08:44:04.827Z,42.17
2018-05-27T08:45:10.274Z,33.40
2018-05-27T08:46:15.717Z,33.30
2018-05-27T08:47:21.164Z,38.22
2018-05-27T08:48:26.587Z,48.50
2018-05-27T08:49:32.064Z,27.50
2018-05-27T08:50:37.569Z,45.70
2018-05-27T08:51:43.009Z,26.37
2018-05-27T08:52:48.726Z,30.05
2018-05-27T08:53:54.156Z,39.42
2018-05-27T08:54:59.615Z,80.50
2018-05-27T08:56:05.100Z,50.53
2018-05-27T08:57:10.547Z,30.88
2018-05-27T08:58:15.971Z,28.50
2018-05-27T08:59:21.401Z,21.85
2018-05-27T09:00:27.039Z,10.23
2018-05-27T09:01:32.499Z,10.13
2018-05-27T09:02:38.086Z,28.85
2018-05-27T09:03:44.020Z,25.48
2018-05-27T09:04:49.490Z,19.12
2018-05-27T09:05:54.934Z,25.27
2018-05-27T09:07:00.593Z,22.60
2018-05-27T09:08:06.107Z,14.77
2018-05-27T09:09:11.545Z,21.77
2018-05-27T09:10:17.134Z,22.67
2018-05-27T09:11:22.728Z,21.90
2018-05-27T09:12:28.447Z,12.70
2018-05-27T09:13:33.938Z,11.85
2018-05-27T09:14:39.411Z,17.27
2018-05-27T09:15:44.915Z,100.07
2018-05-27T09:16:50.460Z,54.17
2018-05-27T09:17:55.926Z,54.20
2018-05-27T09:19:01.525Z,34.97
2018-05-27T09:20:07.247Z,21.50
2018-05-27T09:21:12.650Z,21.98
2018-05-27T09:22:18.142Z,21.87
2018-05-27T09:23:23.571Z,23.55
2018-05-27T09:24:28.996Z,14.63
2018-05-27T09:25:34.420Z,17.73
2018-05-27T09:26:39.836Z,14.73
2018-05-27T09:27:45.323Z,8.70
2018-05-27T09:28:50.809Z,16.10
2018-05-27T09:29:56.457Z,20.40
2018-05-27T09:31:02.232Z,66.50
2018-05-27T09:32:07.718Z,214.65
2018-05-27T09:33:13.168Z,28.60
2018-05-27T09:34:18.809Z,10.73
2018-05-27T09:35:24.240Z,18.30
2018-05-27T09:36:29.699Z,15.70
2018-05-27T09:37:35.167Z,17.00
2018-05-27T09:38:40.619Z,145.07
2018-05-27T09:39:46.155Z,62.05
2018-05-27T09:40:51.576Z,88.95
2018-05-27T09:41:57.012Z,35.23
2018-05-27T09:43:02.438Z,60.90
2018-05-27T09:44:07.908Z,22.45
2018-05-27T09:45:13.438Z,12.65
2018-05-27T09:46:18.848Z,10.52
2018-05-27T09:47:24.254Z,46.78
2018-05-27T09:48:30.015Z,18.33
2018-05-27T09:49:35.563Z,16.37
2018-05-27T09:50:41.065Z,7.22
2018-05-27T09:51:46.518Z,14.00
2018-05-27T09:52:51.981Z,13.85
2018-05-27T09:53:57.442Z,9.60
2018-05-27T09:55:02.976Z,11.43
2018-05-27T09:56:08.408Z,16.35
2018-05-27T09:57:13.880Z,10.88
2018-05-27T09:58:19.297Z,68.72
2018-05-27T09:59:27.287Z,170.33
2018-05-27T10:00:32.814Z,43.72
2018-05-27T10:01:38.226Z,16.12
2018-05-27T10:02:43.726Z,17.80
2018-05-27T10:03:49.380Z,8.00
2018-05-27T10:04:54.794Z,9.57
2018-05-27T10:06:00.250Z,21.62
2018-05-27T10:07:05.711Z,29.37
2018-05-27T10:08:11.458Z,6.75
2018-05-27T10:09:16.895Z,49.35
2018-05-27T10:10:22.620Z,14.18
2018-05-27T10:11:28.065Z,30.30
2018-05-27T10:12:33.498Z,8.05
2018-05-27T10:13:38.954Z,10.95
2018-05-27T10:14:44.393Z,11.93
2018-05-27T10:15:50.384Z,7.30
2018-05-27T10:16:55.818Z,9.45
2018-05-27T10:18:01.256Z,8.95
2018-05-27T10:19:07.209Z,6.43
2018-05-27T10:20:12.655Z,7.45
2018-05-27T10:23:25.937Z,7.35
2018-05-27T10:24:31.384Z,5.75
2018-05-27T10:25:36.814Z,6.60
2018-05-27T10:26:43.179Z,5.80
2018-05-27T10:27:49.223Z,6.07
2018-05-27T10:28:54.672Z,4.82
2018-05-27T10:30:00.151Z,5.22
2018-05-27T10:31:05.719Z,8.05
2018-05-27T10:32:11.193Z,49.60
2018-05-27T10:33:16.934Z,30.98
2018-05-27T10:34:22.367Z,31.90
2018-05-27T10:35:27.830Z,7.07
2018-05-27T10:36:33.309Z,13.40
2018-05-27T10:37:38.922Z,7.35
2018-05-27T10:38:44.643Z,62.03
2018-05-27T10:39:50.317Z,61.15
2018-05-27T10:40:55.770Z,14.73
2018-05-27T10:42:01.423Z,6.65
2018-05-27T10:43:07.569Z,6.27
2018-05-27T10:44:14.919Z,7.05
2018-05-27T10:45:20.352Z,7.03
2018-05-27T10:46:25.835Z,8.80
2018-05-27T10:47:31.580Z,19.55
2018-05-27T10:48:37.006Z,69.45
2018-05-27T10:49:42.887Z,46.28
2018-05-27T10:50:48.455Z,27.73
2018-05-27T10:51:53.892Z,21.70
2018-05-27T10:52:59.366Z,31.15
2018-05-27T10:54:04.810Z,25.45
2018-05-27T10:55:10.601Z,8.63
2018-05-27T10:56:16.135Z,13.02
2018-05-27T10:57:21.668Z,44.03
2018-05-27T10:58:27.136Z,233.82
2018-05-27T10:59:32.910Z,16.12
2018-05-27T11:00:38.576Z,10.60
2018-05-27T11:01:44.153Z,17.60
2018-05-27T11:02:49.731Z,12.48
2018-05-27T11:03:55.228Z,9.45
2018-05-27T11:05:00.673Z,8.82
2018-05-27T11:06:06.168Z,12.00
2018-05-27T11:07:11.887Z,6.12
2018-05-27T11:08:17.318Z,6.30
2018-05-27T11:09:22.958Z,5.90
2018-05-27T11:10:28.747Z,15.10
2018-05-27T11:11:34.178Z,5.57
2018-05-27T11:12:39.588Z,6.82
2018-05-27T11:13:45.010Z,5.93
2018-05-27T11:14:50.430Z,6.77
2018-05-27T11:15:55.889Z,6.78
2018-05-27T11:17:01.448Z,14.38
2018-05-27T11:18:07.209Z,11.25
2018-05-27T11:19:12.622Z,9.30
2018-05-27T11:20:18.131Z,5.90
2018-05-27T11:21:23.742Z,5.87
2018-05-27T11:22:29.175Z,5.32
2018-05-27T11:23:34.837Z,8.77
2018-05-27T11:24:40.284Z,8.93
2018-05-27T11:25:45.831Z,8.88
2018-05-27T11:26:51.262Z,7.32
2018-05-27T11:27:56.703Z,5.55
2018-05-27T11:29:02.138Z,33.83
2018-05-27T11:30:07.555Z,43.28
2018-05-27T11:31:13.213Z,18.17
2018-05-27T11:32:18.645Z,19.48
2018-05-27T11:33:24.069Z,16.25
2018-05-27T11:34:29.476Z,13.80
2018-05-27T11:35:35.492Z,13.73
2018-05-27T11:36:41.178Z,8.82
2018-05-27T11:37:46.752Z,12.20
2018-05-27T11:38:52.176Z,43.87
2018-05-27T11:39:57.592Z,76.03
2018-05-27T11:41:04.400Z,39.28
2018-05-27T11:42:10.009Z,20.10
2018-05-27T11:43:15.580Z,24.20
2018-05-27T11:44:23.031Z,22.52
2018-05-27T11:45:30.181Z,23.33
2018-05-27T11:46:35.908Z,28.27
2018-05-27T11:47:41.371Z,24.65
2018-05-27T11:48:46.824Z,28.12
2018-05-27T11:49:52.294Z,30.60
2018-05-27T11:50:57.928Z,28.30
2018-05-27T11:52:03.508Z,23.27
2018-05-27T11:53:08.949Z,21.87
2018-05-27T11:54:14.385Z,20.55
2018-05-27T11:55:19.835Z,21.70
2018-05-27T11:56:25.277Z,22.03
2018-05-27T11:57:30.720Z,17.02
2018-05-27T11:58:36.177Z,16.02
2018-05-27T11:59:41.636Z,9.63
2018-05-27T12:00:47.195Z,6.43
2018-05-27T12:01:52.636Z,6.70
2018-05-27T12:02:58.715Z,9.25
2018-05-27T12:04:04.208Z,30.97
2018-05-27T12:05:09.668Z,30.20
2018-05-27T12:06:15.178Z,29.95
2018-05-27T12:07:20.661Z,99.22
2018-05-27T12:08:26.076Z,16.15
2018-05-27T12:09:31.670Z,7.73
2018-05-27T12:10:37.105Z,6.00
2018-05-27T12:11:42.656Z,8.23
2018-05-27T12:12:48.201Z,14.07
2018-05-27T12:13:53.649Z,9.77
2018-05-27T12:14:59.661Z,6.75
2018-05-27T12:16:05.160Z,13.57
2018-05-27T12:17:10.560Z,39.53
2018-05-27T12:18:16.004Z,15.95
2018-05-27T12:19:21.543Z,10.93
2018-05-27T12:20:27.017Z,12.32
2018-05-27T12:21:32.723Z,17.80
2018-05-27T12:22:38.165Z,19.33
2018-05-27T12:23:43.662Z,7.70
2018-05-27T12:24:49.115Z,6.68
2018-05-27T12:25:54.874Z,10.20
2018-05-27T12:27:00.341Z,12.90
2018-05-27T12:28:05.792Z,6.80
2018-05-27T12:29:11.220Z,6.82
2018-05-27T12:30:16.797Z,7.62
2018-05-27T12:31:22.271Z,8.65
2018-05-27T12:32:27.738Z,14.85
2018-05-27T12:33:33.178Z,11.38
2018-05-27T12:34:38.657Z,7.73
2018-05-27T12:35:44.121Z,15.85
2018-05-27T12:36:49.637Z,9.15
2018-05-27T12:37:55.124Z,9.98
2018-05-27T12:39:00.588Z,5.97
2018-05-27T12:40:06.057Z,9.93
2018-05-27T12:41:11.521Z,16.85
2018-05-27T12:42:17.224Z,13.77
2018-05-27T12:43:22.683Z,10.30
2018-05-27T12:44:28.127Z,10.95
2018-05-27T12:45:33.594Z,16.98
2018-05-27T12:46:39.046Z,15.63
2018-05-27T12:47:44.490Z,31.75
2018-05-27T12:48:49.914Z,15.32
2018-05-27T12:49:55.428Z,15.27
2018-05-27T12:51:00.988Z,16.15
2018-05-27T12:52:06.406Z,15.27
2018-05-27T12:53:11.969Z,9.95
2018-05-27T12:54:17.379Z,9.80
2018-05-27T12:55:22.811Z,8.98
2018-05-27T12:56:28.272Z,14.48
2018-05-27T12:57:33.964Z,12.27
2018-05-27T12:58:39.417Z,16.57
2018-05-27T12:59:44.852Z,9.50
2018-05-27T13:00:50.628Z,13.38
2018-05-27T13:01:56.093Z,14.73
2018-05-27T13:03:01.639Z,16.42
2018-05-27T13:04:07.114Z,15.63
2018-05-27T13:05:12.546Z,9.32
2018-05-27T13:06:18.956Z,8.65
2018-05-27T13:07:24.385Z,9.80
2018-05-27T13:08:37.493Z,10.80
2018-05-27T13:09:42.993Z,12.85
2018-05-27T13:10:48.852Z,7.60
2018-05-27T13:11:54.352Z,9.73
2018-05-27T13:13:00.041Z,5.72
2018-05-27T13:14:05.621Z,13.38
2018-05-27T13:15:11.084Z,10.75
2018-05-27T13:16:17.577Z,10.32
2018-05-27T13:17:23.304Z,7.95
2018-05-27T13:18:28.791Z,12.10
2018-05-27T13:19:34.310Z,13.13
2018-05-27T13:21:59.888Z,10.75
2018-05-27T13:23:05.362Z,6.47
2018-05-27T13:24:10.839Z,14.50
2018-05-27T13:25:16.264Z,5.53
2018-05-27T13:26:21.698Z,11.00
2018-05-27T13:27:27.137Z,14.23
2018-05-27T13:28:32.634Z,12.48
2018-05-27T13:29:38.093Z,10.70
2018-05-27T13:30:43.559Z,8.65
2018-05-27T13:31:49.341Z,62.88
2018-05-27T13:32:54.879Z,45.57
2018-05-27T13:34:00.420Z,25.27
2018-05-27T13:35:05.976Z,18.05
2018-05-27T13:36:11.441Z,15.30
2018-05-27T13:37:16.884Z,10.57
2018-05-27T13:38:22.408Z,8.00
2018-05-27T13:39:27.891Z,22.55
2018-05-27T13:40:33.331Z,9.40
2018-05-27T13:41:39.047Z,9.68
2018-05-27T13:42:44.825Z,6.12
2018-05-27T13:43:50.253Z,11.57
2018-05-27T13:44:55.700Z,11.73
2018-05-27T13:46:01.344Z,7.00
2018-05-27T13:47:06.811Z,9.25
2018-05-27T13:48:12.263Z,15.68
2018-05-27T13:49:17.866Z,81.05
2018-05-27T13:50:23.351Z,56.27
2018-05-27T13:51:28.805Z,16.42
2018-05-27T13:52:34.341Z,5.28
2018-05-27T13:53:39.758Z,15.15
2018-05-27T13:54:45.212Z,7.20
2018-05-27T13:55:50.705Z,32.92
2018-05-27T13:56:56.184Z,122.65
2018-05-27T13:58:01.698Z,87.22
2018-05-27T13:59:07.439Z,41.25
2018-05-27T14:00:12.954Z,12.07
2018-05-27T14:01:18.410Z,5.32
2018-05-27T14:02:23.875Z,7.60
2018-05-27T14:03:29.381Z,7.30
2018-05-27T14:04:34.852Z,10.40
2018-05-27T14:05:40.504Z,5.43
2018-05-27T14:06:45.956Z,3.40
2018-05-27T14:07:51.390Z,8.90
2018-05-27T14:08:56.941Z,6.40
2018-05-27T14:10:02.806Z,8.98
2018-05-27T14:11:08.300Z,10.30
2018-05-27T14:12:13.744Z,15.20
2018-05-27T14:13:19.290Z,11.85
2018-05-27T14:14:24.751Z,6.53
2018-05-27T14:15:30.188Z,6.20
2018-05-27T14:16:35.707Z,5.60
2018-05-27T14:17:41.260Z,7.62
2018-05-27T14:18:46.912Z,9.40
2018-05-27T14:19:52.436Z,7.75
2018-05-27T14:20:57.921Z,6.40
2018-05-27T14:22:03.360Z,11.95
2018-05-27T14:23:08.772Z,10.10
2018-05-27T14:24:14.323Z,7.32
2018-05-27T14:25:19.783Z,10.40