createdAt,value
2023-01-11T00:01:46.217Z,100619.02
2023-01-11T00:04:15.723Z,100624.35
2023-01-11T00:06:45.303Z,100628.73
2023-01-11T00:09:16.038Z,100624.28
2023-01-11T00:11:45.236Z,100626.58
2023-01-11T00:14:16.226Z,100625.60
2023-01-11T00:16:45.703Z,100625.50
2023-01-11T00:19:15.395Z,100623.87
2023-01-11T00:21:44.985Z,100632.39
2023-01-11T00:24:14.293Z,100629.62
2023-01-11T00:26:43.981Z,100628.73
2023-01-11T00:29:13.269Z,100632.69
2023-01-11T00:31:42.610Z,100632.55
2023-01-11T00:34:11.978Z,100626.67
2023-01-11T00:36:41.704Z,100629.31
2023-01-11T00:39:10.933Z,100630.39
2023-01-11T00:41:58.414Z,100622.30
2023-01-11T00:44:45.878Z,100635.32
2023-01-11T00:47:35.083Z,100628.73
2023-01-11T00:50:05.643Z,100628.81
2023-01-11T00:52:35.093Z,100624.08
2023-01-11T00:55:04.950Z,100634.88
2023-01-11T00:57:34.278Z,100625.27
2023-01-11T01:00:04.244Z,100626.45
2023-01-11T01:02:34.019Z,100619.52
2023-01-11T01:05:03.582Z,100622.22
2023-01-11T01:07:32.799Z,100629.52
2023-01-11T01:10:02.274Z,100618.14
2023-01-11T01:12:49.508Z,100613.28
2023-01-11T01:15:19.179Z,100617.23
2023-01-11T01:17:48.933Z,100619.19
2023-01-11T01:20:18.527Z,100622.49
2023-01-11T01:22:48.014Z,100619.25
2023-01-11T01:25:17.836Z,100629.78
2023-01-11T01:27:47.093Z,100632.35
2023-01-11T01:30:16.640Z,100629.72
2023-01-11T01:32:45.910Z,100627.70
2023-01-11T01:35:15.295Z,100618.81
2023-01-11T01:37:45.283Z,100617.09
2023-01-11T01:40:15.205Z,100617.46
2023-01-11T01:42:44.414Z,100625.56
2023-01-11T01:45:28.836Z,100626.31
2023-01-11T01:48:02.692Z,100627.28
2023-01-11T01:50:41.342Z,100633.46
2023-01-11T01:53:13.283Z,100628.53
2023-01-11T01:55:45.581Z,100634.23
2023-01-11T01:58:17.763Z,100635.12
2023-01-11T02:00:47.520Z,100638.59
2023-01-11T02:03:24.638Z,100639.30
2023-01-11T02:05:54.631Z,100644.77
2023-01-11T02:08:35.884Z,100642.23
2023-01-11T02:11:08.611Z,100638.89
2023-01-11T02:13:39.739Z,100642.97
2023-01-11T02:16:09.351Z,100642.91
2023-01-11T02:18:39.577Z,100643.11
2023-01-11T02:21:17.863Z,100634.94
2023-01-11T02:24:12.540Z,100640.27
2023-01-11T02:27:01.881Z,100639.86
2023-01-11T02:29:40.155Z,100638.97
2023-01-11T02:32:18.628Z,100646.47
2023-01-11T02:35:03.088Z,100639.60
2023-01-11T02:37:41.129Z,100630.94
2023-01-11T02:40:13.629Z,100634.41
2023-01-11T02:43:06.733Z,100635.92
2023-01-11T02:45:45.076Z,100632.25
2023-01-11T02:48:26.389Z,100643.97
2023-01-11T02:50:59.177Z,100635.92
2023-01-11T02:53:37.590Z,100629.62
2023-01-11T02:56:12.754Z,100635.22
2023-01-11T02:58:44.246Z,100644.73
2023-01-11T03:01:14.260Z,100643.28
2023-01-11T03:03:43.549Z,100650.51
2023-01-11T03:06:22.587Z,100653.13
2023-01-11T03:09:17.496Z,100655.23
2023-01-11T03:12:11.103Z,100659.08
2023-01-11T03:14:46.099Z,100658.53
2023-01-11T03:17:36.276Z,100664.22
2023-01-11T03:20:17.616Z,100660.22
2023-01-11T03:23:10.900Z,100663.47
2023-01-11T03:25:58.362Z,100666.16
2023-01-11T03:28:39.614Z,100665.55
2023-01-11T03:31:20.741Z,100654.25
2023-01-11T03:34:11.506Z,100656.31
2023-01-11T03:36:55.701Z,100654.03
2023-01-11T03:39:28.394Z,100664.46
2023-01-11T03:41:59.711Z,100663.25
2023-01-11T03:44:33.797Z,100679.48
2023-01-11T03:47:08.180Z,100680.61
2023-01-11T03:49:43.300Z,100686.02
2023-01-11T03:52:16.229Z,100682.91
2023-01-11T03:54:45.984Z,100690.73
2023-01-11T03:57:18.393Z,100690.53
2023-01-11T03:59:47.858Z,100688.98
2023-01-11T04:02:22.270Z,100696.34
2023-01-11T04:04:52.420Z,100699.88
2023-01-11T04:07:22.036Z,100712.45
2023-01-11T04:09:51.766Z,100710.36
2023-01-11T04:12:20.989Z,100701.98
2023-01-11T04:14:50.560Z,100707.25
2023-01-11T04:17:19.920Z,100699.20
2023-01-11T04:19:49.427Z,100711.33
2023-01-11T04:22:18.645Z,100707.92
2023-01-11T04:24:47.863Z,100714.04
2023-01-11T04:27:17.090Z,100723.83
2023-01-11T04:29:46.454Z,100709.61
2023-01-11T04:32:15.818Z,100714.33
2023-01-11T04:34:45.199Z,100711.06
2023-01-11T04:37:14.730Z,100710.84
2023-01-11T04:39:43.941Z,100719.11
2023-01-11T04:42:20.089Z,100726.78
2023-01-11T04:44:51.198Z,100718.34
2023-01-11T04:47:23.275Z,100721.45
2023-01-11T04:49:53.012Z,100724.80
2023-01-11T04:52:22.500Z,100728.37
2023-01-11T04:54:52.605Z,100736.13
2023-01-11T04:57:22.223Z,100734.47
2023-01-11T04:59:51.730Z,100752.91
2023-01-11T05:02:20.960Z,100750.34
2023-01-11T05:04:50.173Z,100748.31
2023-01-11T05:07:19.354Z,100762.61
2023-01-11T05:09:48.781Z,100766.69
2023-01-11T05:12:18.334Z,100762.44
2023-01-11T05:14:47.585Z,100778.78
2023-01-11T05:17:17.979Z,100770.37
2023-01-11T05:19:47.221Z,100773.53
2023-01-11T05:22:16.442Z,100779.17
2023-01-11T05:24:45.739Z,100782.23
2023-01-11T05:27:14.985Z,100788.50
2023-01-11T05:29:44.792Z,100776.70
2023-01-11T05:32:14.516Z,100774.52
2023-01-11T05:34:43.932Z,100787.10
2023-01-11T05:37:13.164Z,100795.66
2023-01-11T05:39:42.613Z,100783.83
2023-01-11T05:42:11.907Z,100795.25
2023-01-11T05:44:58.903Z,100798.61
2023-01-11T05:47:28.128Z,100790.25
2023-01-11T05:49:57.371Z,100781.75
2023-01-11T05:52:26.708Z,100806.57
2023-01-11T05:54:56.062Z,100802.08
2023-01-11T05:57:25.250Z,100800.77
2023-01-11T05:59:54.509Z,100804.62
2023-01-11T06:02:23.791Z,100807.73
2023-01-11T06:04:55.418Z,100816.64
2023-01-11T06:07:25.775Z,100812.02
2023-01-11T06:09:55.281Z,100811.42
2023-01-11T06:12:24.574Z,100813.24
2023-01-11T06:14:54.039Z,100813.33
2023-01-11T06:17:23.252Z,100814.09
2023-01-11T06:19:52.467Z,100814.95
2023-01-11T06:22:22.160Z,100816.77
2023-01-11T06:24:51.396Z,100828.85
2023-01-11T06:27:20.571Z,100835.90
2023-01-11T06:29:50.079Z,100840.44
2023-01-11T06:32:19.498Z,100846.23
2023-01-11T06:34:49.705Z,100860.78
2023-01-11T06:37:19.221Z,100859.91
2023-01-11T06:39:48.408Z,100870.77
2023-01-11T06:42:17.648Z,100875.81
2023-01-11T06:44:46.832Z,100869.86
2023-01-11T06:47:16.097Z,100863.05
2023-01-11T06:49:45.297Z,100868.17
2023-01-11T06:52:14.613Z,100868.33
2023-01-11T06:54:43.799Z,100870.96
2023-01-11T06:57:13.642Z,100875.75
2023-01-11T06:59:43.302Z,100887.10
2023-01-11T07:02:13.147Z,100890.13
2023-01-11T07:04:42.336Z,100890.13
2023-01-11T07:07:12.263Z,100889.87
2023-01-11T07:09:41.463Z,100890.94
2023-01-11T07:12:11.301Z,100891.52
2023-01-11T07:14:40.761Z,100899.53
2023-01-11T07:17:10.176Z,100899.28
2023-01-11T07:19:39.386Z,100897.03
2023-01-11T07:22:09.303Z,100903.48
2023-01-11T07:24:38.511Z,100908.26
2023-01-11T07:27:08.099Z,100915.20
2023-01-11T07:29:37.287Z,100921.16
2023-01-11T07:32:08.228Z,100922.97
2023-01-11T07:34:37.965Z,100930.93
2023-01-11T07:37:09.250Z,100932.61
2023-01-11T07:39:43.864Z,100937.62
2023-01-11T07:42:30.531Z,100940.60
2023-01-11T07:44:59.749Z,100954.55
2023-01-11T07:47:29.446Z,100958.25
2023-01-11T07:49:58.636Z,100958.11
2023-01-11T07:52:28.117Z,100966.72
2023-01-11T07:54:58.970Z,100979.34
2023-01-11T07:57:28.722Z,100983.36
2023-01-11T07:59:57.906Z,100982.27
2023-01-11T08:02:27.450Z,100975.93
2023-01-11T08:04:58.157Z,100977.30
2023-01-11T08:07:27.721Z,100977.75
2023-01-11T08:09:57.006Z,100982.48
2023-01-11T08:12:44.338Z,100992.77
2023-01-11T08:15:14.230Z,101004.91
2023-01-11T08:17:43.749Z,101013.02
2023-01-11T08:20:12.991Z,101022.80
2023-01-11T08:22:42.247Z,101034.45
2023-01-11T08:25:11.930Z,101047.56
2023-01-11T08:27:41.713Z,101051.11
2023-01-11T08:30:11.933Z,101054.69
2023-01-11T08:32:41.178Z,101056.58
2023-01-11T08:35:10.508Z,101060.98
2023-01-11T08:37:39.999Z,101071.99
2023-01-11T08:40:10.280Z,101070.80
2023-01-11T08:42:39.478Z,101077.81
2023-01-11T08:45:09.423Z,101078.91
2023-01-11T08:47:38.952Z,101079.98
2023-01-11T08:50:10.700Z,101080.41
2023-01-11T08:52:40.753Z,101076.15
2023-01-11T08:55:11.206Z,101073.20
2023-01-11T08:57:40.481Z,101074.04
2023-01-11T09:00:10.744Z,101068.52
2023-01-11T09:02:40.084Z,101066.41
2023-01-11T09:05:10.404Z,101071.33
2023-01-11T09:07:39.624Z,101065.97
2023-01-11T09:10:09.693Z,101067.63
2023-01-11T09:12:38.954Z,101066.43
2023-01-11T09:15:09.702Z,101074.47
2023-01-11T09:17:38.940Z,101079.95
2023-01-11T09:20:09.468Z,101091.97
2023-01-11T09:22:38.744Z,101094.53
2023-01-11T09:25:09.905Z,101094.09
2023-01-11T09:27:39.259Z,101093.78
2023-01-11T09:30:11.579Z,101092.94
2023-01-11T09:32:41.257Z,101107.31
2023-01-11T09:35:11.397Z,101103.53
2023-01-11T09:37:42.266Z,101105.42
2023-01-11T09:40:22.851Z,101106.55
2023-01-11T09:42:57.347Z,101111.14
2023-01-11T09:45:29.864Z,101116.46
2023-01-11T09:48:15.229Z,101122.20
2023-01-11T09:50:47.773Z,101123.06
2023-01-11T09:53:18.004Z,101133.94
2023-01-11T09:55:49.032Z,101124.85
2023-01-11T09:58:36.504Z,101129.39
2023-01-11T10:01:31.707Z,101131.31
2023-01-11T10:04:23.673Z,101130.12
2023-01-11T10:07:23.103Z,101130.64
2023-01-11T10:18:25.684Z,101132.78
2023-01-11T10:18:44.401Z,101145.33
2023-01-11T10:20:49.741Z,101136.23
2023-01-11T10:23:29.034Z,101135.25
2023-01-11T10:26:00.367Z,101134.70
2023-01-11T10:28:43.233Z,101134.53
2023-01-11T10:31:22.754Z,101139.80
2023-01-11T10:34:03.560Z,101137.53
2023-01-11T10:36:52.781Z,101145.53
2023-01-11T10:39:26.803Z,101149.69
2023-01-11T10:42:00.866Z,101149.72
2023-01-11T10:44:56.040Z,101158.30
2023-01-11T10:47:29.337Z,101154.37
2023-01-11T10:50:06.224Z,101161.81
2023-01-11T10:52:46.340Z,101165.10
2023-01-11T10:55:27.367Z,101173.08
2023-01-11T10:58:29.771Z,101164.36
2023-01-11T11:01:16.062Z,101165.27
2023-01-11T11:04:04.200Z,101158.02
2023-01-11T11:07:02.138Z,101150.81
2023-01-11T11:09:44.105Z,101157.64
2023-01-11T11:12:34.055Z,101155.82
2023-01-11T11:15:06.725Z,101155.41
2023-01-11T11:17:38.147Z,101161.14
2023-01-11T11:20:16.372Z,101151.84
2023-01-11T11:22:45.608Z,101146.98
2023-01-11T11:25:20.965Z,101144.88
2023-01-11T11:27:55.673Z,101142.56
2023-01-11T11:30:30.867Z,101138.86
2023-01-11T11:33:02.544Z,101154.03
2023-01-11T11:35:34.544Z,101157.14
2023-01-11T11:38:03.996Z,101155.23
2023-01-11T11:40:38.691Z,101163.48
2023-01-11T11:43:19.209Z,101156.67
2023-01-11T11:45:52.966Z,101163.83
2023-01-11T11:48:22.981Z,101168.74
2023-01-11T11:50:53.952Z,101173.13
2023-01-11T11:53:34.733Z,101174.83
2023-01-11T11:56:15.828Z,101166.23
2023-01-11T11:58:45.631Z,101168.37
2023-01-11T12:01:32.752Z,101155.46
2023-01-11T12:04:04.634Z,101161.45
2023-01-11T12:06:34.240Z,101164.34
2023-01-11T12:09:04.152Z,101171.03
2023-01-11T12:11:35.772Z,101161.45
2023-01-11T12:14:25.970Z,101172.12
2023-01-11T12:16:55.527Z,101163.60
2023-01-11T12:19:39.926Z,101167.67
2023-01-11T12:22:20.137Z,101175.20
2023-01-11T12:25:08.330Z,101181.66
2023-01-11T12:27:44.403Z,101169.11
2023-01-11T12:30:25.662Z,101176.53
2023-01-11T12:33:10.398Z,101172.09
2023-01-11T12:36:12.634Z,101164.55
2023-01-11T12:39:02.946Z,101178.08
2023-01-11T12:42:01.390Z,101162.63
2023-01-11T12:44:50.938Z,101166.94
2023-01-11T12:47:23.664Z,101166.84
2023-01-11T12:49:56.215Z,101157.24
2023-01-11T12:52:35.975Z,101161.33
2023-01-11T12:55:23.696Z,101161.70
2023-01-11T12:58:01.813Z,101156.53
2023-01-11T13:00:52.743Z,101162.41
2023-01-11T13:03:45.893Z,101162.75
2023-01-11T13:06:21.562Z,101166.94
2023-01-11T13:09:19.923Z,101179.74
2023-01-11T13:11:55.449Z,101166.59
2023-01-11T13:14:34.230Z,101166.45
2023-01-11T13:17:29.450Z,101170.53
2023-01-11T13:20:23.038Z,101164.69
2023-01-11T13:22:55.392Z,101166.35
2023-01-11T13:25:29.698Z,101168.02
2023-01-11T13:28:01.524Z,101161.92
2023-01-11T13:30:31.762Z,101143.62
2023-01-11T13:33:04.216Z,101147.34
2023-01-11T13:35:38.548Z,101151.87
2023-01-11T13:38:19.822Z,101144.83
2023-01-11T13:40:52.459Z,101153.57
2023-01-11T13:43:41.046Z,101157.97
2023-01-11T13:46:19.782Z,101148.30
2023-01-11T13:48:55.252Z,101147.69
2023-01-11T13:51:36.364Z,101151.75
2023-01-11T13:54:11.298Z,101146.09
2023-01-11T13:56:46.506Z,101150.62
2023-01-11T13:59:33.291Z,101140.33
2023-01-11T14:02:05.804Z,101131.27
2023-01-11T14:04:50.378Z,101135.97
2023-01-11T14:07:28.690Z,101136.57
2023-01-11T14:10:19.600Z,101138.25
2023-01-11T14:13:01.328Z,101138.23
2023-01-11T14:15:33.823Z,101135.98
2023-01-11T14:18:05.799Z,101132.39
2023-01-11T14:20:49.943Z,101139.56
2023-01-11T14:23:21.361Z,101134.05
2023-01-11T14:26:08.942Z,101139.09
2023-01-11T14:32:06.853Z,101134.66
2023-01-11T14:35:12.599Z,101129.64
2023-01-11T14:38:14.135Z,101126.52
2023-01-11T14:40:59.911Z,101130.47
2023-01-11T14:43:52.044Z,101131.90
2023-01-11T14:46:33.550Z,101131.29
2023-01-11T14:49:39.589Z,101135.84
2023-01-11T14:52:14.829Z,101125.66
2023-01-11T14:54:46.273Z,101138.45
2023-01-11T14:57:40.819Z,101136.17
2023-01-11T15:00:22.045Z,101137.02
2023-01-11T15:03:03.727Z,101133.17
2023-01-11T15:05:48.220Z,101142.98
2023-01-11T15:08:23.679Z,101140.70
2023-01-11T15:10:58.048Z,101136.61
2023-01-11T15:13:39.777Z,101135.64
2023-01-11T15:16:41.564Z,101139.83
2023-01-11T15:19:14.041Z,101137.46
2023-01-11T15:21:48.337Z,101147.83
2023-01-11T15:24:32.282Z,101135.99
2023-01-11T15:27:02.730Z,101147.47
2023-01-11T15:29:34.992Z,101136.89
2023-01-11T15:32:07.100Z,101138.67
2023-01-11T15:34:42.327Z,101143.66
2023-01-11T15:37:42.043Z,101148.70
2023-01-11T15:40:14.587Z,101141.87
2023-01-11T15:43:09.655Z,101148.91
2023-01-11T15:46:19.677Z,101158.61
2023-01-11T15:48:58.639Z,101157.48
2023-01-11T15:51:47.318Z,101163.17
2023-01-11T15:54:46.998Z,101166.95
2023-01-11T15:57:47.072Z,101162.42
2023-01-11T16:00:22.880Z,101169.28
2023-01-11T16:02:55.598Z,101170.41
2023-01-11T16:05:30.444Z,101169.00
2023-01-11T16:08:17.834Z,101170.76
2023-01-11T16:10:53.064Z,101172.52
2023-01-11T16:13:44.848Z,101174.50
2023-01-11T16:16:29.523Z,101170.22
2023-01-11T16:19:11.241Z,101171.08
2023-01-11T16:21:42.318Z,101163.48
2023-01-11T16:24:20.442Z,101165.88
2023-01-11T16:26:58.648Z,101160.85
2023-01-11T16:29:36.276Z,101166.77
2023-01-11T16:32:07.929Z,101159.88
2023-01-11T16:34:42.628Z,101172.96
2023-01-11T16:37:23.731Z,101166.86
2023-01-11T16:39:56.423Z,101177.48
2023-01-11T16:42:27.477Z,101189.02
2023-01-11T16:44:59.712Z,101187.20
2023-01-11T16:47:29.259Z,101179.23
2023-01-11T16:50:16.881Z,101187.00
2023-01-11T16:52:53.690Z,101179.84
2023-01-11T16:55:29.910Z,101184.03
2023-01-11T16:58:01.967Z,101183.05
2023-01-11T17:00:36.548Z,101173.39
2023-01-11T17:03:24.546Z,101168.77
2023-01-11T17:05:55.620Z,101169.41
2023-01-11T17:08:31.041Z,101167.75
2023-01-11T17:11:03.670Z,101167.97
2023-01-11T17:13:55.225Z,101159.23
2023-01-11T17:16:36.968Z,101150.61
2023-01-11T17:19:18.225Z,101152.09
2023-01-11T17:21:53.034Z,101147.05
2023-01-11T17:24:25.748Z,101150.52
2023-01-11T17:27:00.445Z,101138.60
2023-01-11T17:29:38.653Z,101147.89
2023-01-11T17:32:11.012Z,101149.20
2023-01-11T17:34:40.638Z,101143.62
2023-01-11T17:37:13.277Z,101152.47
2023-01-11T17:39:47.081Z,101146.37
2023-01-11T17:42:35.084Z,101142.45
2023-01-11T17:45:20.787Z,101142.33
2023-01-11T17:47:52.902Z,101139.11
2023-01-11T17:50:34.401Z,101132.28
2023-01-11T17:53:09.745Z,101134.77
2023-01-11T17:55:56.429Z,101139.05
2023-01-11T17:58:36.383Z,101142.67
2023-01-11T18:01:19.903Z,101137.52
2023-01-11T18:03:51.599Z,101140.78
2023-01-11T18:06:29.426Z,101144.37
2023-01-11T18:08:59.764Z,101143.50
2023-01-11T18:11:36.963Z,101136.39
2023-01-11T18:14:08.744Z,101132.83
2023-01-11T18:16:38.258Z,101126.39
2023-01-11T18:19:19.860Z,101126.86
2023-01-11T18:21:54.461Z,101123.64
2023-01-11T18:24:33.287Z,101129.75
2023-01-11T18:27:17.443Z,101118.27
2023-01-11T18:29:49.156Z,101100.28
2023-01-11T18:32:18.934Z,101135.13
2023-01-11T18:34:51.046Z,101127.42
2023-01-11T18:37:20.934Z,101113.48
2023-01-11T18:39:51.881Z,101118.55
2023-01-11T18:42:23.993Z,101093.95
2023-01-11T18:44:53.238Z,101076.55
2023-01-11T18:47:25.381Z,101096.75
2023-01-11T18:49:55.416Z,101080.55
2023-01-11T18:52:27.512Z,101073.41
2023-01-11T18:54:57.522Z,101079.74
2023-01-11T18:57:26.942Z,101069.97
2023-01-11T18:59:56.885Z,101070.78
2023-01-11T19:02:32.224Z,101068.61
2023-01-11T19:05:01.734Z,101053.43
2023-01-11T19:07:30.947Z,101058.27
2023-01-11T19:10:00.326Z,101048.17
2023-01-11T19:12:29.606Z,101055.91
2023-01-11T19:14:59.677Z,101047.37
2023-01-11T19:17:28.874Z,101051.20
2023-01-11T19:19:58.391Z,101046.00
2023-01-11T19:22:27.700Z,101049.14
2023-01-11T19:24:57.310Z,101040.64
2023-01-11T19:27:26.648Z,101048.00
2023-01-11T19:29:57.948Z,101055.30
2023-01-11T19:32:27.333Z,101063.58
2023-01-11T19:34:58.645Z,101051.84
2023-01-11T19:37:29.975Z,101040.21
2023-01-11T19:39:59.678Z,101034.07
2023-01-11T19:42:28.941Z,101047.73
2023-01-11T19:44:58.441Z,101054.53
2023-01-11T19:47:27.743Z,101043.72
2023-01-11T19:49:59.149Z,101049.61
2023-01-11T19:52:29.043Z,101065.73
2023-01-11T19:54:58.569Z,101067.27
2023-01-11T19:57:29.092Z,101061.34
2023-01-11T19:59:58.632Z,101055.89
2023-01-11T20:02:28.160Z,101037.12
2023-01-11T20:04:57.738Z,101052.70
2023-01-11T20:07:26.982Z,101038.28
2023-01-11T20:09:56.256Z,101032.05
2023-01-11T20:12:25.904Z,101021.22
2023-01-11T20:14:57.764Z,101015.16
2023-01-11T20:17:27.530Z,101002.45
2023-01-11T20:19:56.871Z,101001.24
2023-01-11T20:22:26.668Z,101001.70
2023-01-11T20:24:56.166Z,101003.65
2023-01-11T20:27:25.756Z,100997.87
2023-01-11T20:29:54.962Z,100967.86
2023-01-11T20:32:40.309Z,100971.96
2023-01-11T20:34:55.535Z,100975.67
2023-01-11T20:37:24.805Z,100974.39
2023-01-11T20:39:53.977Z,100947.13
2023-01-11T20:42:23.245Z,100970.64
2023-01-11T20:44:52.537Z,100974.00
2023-01-11T20:47:22.068Z,100974.14
2023-01-11T20:49:51.281Z,101003.63
2023-01-11T20:52:20.638Z,101018.93
2023-01-11T20:54:49.856Z,101022.06
2023-01-11T20:57:19.421Z,101019.95
2023-01-11T20:59:48.680Z,101016.82
2023-01-11T21:02:18.089Z,101009.27
2023-01-11T21:04:47.499Z,101023.16
2023-01-11T21:07:16.864Z,101013.63
2023-01-11T21:09:46.101Z,101016.17
2023-01-11T21:12:17.075Z,101018.89
2023-01-11T21:14:46.355Z,101024.92
2023-01-11T21:17:16.087Z,101022.63
2023-01-11T21:19:45.584Z,101012.19
2023-01-11T21:22:15.342Z,101010.55
2023-01-11T21:24:44.772Z,101005.83
2023-01-11T21:27:14.479Z,101011.53
2023-01-11T21:29:43.808Z,101011.15
2023-01-11T21:32:13.222Z,101012.59
2023-01-11T21:34:42.889Z,100997.94
2023-01-11T21:37:12.339Z,100987.45
2023-01-11T21:39:42.206Z,101000.45
2023-01-11T21:42:11.572Z,101000.44
2023-01-11T21:44:41.036Z,100994.45
2023-01-11T21:47:11.415Z,100989.54
2023-01-11T21:49:41.469Z,100993.23
2023-01-11T21:52:11.757Z,100979.55
2023-01-11T21:54:41.178Z,100991.70
2023-01-11T21:57:10.700Z,101005.33
2023-01-11T21:59:40.232Z,100992.10
2023-01-11T22:02:11.356Z,100988.74
2023-01-11T22:04:40.591Z,100977.05
2023-01-11T22:07:12.002Z,100987.45
2023-01-11T22:09:59.858Z,100991.38
2023-01-11T22:12:14.902Z,100990.45
2023-01-11T22:14:45.943Z,100986.71
2023-01-11T22:17:15.507Z,101010.73
2023-01-11T22:19:45.453Z,101000.86
2023-01-11T22:22:16.957Z,100982.79
2023-01-11T22:24:46.368Z,100990.31
2023-01-11T22:27:17.599Z,100981.23
2023-01-11T22:29:48.365Z,101005.77
2023-01-11T22:32:17.927Z,101006.58
2023-01-11T22:34:47.470Z,100993.68
2023-01-11T22:37:17.089Z,100993.40
2023-01-11T22:39:46.844Z,101005.04
2023-01-11T22:42:16.134Z,100999.67
2023-01-11T22:44:45.912Z,100995.15
2023-01-11T22:47:15.147Z,100990.70
2023-01-11T22:49:44.387Z,101001.78
2023-01-11T22:52:13.568Z,101019.42
2023-01-11T22:54:42.996Z,101008.22
2023-01-11T22:57:12.211Z,101012.39
2023-01-11T22:59:41.420Z,101035.66
2023-01-11T23:02:10.633Z,101020.59
2023-01-11T23:04:39.922Z,101007.47
2023-01-11T23:07:09.138Z,101002.63
2023-01-11T23:09:38.693Z,101007.72
2023-01-11T23:12:27.088Z,101009.87
2023-01-11T23:14:56.296Z,101016.09
2023-01-11T23:17:25.922Z,101015.00
2023-01-11T23:19:55.139Z,101021.00
2023-01-11T23:22:24.467Z,101011.43
2023-01-11T23:24:53.929Z,101006.68
2023-01-11T23:27:23.359Z,101012.05
2023-01-11T23:29:52.828Z,101013.14
2023-01-11T23:32:22.143Z,101016.15
2023-01-11T23:34:51.534Z,101001.38
2023-01-11T23:37:20.746Z,100998.64
2023-01-11T23:39:50.285Z,101008.67
2023-01-11T23:42:28.491Z,101006.51
2023-01-11T23:44:58.612Z,101006.13
2023-01-11T23:47:29.524Z,101006.58
2023-01-11T23:50:01.938Z,101009.59
2023-01-11T23:52:32.487Z,101011.31
2023-01-11T23:55:01.667Z,101017.86
2023-01-11T23:57:31.308Z,101010.33
