createdAt,value
2022-10-21T00:01:50.247Z,8.75
2022-10-21T00:06:51.919Z,6.65
2022-10-21T00:11:53.579Z,7.40
2022-10-21T00:16:55.277Z,6.63
2022-10-21T00:21:56.925Z,8.25
2022-10-21T00:26:58.568Z,8.50
2022-10-21T00:32:00.264Z,8.57
2022-10-21T00:37:01.928Z,6.95
2022-10-21T00:42:06.220Z,8.02
2022-10-21T00:47:12.851Z,6.82
2022-10-21T00:52:24.327Z,8.05
2022-10-21T00:57:27.724Z,8.73
2022-10-21T01:02:30.165Z,9.95
2022-10-21T01:07:31.817Z,9.10
2022-10-21T01:12:51.918Z,8.25
2022-10-21T01:18:19.638Z,7.40
2022-10-21T01:23:56.276Z,10.10
2022-10-21T01:29:14.737Z,7.35
2022-10-21T01:34:19.091Z,8.88
2022-10-21T01:39:29.544Z,11.05
2022-10-21T01:45:03.411Z,10.48
2022-10-21T01:50:14.226Z,9.00
2022-10-21T01:55:21.339Z,7.78
2022-10-21T02:00:23.129Z,7.32
2022-10-21T02:05:30.165Z,8.85
2022-10-21T02:10:38.876Z,7.10
2022-10-21T02:15:42.033Z,8.45
2022-10-21T02:20:45.160Z,8.13
2022-10-21T02:25:50.043Z,10.43
2022-10-21T02:31:17.945Z,10.85
2022-10-21T02:36:25.978Z,9.88
2022-10-21T02:41:28.853Z,9.30
2022-10-21T02:46:56.627Z,8.75
2022-10-21T02:51:58.278Z,9.38
2022-10-21T02:56:59.909Z,9.18
2022-10-21T03:02:01.622Z,9.63
2022-10-21T03:07:03.501Z,9.75
2022-10-21T03:12:05.207Z,11.98
2022-10-21T03:17:06.890Z,8.07
2022-10-21T03:22:08.620Z,9.27
2022-10-21T03:27:10.248Z,7.63
2022-10-21T03:32:11.927Z,8.75
2022-10-21T03:37:13.575Z,10.80
2022-10-21T03:42:15.234Z,11.02
2022-10-21T03:47:16.876Z,7.30
2022-10-21T03:52:18.554Z,10.95
2022-10-21T03:57:20.229Z,9.07
2022-10-21T04:02:21.886Z,10.68
2022-10-21T04:07:23.491Z,7.50
2022-10-21T04:12:25.227Z,9.73
2022-10-21T04:17:26.934Z,10.20
2022-10-21T04:22:28.608Z,9.35
2022-10-21T04:27:30.263Z,11.23
2022-10-21T04:32:31.895Z,8.07
2022-10-21T04:37:33.556Z,12.85
2022-10-21T04:42:35.219Z,11.10
2022-10-21T04:47:37.140Z,6.82
2022-10-21T04:52:39.662Z,8.27
2022-10-21T04:57:42.692Z,8.88
2022-10-21T05:02:44.356Z,9.57
2022-10-21T05:07:46.063Z,11.13
2022-10-21T05:12:47.716Z,8.05
2022-10-21T05:17:49.398Z,9.45
2022-10-21T05:22:51.850Z,10.32
2022-10-21T05:27:53.472Z,8.93
2022-10-21T05:32:55.078Z,9.30
2022-10-21T05:37:56.751Z,14.65
2022-10-21T05:42:58.395Z,9.18
2022-10-21T05:47:59.976Z,21.08
2022-10-21T05:53:01.625Z,11.80
2022-10-21T05:58:03.366Z,12.57
2022-10-21T06:03:05.032Z,11.85
2022-10-21T06:08:06.694Z,10.45
2022-10-21T06:13:08.359Z,9.98
2022-10-21T06:18:10.074Z,10.88
2022-10-21T06:23:12.870Z,9.65
2022-10-21T06:28:14.556Z,13.70
2022-10-21T06:33:16.264Z,10.88
2022-10-21T06:38:18.791Z,10.27
2022-10-21T06:48:27.822Z,10.75
2022-10-21T06:53:31.210Z,10.93
2022-10-21T06:58:36.433Z,10.77
2022-10-21T07:03:38.144Z,15.80
2022-10-21T07:08:54.060Z,12.23
2022-10-21T07:14:01.000Z,11.93
2022-10-21T07:19:03.595Z,11.57
2022-10-21T07:24:05.635Z,13.52
2022-10-21T07:29:07.487Z,10.20
2022-10-21T07:34:11.607Z,10.88
2022-10-21T07:39:16.148Z,11.38
2022-10-21T07:44:19.245Z,12.70
2022-10-21T07:49:22.244Z,11.43
2022-10-21T07:54:24.212Z,10.20
2022-10-21T07:59:25.868Z,13.18
2022-10-21T08:04:31.901Z,11.32
2022-10-21T08:09:33.545Z,9.52
2022-10-21T08:14:35.274Z,15.32
2022-10-21T08:19:36.926Z,20.75
2022-10-21T08:24:41.488Z,16.38
2022-10-21T08:29:44.134Z,13.15
2022-10-21T08:34:45.782Z,11.70
2022-10-21T08:39:47.432Z,12.55
2022-10-21T08:44:57.879Z,11.75
2022-10-21T08:50:02.028Z,11.05
2022-10-21T08:55:14.374Z,14.75
2022-10-21T09:00:28.822Z,14.98
2022-10-21T09:05:57.191Z,10.48
2022-10-21T09:11:33.072Z,10.35
2022-10-21T09:16:49.659Z,10.77
2022-10-21T09:22:35.602Z,10.95
2022-10-21T09:27:54.963Z,11.15
2022-10-21T09:32:59.739Z,10.77
2022-10-21T09:38:17.441Z,10.43
2022-10-21T09:43:23.761Z,12.65
2022-10-21T09:49:22.914Z,11.43
2022-10-21T09:54:24.850Z,9.82
2022-10-21T09:59:31.887Z,9.75
2022-10-21T10:04:35.477Z,12.50
2022-10-21T10:09:45.582Z,12.05
2022-10-21T10:14:48.153Z,15.27
2022-10-21T10:20:04.897Z,11.55
2022-10-21T10:25:18.104Z,11.05
2022-10-21T10:30:21.612Z,11.77
2022-10-21T10:35:32.039Z,11.98
2022-10-21T10:40:41.619Z,11.35
2022-10-21T10:45:54.716Z,13.27
2022-10-21T10:50:58.107Z,11.10
2022-10-21T10:56:11.816Z,12.18
2022-10-21T11:01:21.037Z,13.18
2022-10-21T11:06:34.073Z,9.90
2022-10-21T11:11:41.045Z,12.63
2022-10-21T11:17:00.606Z,9.18
2022-10-21T11:22:13.973Z,11.63
2022-10-21T11:27:47.588Z,27.73
2022-10-21T11:33:18.948Z,9.98
2022-10-21T11:38:29.348Z,13.52
2022-10-21T11:43:34.058Z,12.73
2022-10-21T11:49:00.664Z,19.52
2022-10-21T11:54:36.138Z,9.55
2022-10-21T11:59:59.331Z,10.77
2022-10-21T12:05:16.667Z,11.77
2022-10-21T12:10:41.131Z,13.75
2022-10-21T12:16:17.680Z,11.65
2022-10-21T12:21:24.743Z,10.48
2022-10-21T12:32:06.636Z,12.80
2022-10-21T12:37:45.160Z,11.40
2022-10-21T12:42:57.003Z,14.23
2022-10-21T12:47:59.418Z,13.23
2022-10-21T12:53:05.086Z,18.13
2022-10-21T12:58:33.826Z,18.40
2022-10-21T13:03:55.051Z,14.52
2022-10-21T13:08:56.849Z,30.98
2022-10-21T13:14:16.835Z,16.08
2022-10-21T13:19:18.399Z,17.58
2022-10-21T13:24:24.800Z,15.52
2022-10-21T13:29:38.618Z,14.98
2022-10-21T13:35:03.415Z,13.45
2022-10-21T13:40:15.561Z,15.43
2022-10-21T13:45:29.373Z,14.38
2022-10-21T13:50:39.970Z,20.35
2022-10-21T13:55:41.646Z,16.13
2022-10-21T14:00:43.397Z,14.38
2022-10-21T14:05:52.751Z,17.13
2022-10-21T14:10:59.394Z,14.02
2022-10-21T14:16:01.477Z,14.70
2022-10-21T14:21:04.361Z,15.25
2022-10-21T14:26:09.685Z,16.67
2022-10-21T14:31:13.364Z,15.90
2022-10-21T14:36:24.981Z,17.60
2022-10-21T14:41:34.171Z,17.88
2022-10-21T14:46:44.761Z,15.57
2022-10-21T14:51:46.595Z,13.80
2022-10-21T14:56:48.302Z,15.10
2022-10-21T15:01:50.177Z,15.38
2022-10-21T15:07:01.960Z,13.55
2022-10-21T15:12:19.055Z,17.42
2022-10-21T15:17:22.513Z,18.48
2022-10-21T15:22:33.879Z,20.08
2022-10-21T15:27:43.078Z,14.32
2022-10-21T15:32:45.909Z,15.60
2022-10-21T15:37:51.559Z,18.95
2022-10-21T15:42:55.471Z,16.95
2022-10-21T15:47:57.283Z,14.70
2022-10-21T15:52:59.015Z,17.30
2022-10-21T15:58:00.707Z,13.75
2022-10-21T16:03:02.472Z,18.63
2022-10-21T16:08:04.403Z,19.58
2022-10-21T16:13:06.064Z,20.30
2022-10-21T16:18:14.873Z,15.52
2022-10-21T16:23:16.598Z,15.77
2022-10-21T16:28:18.400Z,17.73
2022-10-21T16:33:20.044Z,19.52
2022-10-21T16:38:21.726Z,17.67
2022-10-21T16:43:24.011Z,19.08
2022-10-21T16:48:25.897Z,17.98
2022-10-21T16:53:29.066Z,17.98
2022-10-21T16:58:30.713Z,14.05
2022-10-21T17:03:33.477Z,14.38
2022-10-21T17:08:35.330Z,14.02
2022-10-21T17:13:37.080Z,12.18
2022-10-21T17:18:39.230Z,16.15
2022-10-21T17:23:41.350Z,12.40
2022-10-21T17:28:43.066Z,14.00
2022-10-21T17:33:45.550Z,11.63
2022-10-21T17:38:47.415Z,12.00
2022-10-21T17:43:49.177Z,14.18
2022-10-21T17:48:52.985Z,13.60
2022-10-21T17:53:54.903Z,15.30
2022-10-21T17:58:57.066Z,15.18
2022-10-21T18:04:01.949Z,14.07
2022-10-21T18:09:05.306Z,13.55
2022-10-21T18:14:07.021Z,16.00
2022-10-21T18:19:08.663Z,14.45
2022-10-21T18:24:12.593Z,13.07
2022-10-21T18:29:15.533Z,12.73
2022-10-21T18:34:17.832Z,13.30
2022-10-21T18:39:19.576Z,13.75
2022-10-21T18:44:21.273Z,12.20
2022-10-21T18:49:22.995Z,12.80
2022-10-21T18:54:24.622Z,15.15
2022-10-21T18:59:26.345Z,13.68
2022-10-21T19:04:28.013Z,11.15
2022-10-21T19:09:29.728Z,15.80
2022-10-21T19:14:33.767Z,12.07
2022-10-21T19:19:39.264Z,12.82
2022-10-21T19:24:41.196Z,12.15
2022-10-21T19:29:43.533Z,11.82
2022-10-21T19:34:45.296Z,13.02
2022-10-21T19:39:46.979Z,15.20
2022-10-21T19:44:48.624Z,12.75
2022-10-21T19:49:50.343Z,14.60
2022-10-21T19:54:52.409Z,18.05
2022-10-21T19:59:54.081Z,16.77
2022-10-21T20:04:55.810Z,13.95
2022-10-21T20:09:57.485Z,11.45
2022-10-21T20:14:59.205Z,8.52
2022-10-21T20:20:00.963Z,8.30
2022-10-21T20:25:02.809Z,6.25
2022-10-21T20:30:05.074Z,5.45
2022-10-21T20:35:07.372Z,7.15
2022-10-21T20:40:09.531Z,7.50
2022-10-21T20:45:11.416Z,6.57
2022-10-21T20:50:13.136Z,6.90
2022-10-21T20:55:15.009Z,6.57
2022-10-21T21:00:16.738Z,6.40
2022-10-21T21:05:18.427Z,9.65
2022-10-21T21:10:20.106Z,8.50
2022-10-21T21:15:21.862Z,6.28
2022-10-21T21:20:23.562Z,7.38
2022-10-21T21:25:25.246Z,6.65
2022-10-21T21:30:26.998Z,7.32
2022-10-21T21:35:29.466Z,8.32
2022-10-21T21:40:31.161Z,6.60
2022-10-21T21:45:32.849Z,7.75
2022-10-21T21:50:34.620Z,9.10
2022-10-21T21:55:36.639Z,7.72
2022-10-21T22:00:38.706Z,6.22
2022-10-21T22:05:40.399Z,7.28
2022-10-21T22:10:42.915Z,6.30
2022-10-21T22:15:48.040Z,5.50
2022-10-21T22:20:50.381Z,6.53
2022-10-21T22:25:52.020Z,8.45
2022-10-21T22:30:59.216Z,6.97
2022-10-21T22:36:01.691Z,8.77
2022-10-21T22:41:07.161Z,7.93
2022-10-21T22:51:33.625Z,7.68
2022-10-21T22:56:35.281Z,8.02
2022-10-21T23:01:36.896Z,8.70
2022-10-21T23:06:38.614Z,7.45
2022-10-21T23:11:40.267Z,6.90
2022-10-21T23:16:41.943Z,8.98
2022-10-21T23:21:43.809Z,7.70
2022-10-21T23:26:45.483Z,7.38
2022-10-21T23:31:47.234Z,9.32
2022-10-21T23:36:49.016Z,10.25
2022-10-21T23:41:50.665Z,9.82
2022-10-21T23:46:52.303Z,12.48
2022-10-21T23:51:54.004Z,11.73
2022-10-21T23:56:55.596Z,7.75
