createdAt,value
2023-02-05T00:00:19.337Z,5.20
2023-02-05T00:03:07.960Z,6.20
2023-02-05T00:05:36.684Z,4.10
2023-02-05T00:08:05.663Z,4.30
2023-02-05T00:10:34.475Z,4.70
2023-02-05T00:13:03.015Z,3.00
2023-02-05T00:15:32.093Z,6.70
2023-02-05T00:18:01.081Z,5.40
2023-02-05T00:20:29.707Z,6.30
2023-02-05T00:22:58.288Z,6.10
2023-02-05T00:25:27.106Z,6.20
2023-02-05T00:27:56.332Z,6.50
2023-02-05T00:30:25.173Z,4.40
2023-02-05T00:32:53.800Z,4.00
2023-02-05T00:35:22.470Z,5.30
2023-02-05T00:37:51.221Z,3.30
2023-02-05T00:40:20.122Z,6.70
2023-02-05T00:42:49.164Z,4.50
2023-02-05T00:45:18.042Z,6.80
2023-02-05T00:47:46.929Z,2.70
2023-02-05T00:50:16.330Z,5.40
2023-02-05T00:52:45.190Z,4.10
2023-02-05T00:55:13.928Z,4.40
2023-02-05T00:57:42.723Z,3.10
2023-02-05T01:00:12.202Z,2.30
2023-02-05T01:02:40.971Z,6.50
2023-02-05T01:05:11.670Z,3.70
2023-02-05T01:07:40.755Z,3.40
2023-02-05T01:10:09.801Z,4.50
2023-02-05T01:12:39.387Z,4.50
2023-02-05T01:15:10.063Z,3.00
2023-02-05T01:17:38.928Z,3.70
2023-02-05T01:20:10.796Z,2.70
2023-02-05T01:22:39.684Z,3.40
2023-02-05T01:25:09.717Z,2.40
2023-02-05T01:27:38.629Z,3.60
2023-02-05T01:30:08.442Z,2.90
2023-02-05T01:32:37.129Z,2.80
2023-02-05T01:35:06.136Z,3.40
2023-02-05T01:37:35.232Z,2.70
2023-02-05T01:40:04.303Z,5.10
2023-02-05T01:42:34.186Z,3.40
2023-02-05T01:45:21.978Z,4.10
2023-02-05T01:48:00.504Z,3.10
2023-02-05T01:51:02.866Z,5.20
2023-02-05T01:53:35.624Z,2.60
2023-02-05T01:56:13.232Z,4.60
2023-02-05T01:58:51.865Z,2.90
2023-02-05T02:01:20.842Z,6.30
2023-02-05T02:03:50.704Z,3.60
2023-02-05T02:06:19.571Z,3.70
2023-02-05T02:08:48.304Z,4.30
2023-02-05T02:11:21.442Z,3.20
2023-02-05T02:13:53.382Z,4.30
2023-02-05T02:16:22.518Z,4.00
2023-02-05T02:18:52.942Z,3.30
2023-02-05T02:21:51.580Z,4.10
2023-02-05T02:24:50.600Z,3.20
2023-02-05T02:27:22.414Z,4.60
2023-02-05T02:30:09.492Z,4.00
2023-02-05T02:33:02.477Z,3.90
2023-02-05T02:35:50.913Z,4.80
2023-02-05T02:38:33.039Z,3.30
2023-02-05T02:41:13.078Z,3.50
2023-02-05T02:43:54.127Z,2.50
2023-02-05T02:46:36.955Z,4.20
2023-02-05T02:51:41.050Z,2.70
2023-02-05T02:54:16.227Z,6.00
2023-02-05T02:56:47.411Z,4.40
2023-02-05T02:59:21.132Z,2.90
2023-02-05T03:01:56.902Z,3.60
2023-02-05T03:04:34.776Z,3.60
2023-02-05T03:07:34.911Z,3.50
2023-02-05T03:10:44.695Z,7.10
2023-02-05T03:13:15.786Z,3.30
2023-02-05T03:15:48.904Z,3.00
2023-02-05T03:18:19.414Z,3.50
2023-02-05T03:21:02.699Z,4.60
2023-02-05T03:23:32.731Z,2.60
2023-02-05T03:26:01.502Z,3.40
2023-02-05T03:28:40.558Z,5.00
2023-02-05T03:31:38.760Z,3.60
2023-02-05T03:34:42.262Z,2.90
2023-02-05T03:37:42.481Z,3.20
2023-02-05T03:40:29.844Z,2.80
2023-02-05T03:43:03.284Z,3.80
2023-02-05T03:45:39.804Z,2.90
2023-02-05T03:48:24.238Z,2.90
2023-02-05T03:51:17.504Z,4.90
2023-02-05T03:53:58.575Z,2.50
2023-02-05T03:56:47.625Z,2.30
2023-02-05T03:59:19.859Z,2.30
2023-02-05T04:01:49.213Z,1.90
2023-02-05T04:04:18.324Z,1.70
2023-02-05T04:06:52.090Z,2.90
2023-02-05T04:09:21.373Z,1.70
2023-02-05T04:11:50.170Z,2.50
2023-02-05T04:14:20.503Z,2.50
2023-02-05T04:16:49.843Z,2.30
2023-02-05T04:19:19.575Z,2.80
2023-02-05T04:21:48.502Z,2.60
2023-02-05T04:24:17.383Z,1.60
2023-02-05T04:26:46.733Z,3.40
2023-02-05T04:29:15.720Z,2.50
2023-02-05T04:31:47.016Z,1.60
2023-02-05T04:34:15.856Z,2.70
2023-02-05T04:36:46.158Z,9.60
2023-02-05T04:39:15.170Z,2.90
2023-02-05T04:41:44.091Z,4.80
2023-02-05T04:44:12.686Z,3.80
2023-02-05T04:46:41.394Z,5.20
2023-02-05T04:49:10.049Z,5.10
2023-02-05T04:51:38.694Z,4.10
2023-02-05T04:54:07.339Z,2.20
2023-02-05T04:56:35.979Z,4.70
2023-02-05T04:59:04.824Z,4.80
2023-02-05T05:01:33.935Z,4.60
2023-02-05T05:04:02.698Z,4.90
2023-02-05T05:06:31.500Z,5.40
2023-02-05T05:09:00.146Z,4.00
2023-02-05T05:11:28.865Z,4.50
2023-02-05T05:13:58.120Z,3.70
2023-02-05T05:16:26.786Z,5.20
2023-02-05T05:18:55.511Z,5.90
2023-02-05T05:21:24.236Z,6.30
2023-02-05T05:23:52.940Z,5.20
2023-02-05T05:26:21.735Z,4.10
2023-02-05T05:28:55.598Z,5.70
2023-02-05T05:31:24.781Z,6.70
2023-02-05T05:33:53.556Z,4.60
2023-02-05T05:36:22.245Z,5.70
2023-02-05T05:38:50.999Z,5.40
2023-02-05T05:41:43.227Z,3.80
2023-02-05T05:44:12.074Z,4.20
2023-02-05T05:46:40.937Z,3.60
2023-02-05T05:49:09.650Z,4.90
2023-02-05T05:51:38.406Z,3.20
2023-02-05T05:54:07.098Z,3.50
2023-02-05T05:56:36.468Z,6.20
2023-02-05T05:59:06.030Z,7.10
2023-02-05T06:01:34.767Z,7.40
2023-02-05T06:04:04.321Z,4.60
2023-02-05T06:06:33.925Z,6.70
2023-02-05T06:09:02.688Z,8.80
2023-02-05T06:11:31.798Z,7.20
2023-02-05T06:14:03.161Z,7.60
2023-02-05T06:16:32.895Z,8.40
2023-02-05T06:19:01.584Z,8.70
2023-02-05T06:21:30.163Z,6.40
2023-02-05T06:23:59.192Z,8.30
2023-02-05T06:26:28.303Z,8.80
2023-02-05T06:29:03.823Z,7.20
2023-02-05T06:31:32.878Z,8.30
2023-02-05T06:34:01.748Z,11.80
2023-02-05T06:36:30.542Z,7.80
2023-02-05T06:38:59.220Z,8.70
2023-02-05T06:41:27.944Z,4.80
2023-02-05T06:43:56.602Z,9.40
2023-02-05T06:46:25.469Z,7.30
2023-02-05T06:48:54.236Z,10.30
2023-02-05T06:51:22.772Z,9.90
2023-02-05T06:53:52.878Z,10.60
2023-02-05T06:56:21.631Z,16.40
2023-02-05T06:58:50.989Z,8.10
2023-02-05T07:01:24.143Z,7.40
2023-02-05T07:03:58.278Z,7.50
2023-02-05T07:06:29.328Z,7.90
2023-02-05T07:08:59.628Z,5.80
2023-02-05T07:11:28.520Z,7.70
2023-02-05T07:13:57.120Z,7.20
2023-02-05T07:16:26.182Z,8.70
2023-02-05T07:18:55.375Z,10.10
2023-02-05T07:21:24.235Z,6.40
2023-02-05T07:23:52.986Z,7.30
2023-02-05T07:26:21.795Z,18.50
2023-02-05T07:28:51.223Z,8.10
2023-02-05T07:31:20.440Z,7.40
2023-02-05T07:33:49.706Z,5.80
2023-02-05T07:36:19.144Z,8.30
2023-02-05T07:38:48.138Z,9.20
2023-02-05T07:41:17.525Z,10.50
2023-02-05T07:43:46.502Z,5.10
2023-02-05T07:46:15.684Z,9.30
2023-02-05T07:48:44.361Z,12.10
2023-02-05T07:51:23.013Z,9.00
2023-02-05T07:53:52.675Z,9.30
2023-02-05T07:56:25.963Z,7.50
2023-02-05T07:58:54.696Z,8.40
2023-02-05T08:01:23.512Z,8.20
2023-02-05T08:03:52.334Z,7.10
2023-02-05T08:06:21.096Z,6.90
2023-02-05T08:08:49.942Z,9.20
2023-02-05T08:11:19.616Z,11.00
2023-02-05T08:13:48.400Z,8.30
2023-02-05T08:16:17.274Z,3.80
2023-02-05T08:19:13.340Z,7.90
2023-02-05T08:21:42.283Z,13.70
2023-02-05T08:24:11.379Z,5.00
2023-02-05T08:26:40.696Z,7.30
2023-02-05T08:29:10.600Z,10.40
2023-02-05T08:31:39.485Z,7.80
2023-02-05T08:34:08.634Z,5.30
2023-02-05T08:36:37.384Z,9.80
2023-02-05T08:39:06.167Z,8.00
2023-02-05T08:41:37.392Z,12.20
2023-02-05T08:44:06.239Z,9.10
2023-02-05T08:46:48.715Z,7.00
2023-02-05T08:49:18.352Z,8.80
2023-02-05T08:51:48.238Z,6.80
2023-02-05T08:54:17.025Z,5.50
2023-02-05T08:56:46.800Z,6.20
2023-02-05T08:59:16.009Z,5.90
2023-02-05T09:02:17.720Z,4.30
2023-02-05T09:04:50.298Z,8.80
2023-02-05T09:07:46.765Z,7.20
2023-02-05T09:10:25.609Z,6.20
2023-02-05T09:12:54.407Z,6.20
2023-02-05T09:15:23.748Z,5.30
2023-02-05T09:17:52.654Z,6.80
2023-02-05T09:20:21.691Z,9.20
2023-02-05T09:22:52.546Z,5.50
2023-02-05T09:25:29.522Z,9.10
2023-02-05T09:27:58.382Z,10.80
2023-02-05T09:30:27.188Z,9.50
2023-02-05T09:32:55.993Z,9.00
2023-02-05T09:35:35.990Z,7.50
2023-02-05T09:38:08.742Z,6.60
2023-02-05T09:41:03.661Z,4.30
2023-02-05T09:44:16.028Z,5.10
2023-02-05T09:47:18.861Z,9.60
2023-02-05T09:50:18.887Z,4.20
2023-02-05T09:52:51.303Z,5.70
2023-02-05T09:55:50.605Z,5.70
2023-02-05T09:58:27.162Z,6.50
2023-02-05T10:01:06.677Z,7.30
2023-02-05T10:03:44.973Z,6.20
2023-02-05T10:06:55.616Z,6.20
2023-02-05T10:10:18.814Z,11.30
2023-02-05T10:13:08.728Z,6.30
2023-02-05T10:16:16.995Z,5.00
2023-02-05T10:19:24.464Z,6.60
2023-02-05T10:22:16.555Z,6.90
2023-02-05T10:25:25.117Z,5.10
2023-02-05T10:28:48.759Z,6.90
2023-02-05T10:34:47.127Z,9.80
2023-02-05T10:37:27.181Z,7.00
2023-02-05T10:39:58.653Z,5.30
2023-02-05T10:42:36.616Z,8.80
2023-02-05T10:45:26.534Z,5.50
2023-02-05T10:48:25.349Z,23.60
2023-02-05T10:51:14.239Z,5.10
2023-02-05T10:53:43.994Z,11.80
2023-02-05T10:56:19.463Z,4.10
2023-02-05T10:59:01.950Z,6.60
2023-02-05T11:01:39.025Z,7.70
2023-02-05T11:04:12.750Z,7.00
2023-02-05T11:06:51.067Z,9.00
2023-02-05T11:09:25.254Z,7.40
2023-02-05T11:11:56.319Z,10.70
2023-02-05T11:14:38.726Z,7.30
2023-02-05T11:17:36.547Z,7.60
2023-02-05T11:20:14.655Z,7.90
2023-02-05T11:22:46.107Z,5.40
2023-02-05T11:25:27.447Z,3.10
2023-02-05T11:28:02.413Z,4.40
2023-02-05T11:30:58.729Z,3.70
2023-02-05T11:33:31.619Z,6.60
2023-02-05T11:36:06.577Z,9.40
2023-02-05T11:39:01.866Z,9.70
2023-02-05T11:41:31.571Z,7.00
2023-02-05T11:44:04.321Z,4.20
2023-02-05T11:46:45.331Z,6.30
2023-02-05T11:49:53.509Z,5.30
2023-02-05T11:52:33.577Z,4.30
2023-02-05T11:55:02.734Z,3.60
2023-02-05T11:57:36.370Z,8.10
2023-02-05T12:00:16.306Z,4.60
2023-02-05T12:02:45.532Z,6.50
2023-02-05T12:05:14.269Z,6.40
2023-02-05T12:08:13.823Z,4.20
2023-02-05T12:11:29.954Z,7.90
2023-02-05T12:14:23.206Z,4.70
2023-02-05T12:20:02.245Z,4.10
2023-02-05T12:23:04.461Z,9.60
2023-02-05T12:26:25.708Z,9.00
2023-02-05T12:29:28.910Z,6.40
2023-02-05T12:35:33.052Z,10.00
2023-02-05T12:38:45.364Z,6.90
2023-02-05T12:42:12.265Z,5.50
2023-02-05T12:44:56.399Z,3.80
2023-02-05T12:47:50.009Z,5.90
2023-02-05T12:50:44.893Z,6.10
2023-02-05T12:53:31.822Z,8.30
2023-02-05T12:56:22.251Z,6.30
2023-02-05T12:59:07.238Z,12.10
2023-02-05T13:02:08.257Z,6.60
2023-02-05T13:04:43.919Z,9.60
2023-02-05T13:07:13.012Z,7.40
2023-02-05T13:10:01.127Z,6.50
2023-02-05T13:12:37.626Z,8.40
2023-02-05T13:15:34.700Z,9.00
2023-02-05T13:18:27.832Z,7.80
2023-02-05T13:21:22.617Z,5.40
2023-02-05T13:24:16.592Z,3.40
2023-02-05T13:27:06.575Z,7.90
2023-02-05T13:29:51.575Z,4.70
2023-02-05T13:32:25.510Z,3.80
2023-02-05T13:34:58.738Z,2.70
2023-02-05T13:37:58.879Z,4.90
2023-02-05T13:41:33.106Z,5.80
2023-02-05T13:44:58.731Z,6.80
2023-02-05T13:48:03.276Z,7.70
2023-02-05T13:51:14.448Z,6.30
2023-02-05T13:54:10.480Z,7.00
2023-02-05T13:56:48.810Z,5.70
2023-02-05T13:59:42.561Z,12.60
2023-02-05T14:02:37.481Z,6.80
2023-02-05T14:05:07.734Z,10.20
2023-02-05T14:07:46.097Z,8.50
2023-02-05T14:10:41.382Z,7.70
2023-02-05T14:13:18.993Z,11.70
2023-02-05T14:15:48.024Z,8.60
2023-02-05T14:18:41.587Z,6.80
2023-02-05T14:21:32.304Z,7.50
2023-02-05T14:24:47.566Z,10.00
2023-02-05T14:27:34.292Z,6.80
2023-02-05T14:30:31.146Z,9.40
2023-02-05T14:33:01.559Z,12.10
2023-02-05T14:35:39.009Z,16.00
2023-02-05T14:39:01.323Z,12.10
2023-02-05T14:41:36.034Z,15.00
2023-02-05T14:44:21.809Z,11.20
2023-02-05T14:47:08.962Z,8.60
2023-02-05T14:49:44.618Z,12.80
2023-02-05T14:52:37.905Z,12.50
2023-02-05T14:55:13.912Z,11.80
2023-02-05T14:57:53.677Z,11.60
2023-02-05T15:00:28.087Z,10.40
2023-02-05T15:03:05.898Z,10.80
2023-02-05T15:05:50.387Z,7.70
2023-02-05T15:08:44.596Z,7.30
2023-02-05T15:11:46.184Z,8.40
2023-02-05T15:14:21.129Z,10.90
2023-02-05T15:17:10.133Z,9.90
2023-02-05T15:20:11.350Z,9.40
2023-02-05T15:22:52.643Z,9.00
2023-02-05T15:25:37.023Z,9.50
2023-02-05T15:28:20.704Z,13.60
2023-02-05T15:31:09.713Z,10.30
2023-02-05T15:34:05.766Z,13.00
2023-02-05T15:36:48.918Z,15.50
2023-02-05T15:39:58.456Z,22.60
2023-02-05T15:42:32.974Z,13.50
2023-02-05T15:45:35.066Z,14.10
2023-02-05T15:48:09.755Z,13.60
2023-02-05T15:50:52.405Z,8.50
2023-02-05T15:53:39.682Z,10.40
2023-02-05T15:56:21.571Z,22.30
2023-02-05T15:59:18.782Z,15.90
2023-02-05T16:01:52.743Z,16.60
2023-02-05T16:04:29.966Z,12.30
2023-02-05T16:06:59.837Z,14.30
2023-02-05T16:09:31.252Z,15.90
2023-02-05T16:12:13.337Z,12.80
2023-02-05T16:14:43.992Z,15.90
2023-02-05T16:17:30.321Z,9.30
2023-02-05T16:20:18.814Z,12.20
2023-02-05T16:22:59.400Z,11.90
2023-02-05T16:26:11.784Z,13.70
2023-02-05T16:29:07.856Z,14.20
2023-02-05T16:31:38.472Z,11.80
2023-02-05T16:34:22.546Z,16.90
2023-02-05T16:36:52.796Z,11.50
2023-02-05T16:39:29.016Z,13.50
2023-02-05T16:42:16.861Z,9.80
2023-02-05T16:44:49.153Z,9.10
2023-02-05T16:47:20.116Z,8.70
2023-02-05T16:49:49.986Z,12.10
2023-02-05T16:52:36.798Z,11.50
2023-02-05T16:55:28.448Z,12.80
2023-02-05T16:58:05.842Z,11.10
2023-02-05T17:00:35.181Z,12.20
2023-02-05T17:03:18.087Z,10.00
2023-02-05T17:05:59.112Z,8.40
2023-02-05T17:08:37.974Z,9.30
2023-02-05T17:11:42.173Z,11.20
2023-02-05T17:14:32.215Z,10.30
2023-02-05T17:17:16.700Z,11.80
2023-02-05T17:20:05.466Z,10.70
2023-02-05T17:22:35.139Z,10.80
2023-02-05T17:25:06.606Z,12.00
2023-02-05T17:27:41.860Z,13.20
2023-02-05T17:30:19.161Z,17.20
2023-02-05T17:32:50.908Z,7.50
2023-02-05T17:35:25.165Z,9.60
2023-02-05T17:37:54.384Z,15.80
2023-02-05T17:40:23.188Z,14.80
2023-02-05T17:42:51.994Z,12.00
2023-02-05T17:45:25.692Z,16.00
2023-02-05T17:47:54.553Z,11.90
2023-02-05T17:50:23.994Z,6.80
2023-02-05T17:52:53.195Z,10.70
2023-02-05T17:55:23.338Z,11.60
2023-02-05T17:58:08.299Z,11.90
2023-02-05T18:00:37.633Z,12.60
2023-02-05T18:03:06.552Z,10.80
2023-02-05T18:05:35.391Z,14.10
2023-02-05T18:08:04.896Z,12.50
2023-02-05T18:10:34.108Z,11.60
2023-02-05T18:13:03.371Z,14.10
2023-02-05T18:15:33.046Z,12.80
2023-02-05T18:18:01.914Z,13.10
2023-02-05T18:20:30.680Z,12.60
2023-02-05T18:22:59.687Z,8.00
2023-02-05T18:25:29.571Z,6.80
2023-02-05T18:27:58.464Z,10.80
2023-02-05T18:30:27.483Z,10.10
2023-02-05T18:32:56.391Z,14.00
2023-02-05T18:35:25.453Z,11.20
2023-02-05T18:37:54.310Z,11.50
2023-02-05T18:40:24.770Z,11.90
2023-02-05T18:42:56.788Z,10.50
2023-02-05T18:45:26.238Z,10.40
2023-02-05T18:47:56.527Z,11.20
2023-02-05T18:50:28.027Z,11.00
2023-02-05T18:52:57.292Z,10.20
2023-02-05T18:55:26.085Z,12.60
2023-02-05T18:57:54.878Z,13.90
2023-02-05T19:00:24.574Z,11.80
2023-02-05T19:02:57.931Z,12.60
2023-02-05T19:05:28.028Z,11.30
2023-02-05T19:07:59.074Z,11.80
2023-02-05T19:10:28.193Z,12.30
2023-02-05T19:12:57.178Z,17.60
2023-02-05T19:15:25.915Z,12.40
2023-02-05T19:17:55.490Z,10.20
2023-02-05T19:20:24.309Z,10.30
2023-02-05T19:22:54.165Z,11.00
2023-02-05T19:25:24.276Z,14.80
2023-02-05T19:27:53.969Z,8.70
2023-02-05T19:30:23.442Z,15.50
2023-02-05T19:32:52.802Z,12.30
2023-02-05T19:35:21.784Z,12.90
2023-02-05T19:37:50.387Z,10.60
2023-02-05T19:40:19.530Z,12.00
2023-02-05T19:42:49.149Z,14.90
2023-02-05T19:45:18.255Z,13.20
2023-02-05T19:47:47.405Z,14.90
2023-02-05T19:50:17.880Z,13.80
2023-02-05T19:52:48.573Z,10.80
2023-02-05T19:55:18.030Z,12.90
2023-02-05T19:57:47.966Z,9.10
2023-02-05T20:00:20.245Z,11.00
2023-02-05T20:05:37.898Z,10.90
2023-02-05T20:08:09.591Z,11.00
2023-02-05T20:10:40.221Z,9.60
2023-02-05T20:13:12.472Z,12.60
2023-02-05T20:15:43.641Z,12.40
2023-02-05T20:18:15.913Z,12.70
2023-02-05T20:20:48.649Z,9.10
2023-02-05T20:23:18.486Z,11.80
2023-02-05T20:26:02.562Z,11.40
2023-02-05T20:28:36.202Z,10.50
2023-02-05T20:31:27.940Z,11.20
2023-02-05T20:33:58.212Z,11.40
2023-02-05T20:36:28.680Z,6.50
2023-02-05T20:39:01.043Z,12.10
2023-02-05T20:41:31.280Z,11.70
2023-02-05T20:44:02.281Z,10.80
2023-02-05T20:46:32.470Z,10.10
2023-02-05T20:49:03.166Z,10.40
2023-02-05T20:51:33.570Z,11.00
2023-02-05T20:54:02.791Z,9.70
2023-02-05T20:56:32.919Z,12.20
2023-02-05T20:59:05.732Z,9.60
2023-02-05T21:01:40.135Z,8.90
2023-02-05T21:04:10.558Z,13.60
2023-02-05T21:06:42.448Z,10.80
2023-02-05T21:09:11.631Z,8.80
2023-02-05T21:11:41.636Z,10.10
2023-02-05T21:14:10.989Z,16.60
2023-02-05T21:16:40.617Z,11.60
2023-02-05T21:19:12.688Z,10.70
2023-02-05T21:21:42.188Z,6.00
2023-02-05T21:24:15.563Z,7.10
2023-02-05T21:26:47.802Z,9.70
2023-02-05T21:29:20.589Z,10.80
2023-02-05T21:31:56.057Z,11.70
2023-02-05T21:34:27.444Z,6.60
2023-02-05T21:36:56.919Z,13.20
2023-02-05T21:39:26.053Z,8.80
2023-02-05T21:41:55.020Z,8.40
2023-02-05T21:44:24.513Z,11.00
2023-02-05T21:46:56.290Z,12.80
2023-02-05T21:49:24.848Z,11.10
2023-02-05T21:53:57.428Z,10.00
2023-02-05T21:56:46.688Z,10.50
2023-02-05T21:59:15.833Z,10.20
2023-02-05T22:01:50.912Z,11.20
2023-02-05T22:07:57.679Z,9.90
2023-02-05T22:10:26.516Z,10.10
2023-02-05T22:12:55.238Z,9.30
2023-02-05T22:15:23.848Z,5.50
2023-02-05T22:17:52.677Z,9.40
2023-02-05T22:20:21.404Z,9.10
2023-02-05T22:22:50.114Z,12.10
2023-02-05T22:25:19.026Z,10.70
2023-02-05T22:27:48.073Z,8.40
2023-02-05T22:30:16.945Z,8.30
2023-02-05T22:32:45.671Z,13.10
2023-02-05T22:35:14.352Z,8.60
2023-02-05T22:37:43.132Z,10.90
2023-02-05T22:40:12.567Z,10.30
2023-02-05T22:42:41.292Z,10.80
2023-02-05T22:45:10.258Z,8.80
2023-02-05T22:47:39.002Z,9.90
2023-02-05T22:50:08.982Z,9.70
2023-02-05T22:52:40.625Z,8.30
2023-02-05T22:55:09.335Z,8.50
2023-02-05T22:57:38.001Z,5.20
2023-02-05T23:00:07.080Z,9.80
2023-02-05T23:02:35.864Z,7.30
2023-02-05T23:05:05.040Z,10.60
2023-02-05T23:07:34.210Z,10.40
2023-02-05T23:10:03.223Z,11.10
2023-02-05T23:12:31.998Z,9.30
2023-02-05T23:15:00.599Z,11.30
2023-02-05T23:17:29.478Z,8.00
2023-02-05T23:19:58.513Z,11.60
2023-02-05T23:22:27.235Z,12.50
2023-02-05T23:24:55.941Z,11.60
2023-02-05T23:27:26.566Z,8.60
2023-02-05T23:29:55.998Z,7.80
2023-02-05T23:32:24.805Z,9.60
2023-02-05T23:34:53.485Z,10.90
2023-02-05T23:37:22.308Z,10.50
2023-02-05T23:39:51.189Z,11.30
2023-02-05T23:42:19.905Z,7.80
2023-02-05T23:44:48.682Z,11.10
2023-02-05T23:47:17.578Z,8.50
2023-02-05T23:49:46.268Z,6.40
2023-02-05T23:52:14.922Z,10.80
2023-02-05T23:54:43.704Z,11.80
2023-02-05T23:57:12.364Z,12.80
2023-02-05T23:59:40.975Z,11.30
