createdAt,value
2022-12-08T00:01:12.537Z,6.72
2022-12-08T00:03:39.343Z,5.45
2022-12-08T00:06:35.527Z,5.25
2022-12-08T00:09:20.341Z,8.27
2022-12-08T00:11:46.569Z,7.60
2022-12-08T00:14:12.858Z,5.22
2022-12-08T00:16:39.432Z,6.05
2022-12-08T00:19:05.730Z,11.45
2022-12-08T00:21:31.994Z,8.45
2022-12-08T00:23:58.286Z,8.55
2022-12-08T00:26:24.554Z,12.90
2022-12-08T00:28:50.878Z,15.88
2022-12-08T00:31:17.403Z,7.95
2022-12-08T00:33:43.774Z,5.10
2022-12-08T00:36:11.627Z,7.10
2022-12-08T00:38:38.371Z,8.73
2022-12-08T00:41:07.418Z,10.15
2022-12-08T00:43:33.665Z,6.22
2022-12-08T00:46:00.031Z,8.43
2022-12-08T00:48:26.351Z,7.72
2022-12-08T00:50:52.610Z,7.53
2022-12-08T00:53:18.914Z,7.30
2022-12-08T00:55:45.227Z,7.32
2022-12-08T00:58:11.585Z,9.07
2022-12-08T01:00:40.032Z,9.63
2022-12-08T01:03:06.497Z,11.20
2022-12-08T01:05:32.806Z,10.32
2022-12-08T01:07:59.246Z,13.00
2022-12-08T01:10:25.643Z,16.27
2022-12-08T01:12:52.021Z,10.70
2022-12-08T01:15:18.356Z,12.45
2022-12-08T01:17:44.717Z,9.52
2022-12-08T01:20:11.707Z,8.32
2022-12-08T01:22:38.207Z,9.15
2022-12-08T01:25:04.643Z,8.45
2022-12-08T01:27:30.908Z,7.03
2022-12-08T01:29:57.161Z,7.25
2022-12-08T01:32:23.463Z,7.43
2022-12-08T01:34:49.819Z,6.18
2022-12-08T01:37:16.131Z,6.75
2022-12-08T01:39:42.648Z,5.60
2022-12-08T01:42:22.362Z,6.57
2022-12-08T01:44:59.773Z,5.63
2022-12-08T01:47:29.322Z,5.22
2022-12-08T01:49:55.776Z,5.60
2022-12-08T01:52:28.915Z,3.90
2022-12-08T01:55:00.562Z,4.82
2022-12-08T01:57:33.709Z,5.43
2022-12-08T02:00:02.353Z,5.80
2022-12-08T02:02:31.907Z,3.63
2022-12-08T02:04:58.625Z,2.38
2022-12-08T02:07:25.174Z,2.10
2022-12-08T02:09:53.020Z,3.22
2022-12-08T02:12:19.408Z,2.50
2022-12-08T02:14:45.687Z,2.65
2022-12-08T02:17:21.439Z,2.88
2022-12-08T02:22:15.964Z,3.90
2022-12-08T02:24:56.381Z,7.88
2022-12-08T02:27:36.563Z,4.65
2022-12-08T02:30:08.992Z,3.92
2022-12-08T02:32:41.815Z,5.43
2022-12-08T02:35:13.654Z,6.15
2022-12-08T02:37:47.310Z,8.10
2022-12-08T02:40:22.061Z,8.55
2022-12-08T02:43:03.480Z,9.07
2022-12-08T02:45:31.977Z,7.45
2022-12-08T02:47:58.567Z,6.03
2022-12-08T02:50:25.043Z,7.47
2022-12-08T02:52:51.313Z,6.03
2022-12-08T02:55:28.134Z,10.70
2022-12-08T02:57:54.406Z,10.02
2022-12-08T03:00:22.021Z,10.68
2022-12-08T03:02:54.651Z,8.60
2022-12-08T03:05:39.084Z,9.40
2022-12-08T03:08:16.459Z,9.30
2022-12-08T03:10:53.325Z,8.43
2022-12-08T03:13:21.165Z,6.35
2022-12-08T03:15:49.305Z,7.15
2022-12-08T03:18:16.957Z,6.78
2022-12-08T03:20:45.173Z,6.80
2022-12-08T03:23:13.613Z,7.20
2022-12-08T03:25:53.720Z,7.93
2022-12-08T03:28:20.278Z,8.07
2022-12-08T03:30:48.114Z,6.25
2022-12-08T03:33:17.186Z,7.88
2022-12-08T03:35:44.893Z,6.25
2022-12-08T03:38:12.926Z,8.38
2022-12-08T03:40:39.490Z,6.47
2022-12-08T03:43:05.924Z,6.97
2022-12-08T03:45:32.535Z,6.90
2022-12-08T03:47:58.912Z,6.07
2022-12-08T03:50:25.339Z,5.60
2022-12-08T03:52:51.702Z,6.80
2022-12-08T03:55:18.001Z,5.38
2022-12-08T03:57:44.496Z,5.82
2022-12-08T04:00:13.697Z,5.72
2022-12-08T04:02:40.079Z,5.78
2022-12-08T04:05:06.715Z,5.82
2022-12-08T04:07:33.174Z,3.47
2022-12-08T04:09:59.578Z,4.53
2022-12-08T04:12:25.955Z,4.30
2022-12-08T04:14:52.295Z,5.72
2022-12-08T04:17:18.637Z,6.18
2022-12-08T04:19:44.902Z,4.75
2022-12-08T04:22:11.584Z,3.42
2022-12-08T04:24:37.845Z,1.90
2022-12-08T04:27:04.394Z,3.92
2022-12-08T04:29:30.661Z,2.90
2022-12-08T04:31:57.052Z,4.38
2022-12-08T04:34:23.400Z,2.45
2022-12-08T04:36:49.702Z,1.40
2022-12-08T04:39:16.045Z,2.72
2022-12-08T04:41:42.713Z,2.25
2022-12-08T04:44:08.983Z,5.78
2022-12-08T04:46:40.184Z,4.00
2022-12-08T04:49:09.411Z,2.72
2022-12-08T04:51:35.663Z,1.58
2022-12-08T04:54:01.980Z,1.98
2022-12-08T04:56:28.237Z,1.38
2022-12-08T04:58:54.685Z,1.83
2022-12-08T05:01:21.029Z,3.15
2022-12-08T05:03:47.442Z,2.97
2022-12-08T05:06:14.087Z,2.10
2022-12-08T05:08:41.009Z,5.70
2022-12-08T05:11:08.925Z,4.65
2022-12-08T05:13:35.292Z,4.40
2022-12-08T05:16:10.371Z,3.08
2022-12-08T05:18:37.234Z,2.72
2022-12-08T05:21:04.003Z,1.92
2022-12-08T05:23:30.327Z,1.63
2022-12-08T05:25:56.844Z,3.28
2022-12-08T05:31:09.787Z,4.03
2022-12-08T05:33:36.085Z,1.50
2022-12-08T05:36:02.481Z,4.10
2022-12-08T05:38:29.526Z,2.47
2022-12-08T05:40:55.848Z,2.40
2022-12-08T05:43:22.156Z,2.17
2022-12-08T05:45:48.763Z,2.47
2022-12-08T05:48:15.111Z,2.45
2022-12-08T05:50:45.700Z,2.80
2022-12-08T05:53:11.995Z,1.65
2022-12-08T05:55:38.313Z,2.42
2022-12-08T05:58:08.051Z,1.02
2022-12-08T06:00:34.852Z,1.10
2022-12-08T06:03:01.374Z,2.28
2022-12-08T06:05:27.864Z,1.67
2022-12-08T06:07:54.250Z,3.63
2022-12-08T06:10:20.598Z,1.20
2022-12-08T06:12:46.953Z,2.50
2022-12-08T06:15:13.201Z,1.10
2022-12-08T06:17:39.570Z,2.85
2022-12-08T06:20:06.692Z,2.30
2022-12-08T06:22:33.270Z,2.40
2022-12-08T06:25:00.275Z,3.45
2022-12-08T06:27:26.599Z,1.63
2022-12-08T06:29:52.889Z,3.00
2022-12-08T06:32:24.358Z,1.30
2022-12-08T06:34:53.438Z,2.17
2022-12-08T06:37:19.684Z,2.78
2022-12-08T06:39:46.019Z,2.78
2022-12-08T06:42:31.203Z,3.63
2022-12-08T06:44:57.540Z,3.40
2022-12-08T06:47:26.303Z,1.10
2022-12-08T06:49:53.008Z,1.30
2022-12-08T06:52:19.317Z,1.60
2022-12-08T06:54:45.604Z,2.90
2022-12-08T06:57:12.122Z,5.45
2022-12-08T06:59:38.863Z,3.45
2022-12-08T07:02:05.511Z,1.65
2022-12-08T07:04:31.859Z,3.60
2022-12-08T07:06:58.305Z,4.60
2022-12-08T07:09:24.596Z,1.58
2022-12-08T07:11:50.954Z,2.58
2022-12-08T07:14:17.490Z,1.33
2022-12-08T07:16:43.819Z,1.15
2022-12-08T07:19:11.159Z,1.23
2022-12-08T07:21:37.454Z,3.05
2022-12-08T07:24:03.767Z,1.08
2022-12-08T07:26:30.043Z,1.30
2022-12-08T07:28:56.355Z,2.20
2022-12-08T07:31:24.096Z,3.90
2022-12-08T07:33:50.910Z,5.05
2022-12-08T07:36:17.495Z,2.40
2022-12-08T07:38:44.219Z,6.93
2022-12-08T07:41:19.388Z,3.15
2022-12-08T07:43:46.121Z,3.70
2022-12-08T07:46:13.199Z,3.67
2022-12-08T07:48:39.919Z,4.65
2022-12-08T07:51:06.547Z,8.02
2022-12-08T07:53:32.902Z,5.45
2022-12-08T07:55:59.356Z,5.00
2022-12-08T07:58:25.866Z,4.45
2022-12-08T08:00:52.460Z,5.35
2022-12-08T08:03:19.026Z,6.60
2022-12-08T08:05:47.355Z,7.55
2022-12-08T08:08:13.702Z,7.10
2022-12-08T08:10:40.133Z,4.47
2022-12-08T08:13:06.453Z,3.92
2022-12-08T08:15:32.891Z,3.63
2022-12-08T08:17:59.393Z,2.67
2022-12-08T08:20:25.788Z,3.78
2022-12-08T08:22:52.293Z,3.42
2022-12-08T08:25:19.841Z,2.95
2022-12-08T08:27:46.611Z,4.13
2022-12-08T08:30:19.731Z,3.72
2022-12-08T08:32:47.195Z,1.98
2022-12-08T08:35:13.548Z,1.67
2022-12-08T08:37:43.018Z,2.78
2022-12-08T08:40:12.813Z,2.40
2022-12-08T08:42:39.103Z,1.67
2022-12-08T08:45:05.636Z,3.60
2022-12-08T08:47:32.001Z,3.40
2022-12-08T08:49:58.252Z,1.75
2022-12-08T08:52:24.596Z,2.22
2022-12-08T08:54:50.998Z,2.08
2022-12-08T08:57:23.595Z,2.13
2022-12-08T08:59:51.714Z,2.88
2022-12-08T09:02:18.993Z,2.47
2022-12-08T09:04:45.532Z,1.75
2022-12-08T09:07:12.226Z,2.60
2022-12-08T09:09:38.894Z,2.50
2022-12-08T09:12:05.559Z,2.40
2022-12-08T09:14:31.981Z,2.72
2022-12-08T09:16:58.298Z,3.10
2022-12-08T09:19:24.593Z,2.83
2022-12-08T09:21:50.957Z,2.40
2022-12-08T09:24:17.308Z,2.17
2022-12-08T09:26:44.373Z,1.40
2022-12-08T09:29:11.970Z,1.83
2022-12-08T09:31:38.493Z,1.70
2022-12-08T09:34:05.093Z,3.40
2022-12-08T09:36:31.620Z,7.15
2022-12-08T09:38:58.122Z,1.95
2022-12-08T09:41:42.035Z,3.25
2022-12-08T09:44:20.613Z,1.50
2022-12-08T09:46:48.694Z,1.77
2022-12-08T09:49:17.480Z,2.35
2022-12-08T09:51:45.486Z,2.40
2022-12-08T09:54:17.295Z,2.50
2022-12-08T09:56:43.642Z,2.17
2022-12-08T09:59:27.469Z,1.83
2022-12-08T10:01:54.634Z,2.60
2022-12-08T10:04:26.225Z,1.42
2022-12-08T10:06:55.621Z,1.60
2022-12-08T10:09:37.143Z,1.70
2022-12-08T10:12:08.207Z,1.90
2022-12-08T10:14:45.499Z,3.67
2022-12-08T10:17:18.090Z,2.05
2022-12-08T10:19:45.450Z,4.15
2022-12-08T10:22:22.481Z,4.40
2022-12-08T10:24:52.951Z,2.92
2022-12-08T10:27:19.604Z,3.15
2022-12-08T10:29:45.929Z,1.92
2022-12-08T10:32:38.469Z,5.32
2022-12-08T10:35:04.800Z,1.88
2022-12-08T10:37:31.187Z,2.10
2022-12-08T10:40:01.787Z,1.52
2022-12-08T10:42:33.825Z,4.82
2022-12-08T10:45:03.326Z,1.38
2022-12-08T10:47:30.301Z,1.92
2022-12-08T10:50:15.717Z,1.95
2022-12-08T10:52:42.280Z,2.08
2022-12-08T10:55:18.930Z,1.98
2022-12-08T10:57:45.287Z,1.02
2022-12-08T11:00:16.389Z,1.67
2022-12-08T11:03:02.608Z,1.50
2022-12-08T11:07:55.803Z,0.80
2022-12-08T11:10:28.941Z,2.13
2022-12-08T11:12:57.900Z,2.53
2022-12-08T11:15:24.315Z,4.90
2022-12-08T11:17:59.896Z,2.80
2022-12-08T11:20:26.300Z,3.30
2022-12-08T11:22:53.968Z,2.20
2022-12-08T11:25:27.580Z,2.65
2022-12-08T11:27:56.979Z,1.83
2022-12-08T11:30:24.919Z,1.77
2022-12-08T11:32:55.358Z,3.17
2022-12-08T11:35:21.795Z,2.80
2022-12-08T11:37:48.224Z,1.98
2022-12-08T11:40:20.911Z,2.45
2022-12-08T11:42:54.495Z,1.40
2022-12-08T11:45:24.429Z,2.05
2022-12-08T11:47:56.134Z,1.52
2022-12-08T11:50:25.674Z,1.65
2022-12-08T11:52:52.081Z,2.42
2022-12-08T11:55:42.684Z,3.22
2022-12-08T11:58:12.163Z,2.55
2022-12-08T12:00:38.609Z,2.70
2022-12-08T12:03:20.413Z,1.77
2022-12-08T12:06:13.278Z,2.92
2022-12-08T12:08:42.921Z,1.73
2022-12-08T12:11:47.010Z,1.90
2022-12-08T12:14:23.666Z,4.00
2022-12-08T12:16:58.731Z,2.53
2022-12-08T12:19:25.642Z,2.00
2022-12-08T12:21:55.004Z,4.60
2022-12-08T12:24:29.435Z,5.72
2022-12-08T12:27:05.098Z,5.40
2022-12-08T12:29:33.427Z,2.67
2022-12-08T12:32:02.608Z,8.68
2022-12-08T12:34:34.013Z,3.03
2022-12-08T12:37:19.946Z,1.63
2022-12-08T12:39:54.939Z,3.75
2022-12-08T12:42:42.221Z,4.55
2022-12-08T12:45:16.192Z,2.38
2022-12-08T12:47:58.867Z,2.85
2022-12-08T12:50:34.369Z,3.55
2022-12-08T12:53:15.754Z,3.13
2022-12-08T12:55:45.319Z,1.80
2022-12-08T12:58:30.160Z,3.00
2022-12-08T13:01:08.561Z,3.40
2022-12-08T13:03:35.046Z,2.05
2022-12-08T13:06:01.453Z,3.60
2022-12-08T13:08:28.240Z,2.58
2022-12-08T13:11:03.140Z,2.50
2022-12-08T13:13:29.573Z,2.92
2022-12-08T13:15:57.850Z,2.80
2022-12-08T13:18:26.329Z,2.50
2022-12-08T13:20:54.298Z,3.00
2022-12-08T13:23:29.748Z,3.10
2022-12-08T13:26:16.352Z,3.22
2022-12-08T13:29:04.208Z,2.08
2022-12-08T13:31:36.649Z,3.88
2022-12-08T13:34:21.821Z,2.55
2022-12-08T13:36:48.142Z,5.10
2022-12-08T13:39:19.661Z,6.00
2022-12-08T13:41:50.358Z,11.45
2022-12-08T13:47:33.296Z,7.55
2022-12-08T13:51:23.636Z,4.03
2022-12-08T13:58:46.988Z,2.03
2022-12-08T14:01:15.596Z,3.20
2022-12-08T14:03:58.315Z,2.85
2022-12-08T14:06:36.133Z,2.50
2022-12-08T14:09:10.812Z,2.80
2022-12-08T14:11:43.094Z,2.60
2022-12-08T14:14:53.888Z,5.00
2022-12-08T14:17:12.305Z,5.15
2022-12-08T14:19:38.732Z,6.40
2022-12-08T14:22:16.456Z,4.10
2022-12-08T14:24:46.757Z,6.28
2022-12-08T14:27:23.840Z,8.43
2022-12-08T14:29:52.236Z,4.07
2022-12-08T14:32:32.827Z,3.53
2022-12-08T14:34:59.226Z,4.60
2022-12-08T14:37:26.786Z,3.25
2022-12-08T14:39:57.006Z,6.55
2022-12-08T14:42:24.673Z,6.18
2022-12-08T14:45:17.215Z,6.18
2022-12-08T14:47:43.777Z,7.28
2022-12-08T14:50:28.924Z,4.50
2022-12-08T14:52:55.354Z,5.07
2022-12-08T14:55:21.802Z,4.88
2022-12-08T14:57:48.400Z,5.20
2022-12-08T15:00:22.052Z,4.45
2022-12-08T15:02:48.390Z,3.65
2022-12-08T15:05:18.948Z,5.18
2022-12-08T15:07:47.158Z,4.65
2022-12-08T15:10:16.287Z,5.35
2022-12-08T15:13:01.548Z,5.07
2022-12-08T15:15:28.594Z,4.88
2022-12-08T15:18:16.147Z,5.15
2022-12-08T15:20:47.210Z,5.78
2022-12-08T15:23:21.286Z,5.97
2022-12-08T15:25:47.821Z,5.13
2022-12-08T15:28:15.697Z,5.25
2022-12-08T15:30:42.329Z,5.57
2022-12-08T15:33:08.669Z,5.32
2022-12-08T15:35:40.493Z,7.47
2022-12-08T15:38:07.660Z,10.52
2022-12-08T15:40:34.004Z,4.70
2022-12-08T15:43:00.465Z,8.80
2022-12-08T15:45:29.443Z,6.72
2022-12-08T15:47:56.266Z,7.57
2022-12-08T15:50:23.416Z,6.43
2022-12-08T15:52:50.495Z,8.02
2022-12-08T15:55:20.784Z,6.28
2022-12-08T16:00:52.204Z,6.40
2022-12-08T16:03:51.666Z,7.85
2022-12-08T16:06:57.654Z,7.88
2022-12-08T16:09:11.120Z,7.63
2022-12-08T16:12:08.316Z,7.18
2022-12-08T16:17:22.367Z,6.90
2022-12-08T16:19:48.704Z,10.32
2022-12-08T16:22:51.814Z,6.20
2022-12-08T16:25:17.872Z,7.55
2022-12-08T16:28:08.148Z,8.40
2022-12-08T16:30:31.224Z,10.18
2022-12-08T16:32:57.917Z,7.07
2022-12-08T16:35:24.243Z,10.13
2022-12-08T16:37:50.541Z,9.68
2022-12-08T16:40:16.931Z,9.23
2022-12-08T16:42:43.952Z,7.20
2022-12-08T16:45:14.858Z,8.00
2022-12-08T16:47:42.366Z,7.43
2022-12-08T16:50:12.327Z,7.00
2022-12-08T16:52:38.915Z,8.00
2022-12-08T16:55:15.986Z,7.00
2022-12-08T16:57:43.221Z,9.10
2022-12-08T17:00:11.516Z,12.05
2022-12-08T17:02:37.951Z,8.63
2022-12-08T17:05:05.850Z,9.57
2022-12-08T17:07:32.390Z,8.55
2022-12-08T17:09:59.093Z,8.18
2022-12-08T17:12:25.462Z,7.78
2022-12-08T17:14:51.780Z,8.55
2022-12-08T17:17:18.037Z,12.20
2022-12-08T17:19:44.434Z,8.43
2022-12-08T17:22:10.915Z,8.52
2022-12-08T17:24:37.920Z,10.70
2022-12-08T17:27:05.088Z,12.30
2022-12-08T17:29:31.621Z,9.07
2022-12-08T17:31:58.095Z,11.13
2022-12-08T17:34:24.490Z,8.80
2022-12-08T17:36:50.900Z,9.68
2022-12-08T17:39:19.010Z,9.10
2022-12-08T17:41:45.931Z,11.13
2022-12-08T17:44:13.673Z,10.07
2022-12-08T17:46:43.386Z,9.50
2022-12-08T17:49:12.625Z,10.10
2022-12-08T17:51:38.927Z,10.77
2022-12-08T17:54:05.553Z,11.95
2022-12-08T17:56:31.996Z,9.80
2022-12-08T17:58:58.349Z,11.55
2022-12-08T18:01:25.289Z,11.57
2022-12-08T18:03:52.131Z,11.10
2022-12-08T18:06:18.557Z,13.30
2022-12-08T18:08:44.972Z,9.45
2022-12-08T18:11:13.455Z,9.35
2022-12-08T18:13:39.938Z,8.80
2022-12-08T18:16:06.343Z,9.82
2022-12-08T18:18:32.641Z,12.32
2022-12-08T18:20:58.963Z,11.30
2022-12-08T18:23:25.457Z,12.00
2022-12-08T18:25:51.884Z,12.63
2022-12-08T18:28:18.289Z,11.27
2022-12-08T18:30:44.702Z,11.57
2022-12-08T18:33:11.284Z,13.10
2022-12-08T18:35:38.968Z,12.20
2022-12-08T18:38:05.469Z,12.25
2022-12-08T18:40:31.836Z,12.85
2022-12-08T18:42:58.147Z,11.45
2022-12-08T18:45:24.559Z,11.07
2022-12-08T18:47:51.722Z,13.23
2022-12-08T18:50:18.379Z,16.02
2022-12-08T18:52:45.504Z,14.95
2022-12-08T18:55:12.441Z,14.32
2022-12-08T18:57:39.527Z,13.15
2022-12-08T19:00:06.734Z,13.80
2022-12-08T19:02:33.977Z,14.57
2022-12-08T19:05:00.535Z,16.23
2022-12-08T19:07:27.168Z,13.65
2022-12-08T19:09:54.058Z,15.77
2022-12-08T19:12:20.391Z,17.83
2022-12-08T19:14:46.691Z,14.27
2022-12-08T19:17:13.442Z,19.33
2022-12-08T19:19:39.736Z,16.85
2022-12-08T19:22:06.101Z,17.80
2022-12-08T19:24:34.678Z,16.17
2022-12-08T19:27:01.060Z,16.00
2022-12-08T19:29:27.341Z,20.27
2022-12-08T19:31:53.666Z,17.33
2022-12-08T19:34:20.047Z,18.25
2022-12-08T19:36:46.422Z,18.42
2022-12-08T19:39:39.144Z,22.48
2022-12-08T19:42:34.187Z,20.02
2022-12-08T19:45:02.408Z,22.10
2022-12-08T19:47:28.866Z,27.90
2022-12-08T19:50:15.235Z,19.85
2022-12-08T19:52:41.627Z,21.75
2022-12-08T19:55:09.617Z,23.75
2022-12-08T19:57:35.973Z,24.00
2022-12-08T20:00:02.771Z,21.10
2022-12-08T20:02:29.388Z,23.02
2022-12-08T20:04:56.086Z,22.33
2022-12-08T20:07:22.820Z,23.40
2022-12-08T20:09:49.377Z,24.73
2022-12-08T20:12:16.008Z,25.50
2022-12-08T20:14:45.912Z,22.48
2022-12-08T20:17:12.682Z,23.33
2022-12-08T20:19:39.277Z,27.25
2022-12-08T20:22:05.869Z,25.10
2022-12-08T20:24:32.340Z,29.38
2022-12-08T20:26:58.847Z,23.48
2022-12-08T20:29:25.235Z,25.30
2022-12-08T20:31:51.745Z,25.10
2022-12-08T20:34:19.131Z,27.88
2022-12-08T20:36:45.859Z,26.02
2022-12-08T20:39:13.848Z,25.67
2022-12-08T20:41:43.730Z,27.55
2022-12-08T20:44:10.284Z,30.67
2022-12-08T20:46:37.030Z,27.25
2022-12-08T20:49:04.617Z,26.13
2022-12-08T20:51:32.809Z,31.75
2022-12-08T20:53:59.610Z,29.23
2022-12-08T20:56:26.392Z,29.88
2022-12-08T20:58:53.159Z,31.40
2022-12-08T21:01:23.506Z,32.38
2022-12-08T21:03:50.517Z,30.70
2022-12-08T21:06:20.238Z,27.60
2022-12-08T21:08:46.931Z,31.88
2022-12-08T21:11:13.670Z,34.72
2022-12-08T21:13:40.496Z,28.25
2022-12-08T21:16:09.316Z,27.50
2022-12-08T21:18:39.720Z,29.10
2022-12-08T21:21:10.010Z,30.77
2022-12-08T21:23:36.910Z,32.92
2022-12-08T21:26:03.906Z,33.97
2022-12-08T21:28:31.289Z,32.00
2022-12-08T21:30:57.851Z,27.15
2022-12-08T21:33:24.310Z,27.40
2022-12-08T21:35:50.823Z,25.08
2022-12-08T21:38:17.433Z,26.85
2022-12-08T21:40:43.888Z,30.30
2022-12-08T21:43:10.428Z,28.38
2022-12-08T21:45:36.808Z,29.80
2022-12-08T21:48:11.028Z,27.40
2022-12-08T21:50:38.334Z,24.33
2022-12-08T21:53:04.928Z,29.85
2022-12-08T21:55:31.464Z,28.05
2022-12-08T21:58:00.756Z,30.98
2022-12-08T22:00:27.532Z,31.88
2022-12-08T22:02:54.007Z,29.27
2022-12-08T22:05:20.951Z,31.30
2022-12-08T22:07:47.568Z,34.97
2022-12-08T22:10:14.099Z,29.42
2022-12-08T22:12:40.692Z,33.75
2022-12-08T22:15:08.400Z,35.13
2022-12-08T22:17:38.871Z,35.33
2022-12-08T22:20:06.828Z,32.65
2022-12-08T22:22:34.868Z,35.25
2022-12-08T22:25:01.975Z,33.80
2022-12-08T22:27:28.632Z,29.42
2022-12-08T22:29:55.230Z,32.90
2022-12-08T22:32:21.740Z,35.70
2022-12-08T22:34:48.010Z,34.47
2022-12-08T22:37:14.386Z,35.03
2022-12-08T22:39:40.658Z,33.22
2022-12-08T22:42:06.992Z,31.23
2022-12-08T22:44:33.515Z,35.13
2022-12-08T22:47:00.079Z,36.65
2022-12-08T22:49:26.563Z,38.53
2022-12-08T22:51:52.958Z,34.97
2022-12-08T22:54:19.228Z,40.88
2022-12-08T22:56:45.551Z,40.28
2022-12-08T22:59:11.860Z,39.58
2022-12-08T23:01:38.299Z,36.80
2022-12-08T23:04:04.844Z,36.17
2022-12-08T23:06:31.915Z,40.85
2022-12-08T23:08:59.211Z,43.92
2022-12-08T23:11:27.793Z,38.50
2022-12-08T23:13:55.968Z,38.65
2022-12-08T23:16:22.500Z,39.40
2022-12-08T23:18:48.907Z,35.88
2022-12-08T23:21:16.728Z,43.17
2022-12-08T23:23:43.546Z,37.00
2022-12-08T23:26:14.837Z,43.60
2022-12-08T23:28:41.480Z,35.78
2022-12-08T23:31:08.389Z,38.63
2022-12-08T23:33:34.803Z,39.10
2022-12-08T23:36:01.359Z,39.60
2022-12-08T23:38:27.642Z,37.50
2022-12-08T23:40:54.103Z,35.67
2022-12-08T23:43:20.499Z,33.60
2022-12-08T23:45:48.361Z,32.17
2022-12-08T23:48:15.005Z,27.75
2022-12-08T23:50:41.629Z,31.77
2022-12-08T23:53:08.085Z,31.38
2022-12-08T23:55:34.419Z,36.00
2022-12-08T23:58:00.955Z,34.50
