createdAt,value
2022-08-26T00:04:40.837Z,17.61
2022-08-26T00:07:08.628Z,17.61
2022-08-26T00:09:39.142Z,17.64
2022-08-26T00:12:08.878Z,17.64
2022-08-26T00:14:36.567Z,17.60
2022-08-26T00:17:04.298Z,17.61
2022-08-26T00:19:32.587Z,17.58
2022-08-26T00:25:13.496Z,17.52
2022-08-26T00:27:43.543Z,17.50
2022-08-26T00:30:14.824Z,17.50
2022-08-26T00:32:46.279Z,17.49
2022-08-26T00:35:14.190Z,17.47
2022-08-26T00:37:42.285Z,17.46
2022-08-26T00:40:13.294Z,17.45
2022-08-26T00:47:48.169Z,17.51
2022-08-26T00:50:18.543Z,17.49
2022-08-26T00:52:46.985Z,17.45
2022-08-26T00:55:20.464Z,17.42
2022-08-26T00:57:50.845Z,17.39
2022-08-26T01:00:21.206Z,17.36
2022-08-26T01:02:50.537Z,17.31
2022-08-26T01:10:25.853Z,17.30
2022-08-26T01:12:57.725Z,17.30
2022-08-26T01:15:32.755Z,17.38
2022-08-26T01:18:01.156Z,17.43
2022-08-26T01:20:38.658Z,17.34
2022-08-26T01:23:08.982Z,17.39
2022-08-26T01:25:43.075Z,17.36
2022-08-26T01:30:52.752Z,17.36
2022-08-26T01:33:23.862Z,17.40
2022-08-26T01:35:51.503Z,17.41
2022-08-26T01:38:19.184Z,17.39
2022-08-26T01:40:46.922Z,17.41
2022-08-26T01:43:20.174Z,17.40
2022-08-26T01:45:53.995Z,17.39
2022-08-26T01:53:26.034Z,17.32
2022-08-26T01:55:58.377Z,17.34
2022-08-26T01:58:30.491Z,17.34
2022-08-26T02:00:58.414Z,17.31
2022-08-26T02:03:27.081Z,17.32
2022-08-26T02:05:56.283Z,17.26
2022-08-26T02:08:32.321Z,17.29
2022-08-26T02:15:58.388Z,17.29
2022-08-26T02:18:26.293Z,17.31
2022-08-26T02:20:55.066Z,17.26
2022-08-26T02:23:23.944Z,17.27
2022-08-26T02:25:57.334Z,17.24
2022-08-26T02:28:27.839Z,17.25
2022-08-26T02:30:56.657Z,17.19
2022-08-26T02:36:21.601Z,17.11
2022-08-26T02:38:49.123Z,17.03
2022-08-26T02:41:17.088Z,17.01
2022-08-26T02:43:45.730Z,16.97
2022-08-26T02:46:13.614Z,16.98
2022-08-26T02:48:49.059Z,16.97
2022-08-26T02:51:16.538Z,17.00
2022-08-26T02:58:43.831Z,16.95
2022-08-26T03:01:20.255Z,16.93
2022-08-26T03:03:49.355Z,16.92
2022-08-26T03:06:17.555Z,16.93
2022-08-26T03:08:45.819Z,16.93
2022-08-26T03:11:14.569Z,16.92
2022-08-26T03:13:43.157Z,16.99
2022-08-26T03:21:16.474Z,17.17
2022-08-26T03:23:45.886Z,17.22
2022-08-26T03:26:15.247Z,17.27
2022-08-26T03:28:58.089Z,17.32
2022-08-26T03:31:26.000Z,17.31
2022-08-26T03:33:56.578Z,17.32
2022-08-26T03:36:27.941Z,17.27
2022-08-26T03:44:01.796Z,17.19
2022-08-26T03:46:31.572Z,17.23
2022-08-26T03:49:00.583Z,17.21
2022-08-26T03:51:29.249Z,17.19
2022-08-26T03:53:57.136Z,17.18
2022-08-26T03:56:24.541Z,17.20
2022-08-26T03:58:52.488Z,17.18
2022-08-26T04:05:55.785Z,17.19
2022-08-26T04:08:23.662Z,17.19
2022-08-26T04:10:55.563Z,17.15
2022-08-26T04:13:23.202Z,17.18
2022-08-26T04:15:51.229Z,17.18
2022-08-26T04:18:18.766Z,17.20
2022-08-26T04:20:46.776Z,17.22
2022-08-26T04:28:17.288Z,17.24
2022-08-26T04:30:44.750Z,17.23
2022-08-26T04:33:13.503Z,17.27
2022-08-26T04:35:43.148Z,17.34
2022-08-26T04:38:11.378Z,17.31
2022-08-26T04:40:43.552Z,17.34
2022-08-26T04:43:15.256Z,17.38
2022-08-26T04:50:43.579Z,17.46
2022-08-26T04:53:10.932Z,17.48
2022-08-26T04:55:42.701Z,17.45
2022-08-26T04:58:14.934Z,17.41
2022-08-26T05:00:43.925Z,17.42
2022-08-26T05:03:11.266Z,17.46
2022-08-26T05:05:41.068Z,17.53
2022-08-26T05:13:15.494Z,17.70
2022-08-26T05:15:43.877Z,17.71
2022-08-26T05:18:13.326Z,17.76
2022-08-26T05:20:41.852Z,17.81
2022-08-26T05:23:09.573Z,17.88
2022-08-26T05:25:39.853Z,17.94
2022-08-26T05:28:07.583Z,18.01
2022-08-26T05:35:39.710Z,18.33
2022-08-26T05:38:12.383Z,18.37
2022-08-26T05:40:42.562Z,18.39
2022-08-26T05:43:10.800Z,18.49
2022-08-26T05:45:43.517Z,18.50
2022-08-26T05:48:13.868Z,18.57
2022-08-26T05:50:44.122Z,18.66
2022-08-26T05:58:17.341Z,19.31
2022-08-26T06:00:45.096Z,19.54
2022-08-26T06:03:12.650Z,19.67
2022-08-26T06:05:40.309Z,19.70
2022-08-26T06:08:11.327Z,19.75
2022-08-26T06:10:43.905Z,19.86
2022-08-26T06:13:14.470Z,19.98
2022-08-26T06:20:43.686Z,20.22
2022-08-26T06:23:43.336Z,20.33
2022-08-26T06:26:11.440Z,20.51
2022-08-26T06:28:39.070Z,20.69
2022-08-26T06:31:06.650Z,20.85
2022-08-26T06:33:34.842Z,21.02
2022-08-26T06:36:03.421Z,21.18
2022-08-26T06:43:34.424Z,21.69
2022-08-26T06:46:04.253Z,21.95
2022-08-26T06:48:32.920Z,22.19
2022-08-26T06:51:06.367Z,22.47
2022-08-26T06:53:33.808Z,22.67
2022-08-26T06:56:03.960Z,22.67
2022-08-26T06:58:31.663Z,22.67
2022-08-26T07:06:04.959Z,22.62
2022-08-26T07:08:32.818Z,22.67
2022-08-26T07:11:05.046Z,22.73
2022-08-26T07:13:36.337Z,22.89
2022-08-26T07:16:04.779Z,23.08
2022-08-26T07:18:33.478Z,23.31
2022-08-26T07:21:02.771Z,23.56
2022-08-26T07:28:40.670Z,24.01
2022-08-26T07:31:09.874Z,24.27
2022-08-26T07:33:38.615Z,24.47
2022-08-26T07:36:08.282Z,24.57
2022-08-26T07:38:37.304Z,24.73
2022-08-26T07:41:05.155Z,24.82
2022-08-26T07:43:34.399Z,24.86
2022-08-26T07:51:06.238Z,25.25
2022-08-26T07:53:35.124Z,25.25
2022-08-26T07:56:03.012Z,25.36
2022-08-26T07:58:30.697Z,25.43
2022-08-26T08:00:58.445Z,25.65
2022-08-26T08:03:26.468Z,26.12
2022-08-26T08:05:54.620Z,26.49
2022-08-26T08:12:47.449Z,27.59
2022-08-26T08:15:16.000Z,28.05
2022-08-26T08:17:44.193Z,28.37
2022-08-26T08:20:13.514Z,28.61
2022-08-26T08:22:42.439Z,28.45
2022-08-26T08:25:12.282Z,28.54
2022-08-26T08:27:42.169Z,28.54
2022-08-26T08:35:16.048Z,28.38
2022-08-26T08:37:45.022Z,28.18
2022-08-26T08:40:17.724Z,28.15
2022-08-26T08:42:47.653Z,28.04
2022-08-26T08:45:21.840Z,28.10
2022-08-26T08:47:54.604Z,28.18
2022-08-26T08:50:28.501Z,28.24
2022-08-26T08:58:03.145Z,28.77
2022-08-26T09:00:40.081Z,29.14
2022-08-26T09:03:19.007Z,29.54
2022-08-26T09:05:50.921Z,30.03
2022-08-26T09:08:23.295Z,30.19
2022-08-26T09:10:54.460Z,30.31
2022-08-26T09:13:25.260Z,30.01
2022-08-26T09:20:58.318Z,30.90
2022-08-26T09:23:26.671Z,30.86
2022-08-26T09:25:56.523Z,30.86
2022-08-26T09:28:25.942Z,30.91
2022-08-26T09:31:10.651Z,31.16
2022-08-26T09:33:39.745Z,31.32
2022-08-26T09:36:22.829Z,31.57
2022-08-26T09:44:09.235Z,30.81
2022-08-26T09:46:46.521Z,30.73
2022-08-26T09:49:25.519Z,30.34
2022-08-26T09:52:20.674Z,30.23
2022-08-26T09:55:02.190Z,29.63
2022-08-26T09:57:33.445Z,29.42
2022-08-26T10:02:47.940Z,28.93
2022-08-26T10:05:28.878Z,28.78
2022-08-26T10:07:58.000Z,28.73
2022-08-26T10:10:33.120Z,29.12
2022-08-26T10:13:08.374Z,29.05
2022-08-26T10:15:45.373Z,29.30
2022-08-26T10:23:19.209Z,29.94
2022-08-26T10:25:53.575Z,29.70
2022-08-26T10:28:32.010Z,29.83
2022-08-26T10:31:04.738Z,30.03
2022-08-26T10:33:32.261Z,30.08
2022-08-26T10:36:03.846Z,30.71
2022-08-26T10:38:39.151Z,30.84
2022-08-26T10:43:51.468Z,30.75
2022-08-26T10:46:23.601Z,30.70
2022-08-26T10:49:00.095Z,29.93
2022-08-26T10:51:29.059Z,29.57
2022-08-26T10:54:02.335Z,29.57
2022-08-26T10:56:43.598Z,29.61
2022-08-26T11:03:03.158Z,30.78
2022-08-26T11:05:31.022Z,31.24
2022-08-26T11:13:00.258Z,32.06
2022-08-26T11:16:10.484Z,32.19
2022-08-26T11:18:46.301Z,32.16
2022-08-26T11:21:47.720Z,32.34
2022-08-26T11:27:10.037Z,32.30
2022-08-26T11:29:58.736Z,32.27
2022-08-26T11:32:45.072Z,32.64
2022-08-26T11:35:47.104Z,32.60
2022-08-26T11:38:20.536Z,32.67
2022-08-26T11:41:10.538Z,32.76
2022-08-26T11:49:14.175Z,32.50
2022-08-26T11:51:47.709Z,32.77
2022-08-26T11:54:17.639Z,32.91
2022-08-26T11:56:59.045Z,33.13
2022-08-26T12:02:03.192Z,32.76
2022-08-26T12:04:35.008Z,32.79
2022-08-26T12:12:09.443Z,32.89
2022-08-26T12:14:40.324Z,33.16
2022-08-26T12:17:14.118Z,33.17
2022-08-26T12:19:42.002Z,32.88
2022-08-26T12:22:19.047Z,33.43
2022-08-26T12:24:51.800Z,33.86
2022-08-26T12:30:22.686Z,34.55
2022-08-26T12:32:57.979Z,34.89
2022-08-26T12:35:28.180Z,35.64
2022-08-26T12:37:56.401Z,35.98
2022-08-26T12:40:39.733Z,35.59
2022-08-26T12:43:08.451Z,35.65
2022-08-26T12:45:40.977Z,35.93
2022-08-26T12:53:21.080Z,35.37
2022-08-26T12:55:50.882Z,35.43
2022-08-26T12:58:25.660Z,35.46
2022-08-26T13:00:55.469Z,36.22
2022-08-26T13:03:43.128Z,35.88
2022-08-26T13:06:27.008Z,35.98
2022-08-26T13:12:41.493Z,35.62
2022-08-26T13:15:09.579Z,36.14
2022-08-26T13:17:37.291Z,36.30
2022-08-26T13:20:05.337Z,35.61
2022-08-26T13:22:33.625Z,36.02
2022-08-26T13:25:01.071Z,35.95
2022-08-26T13:27:30.046Z,36.20
2022-08-26T13:35:05.836Z,36.34
2022-08-26T13:37:34.897Z,35.64
2022-08-26T13:40:05.023Z,34.33
2022-08-26T13:42:32.640Z,33.94
2022-08-26T13:45:02.300Z,34.13
2022-08-26T13:47:31.241Z,34.14
2022-08-26T13:49:58.724Z,33.86
2022-08-26T13:57:27.354Z,33.33
2022-08-26T13:59:56.540Z,33.04
2022-08-26T14:02:24.043Z,32.37
2022-08-26T14:04:53.191Z,31.95
2022-08-26T14:07:20.919Z,31.68
2022-08-26T14:09:48.555Z,31.25
2022-08-26T14:12:16.577Z,30.99
2022-08-26T14:19:27.238Z,30.39
2022-08-26T14:21:54.778Z,30.22
2022-08-26T14:24:23.201Z,30.09
2022-08-26T14:26:50.845Z,30.04
2022-08-26T14:29:18.410Z,29.91
2022-08-26T14:31:46.150Z,29.80
2022-08-26T14:34:14.379Z,29.80
2022-08-26T14:39:23.289Z,29.45
2022-08-26T14:41:55.130Z,29.32
2022-08-26T14:44:27.673Z,29.23
2022-08-26T14:46:56.355Z,29.20
2022-08-26T14:49:24.755Z,29.21
2022-08-26T14:51:52.493Z,29.25
2022-08-26T14:54:20.971Z,29.18
2022-08-26T15:01:35.221Z,28.96
2022-08-26T15:04:03.564Z,28.96
2022-08-26T15:06:32.475Z,28.84
2022-08-26T15:09:00.095Z,28.88
2022-08-26T15:11:29.193Z,28.83
2022-08-26T15:13:56.924Z,28.79
2022-08-26T15:16:24.764Z,28.69
2022-08-26T15:23:56.397Z,28.56
2022-08-26T15:26:24.596Z,28.47
2022-08-26T15:28:52.315Z,28.38
2022-08-26T15:31:30.427Z,28.37
2022-08-26T15:33:59.538Z,28.26
2022-08-26T15:36:28.494Z,28.26
2022-08-26T15:38:58.125Z,28.17
2022-08-26T15:46:29.089Z,28.10
2022-08-26T15:48:57.165Z,28.05
2022-08-26T15:51:27.116Z,28.07
2022-08-26T15:53:56.217Z,28.10
2022-08-26T15:56:26.018Z,28.11
2022-08-26T15:58:56.400Z,27.92
2022-08-26T16:01:27.472Z,27.88
2022-08-26T16:08:11.617Z,27.68
2022-08-26T16:10:45.385Z,27.67
2022-08-26T16:13:16.097Z,27.62
2022-08-26T16:15:43.809Z,27.63
2022-08-26T16:18:12.644Z,27.53
2022-08-26T16:20:55.293Z,27.40
2022-08-26T16:23:37.911Z,27.24
2022-08-26T16:31:07.998Z,27.19
2022-08-26T16:33:37.237Z,27.20
2022-08-26T16:36:05.793Z,27.08
2022-08-26T16:38:33.712Z,27.03
2022-08-26T16:41:02.107Z,26.97
2022-08-26T16:43:29.880Z,26.94
2022-08-26T16:45:58.015Z,26.91
2022-08-26T16:52:55.793Z,26.86
2022-08-26T16:55:25.187Z,26.88
2022-08-26T16:57:53.115Z,26.63
2022-08-26T17:00:27.309Z,26.52
2022-08-26T17:02:56.034Z,26.38
2022-08-26T17:05:24.735Z,26.36
2022-08-26T17:07:52.410Z,26.23
2022-08-26T17:12:58.986Z,26.01
2022-08-26T17:15:26.951Z,25.94
2022-08-26T17:17:55.634Z,25.78
2022-08-26T17:20:24.906Z,25.68
2022-08-26T17:22:55.272Z,25.62
2022-08-26T17:25:25.423Z,25.57
2022-08-26T17:27:53.760Z,25.43
2022-08-26T17:35:22.208Z,25.18
2022-08-26T17:37:50.619Z,25.15
2022-08-26T17:40:20.773Z,25.06
2022-08-26T17:42:49.962Z,24.99
2022-08-26T17:47:53.778Z,24.86
2022-08-26T17:53:33.667Z,24.62
2022-08-26T17:56:01.281Z,24.43
2022-08-26T17:58:30.051Z,24.27
2022-08-26T18:00:58.308Z,24.20
2022-08-26T18:03:26.937Z,24.04
2022-08-26T18:05:55.361Z,23.88
2022-08-26T18:08:25.269Z,23.73
2022-08-26T18:13:27.526Z,23.58
2022-08-26T18:15:55.519Z,23.60
2022-08-26T18:18:23.644Z,23.58
2022-08-26T18:20:51.842Z,23.41
2022-08-26T18:23:20.582Z,22.99
2022-08-26T18:25:49.096Z,22.74
2022-08-26T18:28:17.055Z,22.51
2022-08-26T18:33:22.780Z,22.24
2022-08-26T18:35:50.600Z,21.89
2022-08-26T18:38:18.789Z,21.69
2022-08-26T18:40:47.652Z,21.62
2022-08-26T18:43:15.882Z,21.46
2022-08-26T18:45:43.691Z,21.31
2022-08-26T18:48:12.170Z,21.16
2022-08-26T18:56:48.988Z,20.63
2022-08-26T18:59:18.107Z,20.45
2022-08-26T19:01:49.832Z,20.34
2022-08-26T19:04:18.682Z,20.33
2022-08-26T19:06:48.014Z,20.30
2022-08-26T19:09:18.008Z,20.30
2022-08-26T19:14:25.085Z,20.21
2022-08-26T19:16:53.727Z,20.14
2022-08-26T19:19:24.105Z,20.08
2022-08-26T19:21:53.449Z,20.04
2022-08-26T19:24:21.773Z,19.99
2022-08-26T19:26:57.595Z,19.97
2022-08-26T19:32:51.017Z,19.95
2022-08-26T19:35:19.055Z,19.95
2022-08-26T19:37:47.732Z,19.97
2022-08-26T19:40:15.627Z,19.92
2022-08-26T19:42:46.024Z,19.96
2022-08-26T19:45:24.711Z,19.94
2022-08-26T19:50:46.404Z,19.84
2022-08-26T19:53:14.892Z,19.80
2022-08-26T19:55:42.568Z,19.71
2022-08-26T19:58:11.198Z,19.62
2022-08-26T20:00:41.886Z,19.46
2022-08-26T20:03:10.685Z,19.39
2022-08-26T20:05:43.870Z,19.39
2022-08-26T20:13:12.686Z,19.12
2022-08-26T20:15:40.329Z,19.06
2022-08-26T20:18:28.170Z,19.05
2022-08-26T20:21:28.738Z,19.03
2022-08-26T20:23:59.910Z,19.05
2022-08-26T20:26:29.573Z,19.00
2022-08-26T20:32:12.142Z,18.90
2022-08-26T20:34:40.062Z,18.92
2022-08-26T20:37:08.336Z,18.89
2022-08-26T20:39:36.008Z,18.90
2022-08-26T20:42:06.332Z,18.88
2022-08-26T20:44:54.668Z,18.78
2022-08-26T20:47:23.456Z,18.77
2022-08-26T20:54:54.339Z,18.48
2022-08-26T20:57:22.224Z,18.37
2022-08-26T20:59:49.750Z,18.27
2022-08-26T21:02:17.588Z,18.14
2022-08-26T21:04:45.181Z,18.09
2022-08-26T21:07:12.707Z,18.02
2022-08-26T21:09:40.855Z,17.97
2022-08-26T21:15:12.296Z,17.82
2022-08-26T21:17:39.733Z,17.71
2022-08-26T21:20:08.446Z,17.63
2022-08-26T21:22:36.162Z,17.58
2022-08-26T21:25:03.904Z,17.54
2022-08-26T21:27:31.731Z,17.53
2022-08-26T21:29:59.102Z,17.52
2022-08-26T21:37:30.614Z,17.38
2022-08-26T21:40:01.285Z,17.29
2022-08-26T21:42:33.166Z,17.28
2022-08-26T21:45:01.601Z,17.26
2022-08-26T21:47:31.619Z,17.27
2022-08-26T21:49:59.696Z,17.25
2022-08-26T21:52:27.396Z,17.25
2022-08-26T21:57:33.123Z,17.26
2022-08-26T22:00:00.787Z,17.27
2022-08-26T22:02:34.114Z,17.26
2022-08-26T22:05:01.570Z,17.31
2022-08-26T22:07:30.444Z,17.31
2022-08-26T22:09:58.125Z,17.30
2022-08-26T22:12:25.779Z,17.31
2022-08-26T22:19:52.636Z,17.21
2022-08-26T22:22:20.257Z,17.15
2022-08-26T22:24:47.859Z,17.12
2022-08-26T22:27:15.500Z,17.04
2022-08-26T22:29:43.203Z,16.93
2022-08-26T22:32:10.833Z,16.85
2022-08-26T22:34:38.623Z,16.92
2022-08-26T22:42:10.622Z,16.87
2022-08-26T22:44:38.488Z,16.89
2022-08-26T22:47:06.704Z,16.91
2022-08-26T22:49:34.255Z,16.82
2022-08-26T22:52:02.063Z,16.76
2022-08-26T22:54:29.558Z,16.67
2022-08-26T22:56:57.145Z,16.59
2022-08-26T23:04:29.001Z,16.51
2022-08-26T23:06:56.618Z,16.51
2022-08-26T23:09:24.117Z,16.62
2022-08-26T23:11:51.725Z,16.60
2022-08-26T23:14:19.341Z,16.61
2022-08-26T23:16:47.288Z,16.61
2022-08-26T23:19:15.814Z,16.64
2022-08-26T23:26:47.131Z,16.45
2022-08-26T23:29:15.367Z,16.36
2022-08-26T23:31:43.178Z,16.30
2022-08-26T23:34:31.193Z,16.28
2022-08-26T23:36:59.451Z,16.23
2022-08-26T23:39:28.695Z,16.22
2022-08-26T23:41:57.515Z,16.25
2022-08-26T23:49:29.041Z,16.15
2022-08-26T23:52:14.570Z,16.11
2022-08-26T23:54:42.206Z,16.06
2022-08-26T23:57:10.420Z,16.00
2022-08-26T23:59:38.982Z,16.00
