createdAt,value
2022-09-26T06:14:52.533Z,179.22
2022-09-26T06:24:52.442Z,179.00
2022-09-26T06:34:52.836Z,177.42
2022-09-26T06:44:52.661Z,178.58
2022-09-26T06:54:52.528Z,179.34
2022-09-26T07:04:52.475Z,178.91
2022-09-26T07:14:53.825Z,177.77
2022-09-26T07:24:52.689Z,178.99
2022-09-26T07:34:52.549Z,178.78
2022-09-26T07:45:21.837Z,178.42
2022-09-26T07:54:52.625Z,179.47
2022-09-26T08:04:54.575Z,179.17
2022-09-26T08:14:52.541Z,178.74
2022-09-26T08:24:52.724Z,179.14
2022-09-26T08:34:52.438Z,180.07
2022-09-26T08:44:52.654Z,179.53
2022-09-26T08:54:52.698Z,179.59
2022-09-26T09:04:54.051Z,179.38
2022-09-26T09:15:13.756Z,179.69
2022-09-26T09:24:52.756Z,178.79
2022-09-26T09:34:53.954Z,178.99
2022-09-26T09:44:52.728Z,179.49
2022-09-26T09:54:52.629Z,179.41
2022-09-26T10:04:52.584Z,178.57
2022-09-26T10:14:52.820Z,177.46
2022-09-26T10:24:52.795Z,179.53
2022-09-26T10:34:52.793Z,179.63
2022-09-26T10:44:52.731Z,178.87
2022-09-26T10:54:52.784Z,178.80
2022-09-26T11:04:52.826Z,178.90
2022-09-26T11:14:52.798Z,179.34
2022-09-26T11:24:52.813Z,179.73
2022-09-26T11:34:52.718Z,179.58
2022-09-26T11:44:52.696Z,179.41
2022-09-26T11:54:52.831Z,179.04
2022-09-26T12:04:52.791Z,178.87
2022-09-26T12:14:52.847Z,178.73
2022-09-26T12:24:52.837Z,179.65
2022-09-26T12:34:52.705Z,179.05
2022-09-26T12:44:52.751Z,178.92
2022-09-26T12:54:52.754Z,178.71
2022-09-26T13:04:52.890Z,178.77
2022-09-26T13:14:52.826Z,179.87
2022-09-26T13:24:52.915Z,178.54
2022-09-26T13:34:52.808Z,179.20
2022-09-26T13:44:52.771Z,178.84
2022-09-26T13:54:52.937Z,176.32
2022-09-26T14:04:52.807Z,177.93
2022-09-26T14:14:52.811Z,179.64
2022-09-26T14:24:52.826Z,179.57
2022-09-26T14:34:52.810Z,178.86
2022-09-26T14:44:52.919Z,179.08
2022-09-26T14:54:53.117Z,177.01
2022-09-26T15:04:53.040Z,177.31
2022-09-26T15:14:52.957Z,178.67
2022-09-26T15:24:53.105Z,178.25
2022-09-26T15:34:52.991Z,177.97
2022-09-26T15:44:52.937Z,178.79
2022-09-26T15:54:53.057Z,179.18
2022-09-26T16:04:53.129Z,177.76
2022-09-26T16:14:53.038Z,178.85
2022-09-26T16:24:53.166Z,178.44
2022-09-26T16:34:53.128Z,178.92
2022-09-26T16:44:53.002Z,178.96
2022-09-26T16:54:53.196Z,179.43
2022-09-26T17:04:53.177Z,179.32
2022-09-26T17:14:53.192Z,178.98
2022-09-26T17:24:53.115Z,179.75
2022-09-26T17:34:53.205Z,176.84
2022-09-26T17:44:53.183Z,178.13
2022-09-26T17:54:53.238Z,177.67
2022-09-26T18:04:53.161Z,177.66
2022-09-26T18:14:53.094Z,173.03
2022-09-26T18:24:53.202Z,173.08
2022-09-26T18:34:53.315Z,173.41
2022-09-26T18:44:53.495Z,174.32
2022-09-26T18:54:53.523Z,176.20
2022-09-26T19:04:53.764Z,178.94
2022-09-26T19:14:53.908Z,177.83
