createdAt,value
2018-06-07T00:01:25.385Z,1.40
2018-06-07T00:03:55.296Z,1.70
2018-06-07T00:06:24.289Z,1.60
2018-06-07T00:08:53.350Z,1.77
2018-06-07T00:11:23.115Z,1.80
2018-06-07T00:13:52.474Z,1.60
2018-06-07T00:16:22.311Z,1.30
2018-06-07T00:18:51.793Z,1.60
2018-06-07T00:21:20.756Z,1.90
2018-06-07T00:23:49.741Z,1.60
2018-06-07T00:26:18.701Z,2.00
2018-06-07T00:28:47.679Z,1.63
2018-06-07T00:31:16.850Z,1.67
2018-06-07T00:33:45.814Z,1.90
2018-06-07T00:36:14.819Z,1.53
2018-06-07T00:38:46.073Z,1.57
2018-06-07T00:41:16.232Z,1.87
2018-06-07T00:43:47.680Z,1.90
2018-06-07T00:46:16.700Z,1.13
2018-06-07T00:48:45.721Z,1.70
2018-06-07T00:51:15.398Z,2.03
2018-06-07T00:53:44.467Z,1.57
2018-06-07T00:56:23.838Z,1.50
2018-06-07T00:58:52.882Z,2.30
2018-06-07T01:01:21.849Z,1.50
2018-06-07T01:03:53.402Z,1.70
2018-06-07T01:06:23.156Z,2.10
2018-06-07T01:08:52.209Z,1.97
2018-06-07T01:11:21.432Z,1.73
2018-06-07T01:13:50.442Z,1.63
2018-06-07T01:16:19.473Z,1.83
2018-06-07T01:18:48.527Z,2.00
2018-06-07T01:21:17.554Z,1.90
2018-06-07T01:23:46.648Z,1.70
2018-06-07T01:26:16.757Z,2.10
2018-06-07T01:28:46.181Z,2.13
2018-06-07T01:31:20.591Z,1.70
2018-06-07T01:33:51.254Z,2.07
2018-06-07T01:36:20.547Z,2.00
2018-06-07T01:39:15.616Z,1.60
2018-06-07T01:41:44.611Z,1.80
2018-06-07T01:44:13.636Z,1.70
2018-06-07T01:46:42.640Z,1.63
2018-06-07T01:49:11.636Z,2.20
2018-06-07T01:51:41.129Z,2.43
2018-06-07T01:54:12.530Z,2.33
2018-06-07T01:56:41.491Z,2.43
2018-06-07T01:59:10.683Z,1.90
2018-06-07T02:01:41.313Z,2.03
2018-06-07T02:04:10.414Z,1.93
2018-06-07T02:06:39.367Z,3.13
2018-06-07T02:09:11.148Z,2.23
2018-06-07T02:11:40.149Z,1.90
2018-06-07T02:14:11.620Z,2.27
2018-06-07T02:16:42.420Z,2.17
2018-06-07T02:19:11.439Z,1.97
2018-06-07T02:21:40.500Z,2.20
2018-06-07T02:24:09.520Z,1.70
2018-06-07T02:26:39.793Z,1.93
2018-06-07T02:29:09.560Z,2.00
2018-06-07T02:31:38.639Z,1.87
2018-06-07T02:34:07.906Z,1.83
2018-06-07T02:36:37.011Z,2.03
2018-06-07T02:39:08.136Z,2.07
2018-06-07T02:41:38.575Z,2.00
2018-06-07T02:44:07.573Z,2.30
2018-06-07T02:46:36.674Z,1.93
2018-06-07T02:49:05.868Z,2.40
2018-06-07T02:51:34.873Z,2.10
2018-06-07T02:54:03.854Z,2.33
2018-06-07T02:56:32.849Z,2.27
2018-06-07T02:59:01.844Z,2.30
2018-06-07T03:01:30.953Z,2.10
2018-06-07T03:03:59.932Z,1.73
2018-06-07T03:06:28.921Z,2.40
2018-06-07T03:08:57.908Z,2.90
2018-06-07T03:11:29.318Z,1.87
2018-06-07T03:13:58.318Z,2.67
2018-06-07T03:16:27.334Z,2.50
2018-06-07T03:18:56.384Z,2.20
2018-06-07T03:21:25.356Z,2.00
2018-06-07T03:23:54.368Z,2.60
2018-06-07T03:26:24.682Z,1.80
2018-06-07T03:28:53.692Z,2.20
2018-06-07T03:31:25.248Z,2.20
2018-06-07T03:33:54.563Z,2.00
2018-06-07T03:36:23.563Z,2.07
2018-06-07T03:38:52.576Z,1.90
2018-06-07T03:41:21.578Z,2.57
2018-06-07T03:43:50.553Z,2.57
2018-06-07T03:46:19.585Z,2.40
2018-06-07T03:48:48.576Z,2.07
2018-06-07T03:51:17.671Z,1.73
2018-06-07T03:53:46.668Z,1.93
2018-06-07T03:56:15.674Z,2.03
2018-06-07T03:58:45.541Z,2.43
2018-06-07T04:01:15.278Z,2.17
2018-06-07T04:03:44.240Z,2.50
2018-06-07T04:06:13.301Z,2.30
2018-06-07T04:08:42.255Z,1.90
2018-06-07T04:11:13.613Z,2.23
2018-06-07T04:13:42.595Z,2.47
2018-06-07T04:16:37.343Z,2.10
2018-06-07T04:19:09.924Z,2.30
2018-06-07T04:21:38.973Z,2.17
2018-06-07T04:24:07.962Z,2.67
2018-06-07T04:26:38.430Z,2.17
2018-06-07T04:29:07.476Z,2.30
2018-06-07T04:31:36.496Z,2.00
2018-06-07T04:34:09.666Z,1.67
2018-06-07T04:36:38.843Z,3.07
2018-06-07T04:39:08.158Z,2.20
2018-06-07T04:41:37.163Z,2.20
2018-06-07T04:44:12.744Z,2.70
2018-06-07T04:46:42.189Z,2.00
2018-06-07T04:49:11.675Z,2.10
2018-06-07T04:51:40.738Z,2.10
2018-06-07T04:54:12.896Z,2.43
2018-06-07T04:56:44.546Z,2.50
2018-06-07T04:59:13.529Z,2.33
2018-06-07T05:01:42.496Z,2.53
2018-06-07T05:04:13.437Z,2.57
2018-06-07T05:06:42.468Z,2.53
2018-06-07T05:09:14.591Z,2.47
2018-06-07T05:11:43.563Z,2.27
2018-06-07T05:14:12.557Z,2.20
2018-06-07T05:16:41.539Z,2.43
2018-06-07T05:19:10.560Z,2.40
2018-06-07T05:21:39.521Z,2.60
2018-06-07T05:24:10.137Z,2.57
2018-06-07T05:26:39.880Z,2.33
2018-06-07T05:29:08.844Z,2.83
2018-06-07T05:31:37.845Z,2.63
2018-06-07T05:34:06.873Z,2.50
2018-06-07T05:36:35.875Z,2.60
2018-06-07T05:39:07.693Z,2.13
2018-06-07T05:41:36.812Z,2.40
2018-06-07T05:44:05.799Z,2.10
2018-06-07T05:46:35.689Z,2.50
2018-06-07T05:49:05.250Z,1.97
2018-06-07T05:51:36.338Z,2.73
2018-06-07T05:54:05.927Z,2.80
2018-06-07T05:56:34.890Z,3.00
2018-06-07T05:59:05.941Z,2.70
2018-06-07T06:01:34.927Z,2.30
2018-06-07T06:04:03.973Z,2.10
2018-06-07T06:06:32.971Z,2.60
2018-06-07T06:09:02.048Z,2.60
2018-06-07T06:11:31.906Z,2.33
2018-06-07T06:14:00.880Z,2.40
2018-06-07T06:16:30.851Z,2.70
2018-06-07T06:19:00.483Z,2.93
2018-06-07T06:21:30.017Z,2.40
2018-06-07T06:23:59.356Z,2.20
2018-06-07T06:26:28.463Z,2.33
2018-06-07T06:28:57.468Z,2.60
2018-06-07T06:31:26.468Z,2.80
2018-06-07T06:33:55.472Z,2.80
2018-06-07T06:36:24.472Z,2.60
2018-06-07T06:38:53.745Z,3.10
2018-06-07T06:41:22.784Z,2.30
2018-06-07T06:43:51.771Z,2.57
2018-06-07T06:46:20.771Z,3.33
2018-06-07T06:48:49.816Z,2.70
2018-06-07T06:51:18.831Z,2.70
2018-06-07T06:53:47.913Z,3.70
2018-06-07T06:56:17.175Z,3.47
2018-06-07T06:58:46.160Z,2.95
2018-06-07T07:01:15.300Z,2.52
2018-06-07T07:03:44.325Z,2.85
2018-06-07T07:06:13.250Z,2.62
2018-06-07T07:08:42.279Z,2.90
2018-06-07T07:11:11.251Z,3.02
2018-06-07T07:13:40.327Z,2.85
2018-06-07T07:16:09.313Z,3.10
2018-06-07T07:18:38.361Z,3.10
2018-06-07T07:21:07.400Z,2.80
2018-06-07T07:23:36.395Z,3.13
2018-06-07T07:26:05.364Z,3.10
2018-06-07T07:28:34.409Z,3.10
2018-06-07T07:31:03.449Z,3.13
2018-06-07T07:33:32.451Z,3.17
2018-06-07T07:36:01.462Z,2.70
2018-06-07T07:38:30.545Z,2.98
2018-06-07T07:40:59.612Z,2.87
2018-06-07T07:43:28.585Z,3.45
2018-06-07T07:45:57.705Z,3.08
2018-06-07T07:48:26.690Z,3.00
2018-06-07T07:50:55.663Z,3.75
2018-06-07T07:53:24.739Z,2.80
2018-06-07T07:55:53.795Z,3.37
2018-06-07T07:58:22.828Z,2.72
2018-06-07T08:00:51.905Z,3.00
2018-06-07T08:03:20.906Z,2.90
2018-06-07T08:05:49.883Z,3.52
2018-06-07T08:08:18.857Z,3.95
2018-06-07T08:10:47.976Z,2.70
2018-06-07T08:13:16.951Z,3.27
2018-06-07T08:15:45.960Z,3.80
2018-06-07T08:18:14.921Z,3.12
2018-06-07T08:20:44.925Z,4.00
2018-06-07T08:23:13.997Z,3.45
2018-06-07T08:25:42.985Z,3.25
2018-06-07T08:28:12.005Z,3.92
2018-06-07T08:30:40.982Z,3.92
2018-06-07T08:33:09.970Z,3.58
2018-06-07T08:35:39.013Z,3.10
2018-06-07T08:38:08.000Z,3.70
2018-06-07T08:40:36.968Z,4.00
2018-06-07T08:43:06.037Z,2.95
2018-06-07T08:45:34.973Z,4.47
2018-06-07T08:48:03.940Z,4.20
2018-06-07T08:50:33.056Z,3.98
2018-06-07T08:53:02.044Z,4.47
2018-06-07T08:55:31.051Z,3.77
2018-06-07T08:58:00.073Z,4.62
2018-06-07T09:00:29.318Z,3.60
2018-06-07T09:02:58.247Z,4.05
2018-06-07T09:05:27.241Z,4.10
2018-06-07T09:07:56.212Z,4.50
2018-06-07T09:10:25.302Z,4.75
2018-06-07T09:12:54.290Z,4.45
2018-06-07T09:15:23.293Z,4.80
2018-06-07T09:17:52.331Z,4.80
2018-06-07T09:20:21.427Z,4.25
2018-06-07T09:22:50.432Z,4.53
2018-06-07T09:25:19.532Z,4.85
2018-06-07T09:27:48.544Z,4.87
2018-06-07T09:30:17.610Z,4.47
2018-06-07T09:32:46.610Z,4.35
2018-06-07T09:35:16.215Z,3.77
2018-06-07T09:37:45.193Z,5.47
2018-06-07T09:40:14.228Z,4.10
2018-06-07T09:42:43.204Z,4.42
2018-06-07T09:45:12.225Z,5.08
2018-06-07T09:47:41.204Z,3.98
2018-06-07T09:50:10.263Z,4.47
2018-06-07T09:52:39.241Z,4.00
2018-06-07T09:55:12.454Z,4.60
2018-06-07T09:57:42.392Z,5.00
2018-06-07T10:00:16.881Z,4.42
2018-06-07T10:02:45.888Z,4.50
2018-06-07T10:05:14.867Z,4.28
2018-06-07T10:07:43.900Z,4.75
2018-06-07T10:10:12.891Z,5.33
2018-06-07T10:12:41.912Z,4.05
2018-06-07T10:15:10.948Z,4.17
2018-06-07T10:17:40.190Z,4.10
2018-06-07T10:20:09.201Z,3.92
2018-06-07T10:22:38.191Z,4.22
2018-06-07T10:25:07.302Z,4.83
2018-06-07T10:27:36.257Z,3.90
2018-06-07T10:30:05.485Z,4.55
2018-06-07T10:32:34.505Z,4.87
2018-06-07T10:35:03.492Z,5.47
2018-06-07T10:37:32.500Z,4.62
2018-06-07T10:40:01.490Z,4.72
2018-06-07T10:42:30.547Z,4.92
2018-06-07T10:44:59.569Z,4.50
2018-06-07T10:47:28.619Z,5.25
2018-06-07T10:49:57.644Z,4.70
2018-06-07T10:52:26.700Z,4.37
2018-06-07T10:54:55.822Z,5.80
2018-06-07T10:57:24.883Z,3.92
2018-06-07T10:59:53.965Z,4.70
2018-06-07T11:02:23.176Z,4.28
2018-06-07T11:04:52.194Z,4.50
2018-06-07T11:07:21.248Z,5.17
2018-06-07T11:09:50.275Z,5.47
2018-06-07T11:12:19.328Z,6.17
2018-06-07T11:14:48.333Z,5.53
2018-06-07T11:17:17.315Z,5.00
2018-06-07T11:19:46.336Z,5.55
2018-06-07T11:22:15.373Z,4.70
2018-06-07T11:24:44.383Z,4.80
2018-06-07T11:27:13.483Z,4.72
2018-06-07T11:29:42.976Z,4.42
2018-06-07T11:32:12.263Z,4.58
2018-06-07T11:34:41.275Z,5.10
2018-06-07T11:37:10.288Z,4.67
2018-06-07T11:39:39.407Z,4.67
2018-06-07T11:42:08.427Z,4.95
2018-06-07T11:44:37.589Z,4.97
2018-06-07T11:47:06.584Z,4.47
2018-06-07T11:49:35.628Z,4.30
2018-06-07T11:52:04.639Z,4.95
2018-06-07T11:54:33.623Z,4.37
2018-06-07T11:57:02.643Z,3.58
2018-06-07T11:59:31.722Z,4.50
2018-06-07T12:02:00.735Z,4.85
2018-06-07T12:04:29.767Z,4.85
2018-06-07T12:06:58.810Z,5.08
2018-06-07T12:09:29.723Z,5.03
2018-06-07T12:11:58.794Z,4.53
2018-06-07T12:14:27.833Z,4.87
2018-06-07T12:16:56.833Z,4.85
2018-06-07T12:19:25.847Z,4.30
2018-06-07T12:21:54.821Z,4.72
2018-06-07T12:24:23.797Z,4.37
2018-06-07T12:26:52.780Z,4.62
2018-06-07T12:29:21.757Z,4.58
2018-06-07T12:31:50.712Z,4.00
2018-06-07T12:34:19.732Z,4.25
2018-06-07T12:36:49.074Z,3.75
2018-06-07T12:39:18.277Z,3.65
2018-06-07T12:41:47.262Z,4.22
2018-06-07T12:44:16.267Z,4.12
2018-06-07T12:46:45.438Z,4.47
2018-06-07T12:49:14.443Z,4.70
2018-06-07T12:51:43.449Z,4.75
2018-06-07T12:54:13.110Z,4.30
2018-06-07T12:56:42.203Z,3.92
2018-06-07T12:59:11.290Z,5.33
2018-06-07T13:01:41.133Z,5.33
2018-06-07T13:04:10.196Z,4.60
2018-06-07T13:06:39.323Z,5.42
2018-06-07T13:09:08.396Z,4.53
2018-06-07T13:11:38.739Z,4.22
2018-06-07T13:14:07.848Z,4.78
2018-06-07T13:16:36.998Z,4.17
2018-06-07T13:19:06.170Z,4.05
2018-06-07T13:21:35.234Z,4.50
2018-06-07T13:24:04.261Z,4.15
2018-06-07T13:26:33.258Z,3.90
2018-06-07T13:29:02.231Z,4.20
2018-06-07T13:31:31.199Z,4.45
2018-06-07T13:34:00.196Z,9.38
2018-06-07T13:36:29.156Z,5.90
2018-06-07T13:38:58.159Z,4.20
2018-06-07T13:41:27.180Z,4.33
2018-06-07T13:43:56.312Z,4.28
2018-06-07T13:46:25.427Z,4.05
2018-06-07T13:48:54.499Z,4.28
2018-06-07T13:51:23.494Z,3.80
2018-06-07T13:53:52.564Z,4.30
2018-06-07T13:56:21.525Z,4.03
2018-06-07T13:58:50.497Z,3.77
2018-06-07T14:01:19.440Z,3.87
2018-06-07T14:03:48.469Z,3.65
2018-06-07T14:06:17.414Z,3.83
2018-06-07T14:08:46.422Z,3.25
2018-06-07T14:11:15.554Z,4.10
2018-06-07T14:13:44.583Z,4.15
2018-06-07T14:16:13.633Z,4.08
2018-06-07T14:18:42.733Z,4.20
2018-06-07T14:21:11.712Z,4.75
2018-06-07T14:23:40.748Z,4.40
2018-06-07T14:26:09.739Z,3.90
2018-06-07T14:28:38.739Z,4.05
2018-06-07T14:31:07.715Z,4.05
2018-06-07T14:33:36.700Z,4.05
2018-06-07T14:36:05.692Z,4.60
2018-06-07T14:38:34.675Z,3.95
2018-06-07T14:41:03.648Z,4.50
2018-06-07T14:43:33.639Z,4.67
2018-06-07T14:46:02.712Z,4.67
2018-06-07T14:48:31.679Z,5.08
2018-06-07T14:51:00.677Z,3.50
2018-06-07T14:53:29.664Z,3.98
2018-06-07T14:55:58.891Z,4.97
2018-06-07T14:58:27.849Z,4.58
2018-06-07T15:00:56.894Z,4.58
2018-06-07T15:03:25.867Z,4.80
2018-06-07T15:05:54.912Z,3.98
2018-06-07T15:08:23.927Z,4.08
2018-06-07T15:10:53.046Z,4.37
2018-06-07T15:13:22.029Z,5.10
2018-06-07T15:15:51.005Z,4.47
2018-06-07T15:18:19.968Z,4.75
2018-06-07T15:20:49.094Z,4.80
2018-06-07T15:23:18.082Z,4.70
2018-06-07T15:25:47.088Z,5.17
2018-06-07T15:28:16.266Z,4.08
2018-06-07T15:30:45.375Z,5.60
2018-06-07T15:33:14.394Z,4.53
2018-06-07T15:35:43.362Z,4.92
2018-06-07T15:38:12.317Z,5.55
2018-06-07T15:40:41.280Z,4.60
2018-06-07T15:43:10.312Z,4.45
2018-06-07T15:45:39.309Z,3.47
2018-06-07T15:48:08.332Z,4.47
2018-06-07T15:50:37.329Z,4.90
2018-06-07T15:53:06.352Z,4.17
2018-06-07T15:55:35.356Z,3.72
2018-06-07T15:58:04.351Z,4.78
2018-06-07T16:00:33.414Z,4.33
2018-06-07T16:03:02.385Z,4.15
2018-06-07T16:05:31.389Z,4.35
2018-06-07T16:08:00.495Z,4.15
2018-06-07T16:10:29.501Z,4.58
2018-06-07T16:12:58.525Z,4.10
2018-06-07T16:15:27.501Z,4.20
2018-06-07T16:17:56.550Z,4.15
2018-06-07T16:20:25.559Z,3.60
2018-06-07T16:22:54.568Z,4.53
2018-06-07T16:25:24.031Z,2.90
2018-06-07T16:27:53.122Z,4.37
2018-06-07T16:30:22.325Z,5.27
2018-06-07T16:32:51.387Z,3.83
2018-06-07T16:35:20.404Z,4.23
2018-06-07T16:37:49.916Z,3.77
2018-06-07T16:40:19.064Z,4.03
2018-06-07T16:42:48.039Z,3.17
2018-06-07T16:45:17.175Z,3.67
2018-06-07T16:47:46.151Z,3.50
2018-06-07T16:50:15.225Z,3.50
2018-06-07T16:52:44.269Z,4.13
2018-06-07T16:55:13.282Z,3.60
2018-06-07T16:57:42.383Z,3.67
2018-06-07T17:00:11.509Z,3.80
2018-06-07T17:02:40.574Z,3.90
2018-06-07T17:05:09.539Z,3.10
2018-06-07T17:07:38.547Z,4.33
2018-06-07T17:10:07.518Z,3.60
2018-06-07T17:12:36.510Z,3.70
2018-06-07T17:15:05.736Z,2.80
2018-06-07T17:17:34.735Z,4.37
2018-06-07T17:20:03.816Z,3.57
2018-06-07T17:22:32.789Z,4.27
2018-06-07T17:25:01.784Z,3.90
2018-06-07T17:27:31.500Z,3.47
2018-06-07T17:30:00.529Z,3.37
2018-06-07T17:32:29.591Z,3.73
2018-06-07T17:34:58.582Z,3.70
2018-06-07T17:37:27.567Z,3.90
2018-06-07T17:39:56.601Z,3.13
2018-06-07T17:42:25.594Z,3.30
2018-06-07T17:44:54.623Z,3.00
2018-06-07T17:47:23.606Z,4.30
2018-06-07T17:49:52.595Z,3.60
2018-06-07T17:52:21.776Z,4.07
2018-06-07T17:54:50.789Z,3.17
2018-06-07T17:57:20.206Z,3.77
2018-06-07T17:59:49.252Z,3.60
2018-06-07T18:02:18.303Z,4.00
2018-06-07T18:04:47.287Z,3.57
2018-06-07T18:07:16.310Z,3.57
2018-06-07T18:09:45.379Z,3.87
2018-06-07T18:12:14.402Z,3.10
2018-06-07T18:14:43.394Z,3.70
2018-06-07T18:17:12.463Z,3.27
2018-06-07T18:19:41.533Z,3.23
2018-06-07T18:22:11.455Z,3.77
2018-06-07T18:24:40.543Z,3.37
2018-06-07T18:27:10.051Z,3.63
2018-06-07T18:29:39.077Z,3.77
2018-06-07T18:32:08.305Z,3.80
2018-06-07T18:34:37.932Z,3.77
2018-06-07T18:37:08.366Z,3.40
2018-06-07T18:39:37.472Z,3.20
2018-06-07T18:42:06.501Z,3.50
2018-06-07T18:44:35.572Z,3.47
2018-06-07T18:47:05.449Z,3.73
2018-06-07T18:49:34.460Z,3.13
2018-06-07T18:52:03.540Z,4.00
2018-06-07T18:54:33.207Z,3.97
2018-06-07T18:57:02.196Z,3.47
2018-06-07T18:59:31.156Z,3.80
2018-06-07T19:02:00.380Z,3.77
2018-06-07T19:04:29.449Z,3.80
2018-06-07T19:06:58.518Z,3.40
2018-06-07T19:09:33.018Z,3.67
2018-06-07T19:12:02.041Z,3.20
2018-06-07T19:14:36.395Z,3.93
2018-06-07T19:17:05.554Z,3.97
2018-06-07T19:20:43.658Z,3.63
2018-06-07T19:23:12.692Z,2.97
2018-06-07T19:25:47.233Z,3.43
2018-06-07T19:28:16.299Z,3.03
2018-06-07T19:30:45.315Z,4.03
2018-06-07T19:33:19.767Z,3.20
2018-06-07T19:35:48.810Z,3.20
2018-06-07T19:38:19.121Z,3.10
2018-06-07T19:40:53.508Z,3.23
2018-06-07T19:43:22.536Z,3.40
2018-06-07T19:45:51.535Z,3.43
2018-06-07T19:48:20.553Z,3.63
2018-06-07T19:50:49.509Z,3.50
2018-06-07T19:53:18.554Z,3.87
2018-06-07T19:55:47.513Z,3.47
2018-06-07T19:58:16.519Z,3.53
2018-06-07T20:00:45.717Z,3.20
2018-06-07T20:03:15.321Z,3.67
2018-06-07T20:05:44.339Z,3.43
2018-06-07T20:08:13.646Z,3.83
2018-06-07T20:10:42.781Z,4.50
2018-06-07T20:13:11.884Z,3.47
2018-06-07T20:15:40.865Z,3.30
2018-06-07T20:18:09.842Z,3.13
2018-06-07T20:20:38.905Z,3.67
2018-06-07T20:23:07.874Z,3.53
2018-06-07T20:25:36.909Z,3.93
2018-06-07T20:28:07.318Z,3.93
2018-06-07T20:30:36.291Z,3.10
2018-06-07T20:33:05.301Z,3.30
2018-06-07T20:35:34.277Z,4.07
2018-06-07T20:38:03.287Z,3.80
2018-06-07T20:40:33.896Z,3.70
2018-06-07T20:43:02.907Z,3.60
2018-06-07T20:45:32.762Z,3.13
2018-06-07T20:48:02.186Z,3.83
2018-06-07T20:50:31.219Z,3.83
2018-06-07T20:53:00.273Z,3.00
2018-06-07T20:55:29.274Z,3.90
2018-06-07T20:57:58.366Z,3.60
2018-06-07T21:00:27.306Z,4.30
2018-06-07T21:02:56.353Z,4.50
2018-06-07T21:05:25.533Z,3.43
2018-06-07T21:07:54.511Z,3.70
2018-06-07T21:10:23.496Z,4.00
2018-06-07T21:12:52.545Z,3.17
2018-06-07T21:15:21.580Z,3.03
2018-06-07T21:17:56.365Z,3.40
2018-06-07T21:20:25.386Z,4.30
2018-06-07T21:22:54.345Z,3.73
2018-06-07T21:25:23.339Z,4.10
2018-06-07T21:27:52.334Z,3.90
2018-06-07T21:30:21.320Z,3.17
2018-06-07T21:32:50.517Z,3.83
2018-06-07T21:35:20.181Z,2.87
2018-06-07T21:37:49.556Z,4.17
2018-06-07T21:40:18.582Z,3.33
2018-06-07T21:42:48.864Z,3.63
2018-06-07T21:45:17.993Z,3.60
2018-06-07T21:47:47.207Z,3.60
2018-06-07T21:50:16.550Z,3.30
2018-06-07T21:52:45.573Z,3.50
2018-06-07T21:55:14.555Z,3.63
2018-06-07T21:57:43.532Z,3.80
2018-06-07T22:00:13.160Z,3.27
2018-06-07T22:02:42.181Z,3.27
2018-06-07T22:05:12.628Z,3.90
2018-06-07T22:07:41.633Z,2.80
2018-06-07T22:10:10.638Z,3.60
2018-06-07T22:12:40.288Z,2.87
2018-06-07T22:15:09.357Z,3.83
2018-06-07T22:17:38.375Z,3.33
2018-06-07T22:20:07.364Z,3.03
2018-06-07T22:22:36.396Z,2.93
2018-06-07T22:25:05.384Z,3.30
2018-06-07T22:27:34.724Z,3.20
2018-06-07T22:30:03.732Z,2.93
2018-06-07T22:32:32.746Z,3.10
2018-06-07T22:35:03.252Z,2.87
2018-06-07T22:37:32.207Z,4.43
2018-06-07T22:40:02.076Z,2.70
2018-06-07T22:42:31.051Z,3.50
2018-06-07T22:45:00.118Z,3.17
2018-06-07T22:47:29.107Z,3.10
2018-06-07T22:49:58.086Z,4.07
2018-06-07T22:52:27.144Z,3.53
2018-06-07T22:54:56.127Z,3.73
2018-06-07T22:57:25.163Z,3.77
2018-06-07T22:59:54.243Z,3.60
2018-06-07T23:02:24.331Z,3.60
2018-06-07T23:04:53.279Z,3.60
2018-06-07T23:07:22.274Z,2.83
2018-06-07T23:09:51.257Z,3.43
2018-06-07T23:12:20.311Z,3.53
2018-06-07T23:14:50.128Z,4.07
2018-06-07T23:17:19.191Z,3.47
2018-06-07T23:19:48.852Z,3.53
2018-06-07T23:22:17.837Z,3.77
2018-06-07T23:24:46.879Z,3.23
2018-06-07T23:27:16.339Z,4.13
2018-06-07T23:29:45.416Z,4.23
2018-06-07T23:32:15.787Z,3.13
2018-06-07T23:34:44.783Z,2.90
2018-06-07T23:37:13.756Z,3.50
2018-06-07T23:39:43.808Z,3.97
2018-06-07T23:42:12.866Z,3.07
2018-06-07T23:44:42.256Z,3.43
2018-06-07T23:47:12.806Z,3.40
2018-06-07T23:49:42.297Z,3.03
2018-06-07T23:52:11.294Z,3.87
2018-06-07T23:54:40.321Z,3.27
2018-06-07T23:57:10.366Z,3.43
2018-06-07T23:59:39.330Z,3.03
