createdAt,value
2023-02-02T00:01:28.834Z,5.40
2023-02-02T00:03:57.842Z,5.40
2023-02-02T00:06:28.119Z,5.40
2023-02-02T00:08:58.037Z,5.40
2023-02-02T00:11:26.723Z,5.40
2023-02-02T00:13:56.239Z,5.40
2023-02-02T00:16:42.569Z,5.40
2023-02-02T00:19:12.832Z,5.50
2023-02-02T00:21:41.090Z,5.40
2023-02-02T00:24:10.368Z,5.40
2023-02-02T00:26:39.062Z,5.40
2023-02-02T00:29:13.582Z,5.40
2023-02-02T00:31:41.637Z,5.40
2023-02-02T00:34:11.868Z,5.40
2023-02-02T00:36:40.030Z,5.40
2023-02-02T00:39:08.733Z,5.40
2023-02-02T00:41:36.749Z,5.40
2023-02-02T00:44:23.460Z,5.40
2023-02-02T00:46:52.853Z,5.40
2023-02-02T00:49:20.975Z,5.40
2023-02-02T00:51:49.185Z,5.40
2023-02-02T00:54:17.191Z,5.40
2023-02-02T00:56:45.500Z,5.40
2023-02-02T00:59:13.591Z,5.30
2023-02-02T01:01:41.629Z,5.30
2023-02-02T01:04:11.176Z,5.30
2023-02-02T01:06:39.205Z,5.30
2023-02-02T01:09:07.241Z,5.20
2023-02-02T01:11:35.461Z,5.20
2023-02-02T01:14:03.599Z,5.20
2023-02-02T01:16:31.782Z,5.20
2023-02-02T01:18:59.871Z,5.20
2023-02-02T01:21:29.347Z,5.30
2023-02-02T01:23:57.399Z,5.30
2023-02-02T01:26:25.567Z,5.30
2023-02-02T01:28:53.622Z,5.30
2023-02-02T01:31:22.284Z,5.30
2023-02-02T01:33:51.617Z,5.30
2023-02-02T01:36:21.924Z,5.30
2023-02-02T01:38:52.198Z,5.30
2023-02-02T01:41:21.925Z,5.30
2023-02-02T01:43:56.081Z,5.30
2023-02-02T01:46:27.863Z,5.30
2023-02-02T01:49:02.067Z,5.30
2023-02-02T01:51:35.494Z,5.30
2023-02-02T01:54:08.332Z,5.30
2023-02-02T01:56:40.663Z,5.20
2023-02-02T01:59:09.359Z,5.20
2023-02-02T02:01:37.521Z,5.20
2023-02-02T02:04:05.949Z,5.20
2023-02-02T02:06:34.943Z,5.20
2023-02-02T02:09:06.774Z,5.20
2023-02-02T02:11:36.657Z,5.20
2023-02-02T02:14:24.724Z,5.20
2023-02-02T02:17:23.066Z,5.10
2023-02-02T02:20:39.668Z,5.10
2023-02-02T02:24:06.808Z,5.10
2023-02-02T02:27:21.016Z,5.10
2023-02-02T02:30:07.926Z,5.10
2023-02-02T02:32:43.193Z,5.10
2023-02-02T02:35:21.338Z,5.10
2023-02-02T02:37:54.432Z,5.10
2023-02-02T02:40:29.338Z,5.10
2023-02-02T02:43:00.203Z,5.10
2023-02-02T02:45:29.861Z,5.10
2023-02-02T02:47:59.706Z,5.10
2023-02-02T02:50:27.737Z,5.10
2023-02-02T02:53:01.567Z,5.20
2023-02-02T02:55:37.192Z,5.20
2023-02-02T02:58:10.783Z,5.20
2023-02-02T03:00:49.735Z,5.20
2023-02-02T03:03:37.318Z,5.20
2023-02-02T03:06:12.707Z,5.20
2023-02-02T03:08:44.916Z,5.20
2023-02-02T03:11:15.323Z,5.20
2023-02-02T03:13:44.400Z,5.20
2023-02-02T03:16:13.358Z,5.20
2023-02-02T03:18:43.395Z,5.20
2023-02-02T03:21:11.478Z,5.20
2023-02-02T03:23:39.737Z,5.20
2023-02-02T03:26:08.057Z,5.20
2023-02-02T03:28:36.499Z,5.10
2023-02-02T03:31:04.897Z,5.10
2023-02-02T03:33:34.419Z,5.10
2023-02-02T03:36:03.831Z,5.00
2023-02-02T03:38:31.929Z,5.00
2023-02-02T03:41:00.027Z,5.00
2023-02-02T03:43:28.336Z,4.90
2023-02-02T03:46:00.564Z,4.90
2023-02-02T03:48:28.928Z,4.90
2023-02-02T03:50:57.013Z,4.90
2023-02-02T03:53:26.488Z,4.80
2023-02-02T03:55:55.009Z,4.80
2023-02-02T03:58:23.176Z,4.80
2023-02-02T04:00:51.529Z,4.80
2023-02-02T04:03:19.575Z,4.80
2023-02-02T04:05:51.156Z,4.90
2023-02-02T04:08:19.203Z,4.90
2023-02-02T04:10:48.665Z,4.90
2023-02-02T04:13:16.700Z,4.90
2023-02-02T04:15:44.828Z,4.90
2023-02-02T04:18:12.859Z,4.90
2023-02-02T04:20:40.921Z,4.90
2023-02-02T04:23:08.935Z,4.90
2023-02-02T04:25:36.956Z,4.90
2023-02-02T04:28:06.594Z,4.90
2023-02-02T04:30:34.619Z,4.90
2023-02-02T04:33:02.772Z,4.90
2023-02-02T04:35:30.808Z,5.00
2023-02-02T04:37:58.814Z,5.00
2023-02-02T04:40:28.345Z,5.00
2023-02-02T04:42:58.104Z,5.00
2023-02-02T04:45:27.759Z,5.00
2023-02-02T04:47:55.897Z,5.00
2023-02-02T04:50:24.058Z,5.00
2023-02-02T04:52:52.273Z,5.00
2023-02-02T04:55:20.319Z,5.10
2023-02-02T04:57:48.406Z,5.10
2023-02-02T05:00:17.415Z,5.00
2023-02-02T05:02:46.831Z,5.00
2023-02-02T05:05:15.769Z,5.00
2023-02-02T05:07:43.808Z,5.00
2023-02-02T05:10:13.095Z,5.00
2023-02-02T05:12:41.143Z,5.00
2023-02-02T05:15:10.391Z,4.90
2023-02-02T05:17:38.417Z,4.90
2023-02-02T05:20:09.047Z,4.90
2023-02-02T05:22:37.125Z,4.90
2023-02-02T05:25:05.612Z,4.90
2023-02-02T05:27:33.741Z,4.90
2023-02-02T05:30:01.853Z,4.90
2023-02-02T05:32:29.957Z,4.90
2023-02-02T05:34:57.981Z,4.90
2023-02-02T05:37:27.407Z,4.90
2023-02-02T05:39:55.537Z,5.00
2023-02-02T05:42:23.609Z,5.00
2023-02-02T05:44:51.631Z,5.00
2023-02-02T05:47:19.658Z,5.00
2023-02-02T05:49:47.736Z,5.00
2023-02-02T05:52:19.436Z,5.00
2023-02-02T05:54:48.908Z,5.00
2023-02-02T05:57:16.982Z,5.00
2023-02-02T05:59:44.985Z,5.00
2023-02-02T06:02:13.048Z,5.00
2023-02-02T06:04:42.644Z,5.00
2023-02-02T06:07:10.925Z,5.00
2023-02-02T06:09:38.963Z,5.00
2023-02-02T06:12:08.839Z,5.00
2023-02-02T06:14:36.924Z,4.90
2023-02-02T06:17:05.121Z,4.90
2023-02-02T06:19:33.225Z,4.90
2023-02-02T06:22:01.264Z,4.90
2023-02-02T06:24:29.377Z,4.90
2023-02-02T06:26:57.507Z,4.90
2023-02-02T06:29:27.035Z,4.90
2023-02-02T06:31:55.179Z,4.80
2023-02-02T06:34:23.300Z,4.80
2023-02-02T06:36:51.311Z,4.80
2023-02-02T06:39:19.530Z,4.70
2023-02-02T06:41:48.305Z,4.80
2023-02-02T06:44:16.452Z,4.70
2023-02-02T06:46:45.861Z,4.70
2023-02-02T06:49:13.954Z,4.70
2023-02-02T06:51:41.964Z,4.70
2023-02-02T06:54:09.999Z,4.70
2023-02-02T06:56:38.060Z,4.70
2023-02-02T06:59:06.260Z,4.70
2023-02-02T07:01:34.340Z,4.70
2023-02-02T07:04:03.799Z,4.70
2023-02-02T07:06:31.789Z,4.70
2023-02-02T07:09:02.620Z,4.70
2023-02-02T07:11:33.826Z,4.70
2023-02-02T07:14:03.186Z,4.60
2023-02-02T07:16:31.629Z,4.70
2023-02-02T07:18:59.703Z,4.70
2023-02-02T07:21:35.311Z,4.70
2023-02-02T07:24:04.017Z,4.70
2023-02-02T07:26:32.095Z,4.70
2023-02-02T07:29:00.118Z,4.70
2023-02-02T07:31:29.190Z,4.70
2023-02-02T07:33:57.569Z,4.70
2023-02-02T07:36:26.393Z,4.70
2023-02-02T07:38:57.402Z,4.70
2023-02-02T07:41:25.836Z,4.70
2023-02-02T07:43:53.961Z,4.70
2023-02-02T07:46:22.623Z,4.70
2023-02-02T07:48:54.280Z,4.70
2023-02-02T07:51:22.502Z,4.70
2023-02-02T07:53:52.852Z,4.60
2023-02-02T07:56:24.289Z,4.60
2023-02-02T07:58:53.525Z,4.60
2023-02-02T08:01:23.329Z,4.60
2023-02-02T08:03:52.032Z,4.60
2023-02-02T08:06:21.862Z,4.60
2023-02-02T08:08:50.567Z,4.60
2023-02-02T08:11:22.674Z,4.60
2023-02-02T08:13:52.152Z,4.60
2023-02-02T08:16:21.136Z,4.60
2023-02-02T08:18:49.988Z,4.60
2023-02-02T08:21:18.540Z,4.60
2023-02-02T08:23:47.073Z,4.60
2023-02-02T08:26:17.280Z,4.60
2023-02-02T08:28:48.786Z,4.60
2023-02-02T08:31:19.632Z,4.60
2023-02-02T08:33:48.279Z,4.60
2023-02-02T08:36:18.131Z,4.60
2023-02-02T08:38:46.538Z,4.60
2023-02-02T08:41:16.829Z,4.60
2023-02-02T08:43:46.592Z,4.70
2023-02-02T08:46:18.015Z,4.60
2023-02-02T08:48:46.809Z,4.70
2023-02-02T08:51:17.172Z,4.70
2023-02-02T08:53:45.528Z,4.70
2023-02-02T08:56:15.069Z,4.70
2023-02-02T08:58:50.409Z,4.70
2023-02-02T09:01:20.800Z,4.70
2023-02-02T09:03:49.355Z,4.80
2023-02-02T09:06:19.405Z,4.80
2023-02-02T09:08:47.728Z,4.80
2023-02-02T09:11:17.624Z,4.80
2023-02-02T09:13:48.975Z,4.80
2023-02-02T09:16:19.225Z,4.90
2023-02-02T09:18:47.771Z,4.90
2023-02-02T09:21:17.609Z,4.90
2023-02-02T09:23:47.421Z,5.00
2023-02-02T09:26:17.820Z,5.00
2023-02-02T09:28:49.919Z,5.00
2023-02-02T09:31:18.094Z,5.10
2023-02-02T09:33:46.592Z,5.10
2023-02-02T09:36:16.512Z,5.20
2023-02-02T09:38:45.215Z,5.20
2023-02-02T09:41:28.334Z,5.20
2023-02-02T09:44:05.522Z,5.30
2023-02-02T09:46:48.376Z,5.30
2023-02-02T09:49:23.342Z,5.30
2023-02-02T09:51:59.754Z,5.30
2023-02-02T09:54:35.815Z,5.40
2023-02-02T09:57:11.363Z,5.40
2023-02-02T09:59:42.900Z,5.40
2023-02-02T10:02:19.037Z,5.50
2023-02-02T10:04:51.311Z,5.50
2023-02-02T10:07:25.906Z,5.50
2023-02-02T10:09:59.018Z,5.50
2023-02-02T10:12:35.030Z,5.60
2023-02-02T10:15:14.395Z,5.60
2023-02-02T10:17:46.321Z,5.60
2023-02-02T10:20:24.701Z,5.60
2023-02-02T10:22:54.068Z,5.60
2023-02-02T10:25:27.392Z,5.70
2023-02-02T10:28:05.168Z,5.70
2023-02-02T10:30:43.623Z,5.70
2023-02-02T10:33:21.722Z,5.70
2023-02-02T10:35:58.126Z,5.70
2023-02-02T10:38:37.553Z,5.80
2023-02-02T10:41:18.354Z,5.80
2023-02-02T10:44:08.808Z,5.80
2023-02-02T10:46:41.270Z,5.80
2023-02-02T10:49:27.182Z,5.80
2023-02-02T10:52:00.680Z,5.80
2023-02-02T10:54:55.965Z,5.90
2023-02-02T10:57:35.768Z,5.90
2023-02-02T11:00:11.793Z,5.90
2023-02-02T11:02:41.227Z,5.90
2023-02-02T11:05:33.444Z,6.00
2023-02-02T11:08:01.500Z,5.90
2023-02-02T11:10:29.928Z,5.90
2023-02-02T11:13:01.900Z,6.00
2023-02-02T11:15:31.925Z,6.00
2023-02-02T11:18:15.963Z,6.10
2023-02-02T11:20:46.570Z,6.10
2023-02-02T11:23:20.884Z,6.10
2023-02-02T11:25:59.971Z,6.20
2023-02-02T11:28:31.595Z,6.30
2023-02-02T11:30:59.936Z,6.30
2023-02-02T11:33:33.117Z,6.30
2023-02-02T11:36:02.759Z,6.30
2023-02-02T11:38:30.876Z,6.40
2023-02-02T11:41:03.659Z,6.40
2023-02-02T11:43:34.692Z,6.50
2023-02-02T11:46:04.627Z,6.50
2023-02-02T11:48:37.329Z,6.50
2023-02-02T11:51:07.107Z,6.50
2023-02-02T11:53:36.979Z,6.60
2023-02-02T11:56:09.955Z,6.60
2023-02-02T11:58:48.548Z,6.60
2023-02-02T12:01:35.039Z,6.60
2023-02-02T12:04:22.929Z,6.60
2023-02-02T12:06:50.992Z,6.60
2023-02-02T12:09:22.673Z,6.60
2023-02-02T12:12:02.305Z,6.60
2023-02-02T12:14:40.801Z,6.70
2023-02-02T12:17:22.780Z,6.70
2023-02-02T12:20:15.808Z,6.70
2023-02-02T12:23:18.747Z,6.70
2023-02-02T12:26:07.225Z,6.70
2023-02-02T12:28:53.367Z,6.70
2023-02-02T12:31:29.022Z,6.70
2023-02-02T12:34:09.999Z,6.70
2023-02-02T12:36:51.419Z,6.70
2023-02-02T12:39:24.731Z,6.80
2023-02-02T12:42:21.732Z,6.80
2023-02-02T12:45:10.590Z,6.80
2023-02-02T12:47:47.270Z,6.80
2023-02-02T12:50:29.735Z,6.90
2023-02-02T12:53:18.800Z,6.90
2023-02-02T12:55:54.188Z,7.00
2023-02-02T12:58:39.494Z,7.00
2023-02-02T13:01:29.668Z,7.00
2023-02-02T13:04:13.681Z,7.10
2023-02-02T13:07:12.437Z,7.10
2023-02-02T13:09:48.336Z,7.10
2023-02-02T13:12:19.975Z,7.20
2023-02-02T13:14:51.784Z,7.20
2023-02-02T13:17:26.412Z,7.20
2023-02-02T13:19:57.577Z,7.20
2023-02-02T13:22:29.626Z,7.30
2023-02-02T13:25:02.265Z,7.30
2023-02-02T13:27:32.539Z,7.20
2023-02-02T13:30:05.956Z,7.30
2023-02-02T13:32:37.311Z,7.30
2023-02-02T13:35:15.743Z,7.40
2023-02-02T13:37:50.748Z,7.40
2023-02-02T13:40:26.599Z,7.40
2023-02-02T13:43:03.711Z,7.40
2023-02-02T13:45:42.691Z,7.40
2023-02-02T13:48:22.754Z,7.30
2023-02-02T13:51:20.078Z,7.40
2023-02-02T13:54:00.893Z,7.40
2023-02-02T13:56:40.811Z,7.30
2023-02-02T13:59:34.607Z,7.30
2023-02-02T14:02:07.504Z,7.30
2023-02-02T14:04:35.686Z,7.30
2023-02-02T14:07:06.160Z,7.30
2023-02-02T14:09:36.971Z,7.30
2023-02-02T14:12:09.441Z,7.30
2023-02-02T14:14:39.877Z,7.30
2023-02-02T14:17:28.857Z,7.20
2023-02-02T14:19:58.279Z,7.30
2023-02-02T14:22:47.937Z,7.20
2023-02-02T14:25:55.337Z,7.20
2023-02-02T14:28:52.504Z,7.20
2023-02-02T14:31:53.763Z,7.10
2023-02-02T14:34:30.483Z,7.10
2023-02-02T14:37:27.265Z,7.10
2023-02-02T14:40:01.223Z,7.10
2023-02-02T14:43:01.529Z,7.10
2023-02-02T14:45:32.583Z,7.00
2023-02-02T14:48:02.435Z,7.00
2023-02-02T14:50:43.332Z,7.00
2023-02-02T14:53:21.150Z,7.00
2023-02-02T14:55:56.886Z,6.90
2023-02-02T14:58:28.981Z,6.90
2023-02-02T15:01:06.034Z,6.90
2023-02-02T15:03:47.122Z,6.90
2023-02-02T15:06:28.011Z,6.90
2023-02-02T15:09:29.160Z,6.90
2023-02-02T15:12:17.141Z,6.90
2023-02-02T15:14:51.397Z,6.90
2023-02-02T15:17:31.008Z,6.90
2023-02-02T15:20:09.218Z,6.90
2023-02-02T15:22:43.705Z,6.80
2023-02-02T15:25:20.580Z,6.80
2023-02-02T15:27:57.122Z,6.80
2023-02-02T15:30:27.618Z,6.80
2023-02-02T15:32:57.647Z,6.70
2023-02-02T15:35:31.206Z,6.70
2023-02-02T15:38:02.234Z,6.80
2023-02-02T15:40:32.266Z,6.80
2023-02-02T15:43:02.855Z,6.70
2023-02-02T15:45:38.047Z,6.70
2023-02-02T15:48:24.569Z,6.70
2023-02-02T15:50:55.938Z,6.60
2023-02-02T15:53:26.975Z,6.60
2023-02-02T15:55:56.627Z,6.60
2023-02-02T15:58:27.681Z,6.50
2023-02-02T16:01:01.821Z,6.50
2023-02-02T16:03:39.041Z,6.50
2023-02-02T16:06:09.049Z,6.40
2023-02-02T16:08:39.963Z,6.30
2023-02-02T16:11:13.765Z,6.20
2023-02-02T16:13:43.416Z,6.10
2023-02-02T16:16:24.714Z,6.10
2023-02-02T16:19:15.953Z,6.10
2023-02-02T16:21:48.994Z,6.10
2023-02-02T16:24:21.786Z,6.10
2023-02-02T16:26:51.780Z,6.10
2023-02-02T16:29:20.232Z,6.00
2023-02-02T16:31:49.516Z,6.00
2023-02-02T16:34:40.264Z,6.00
2023-02-02T16:37:13.947Z,6.00
2023-02-02T16:39:42.394Z,5.90
2023-02-02T16:42:12.245Z,5.90
2023-02-02T16:44:42.967Z,5.90
2023-02-02T16:47:37.801Z,5.90
2023-02-02T16:50:29.668Z,5.90
2023-02-02T16:53:02.183Z,5.90
2023-02-02T16:55:47.963Z,5.80
2023-02-02T16:58:20.672Z,5.80
2023-02-02T17:01:14.072Z,5.80
2023-02-02T17:03:51.086Z,5.80
2023-02-02T17:06:38.317Z,5.80
2023-02-02T17:09:26.898Z,5.60
2023-02-02T17:12:00.538Z,5.60
2023-02-02T17:14:33.502Z,5.50
2023-02-02T17:17:04.889Z,5.50
2023-02-02T17:19:34.024Z,5.50
2023-02-02T17:22:06.234Z,5.50
2023-02-02T17:24:34.717Z,5.50
2023-02-02T17:27:03.412Z,5.50
2023-02-02T17:29:31.537Z,5.40
2023-02-02T17:31:59.641Z,5.40
2023-02-02T17:34:28.887Z,5.40
2023-02-02T17:36:56.910Z,5.40
2023-02-02T17:39:26.265Z,5.40
2023-02-02T17:41:54.816Z,5.30
2023-02-02T17:44:22.851Z,5.30
2023-02-02T17:46:50.869Z,5.30
2023-02-02T17:49:20.406Z,5.20
2023-02-02T17:51:50.756Z,5.20
2023-02-02T17:54:18.943Z,5.20
2023-02-02T17:56:48.345Z,5.20
2023-02-02T17:59:16.379Z,5.20
2023-02-02T18:01:45.577Z,5.20
2023-02-02T18:04:15.412Z,5.20
2023-02-02T18:06:43.495Z,5.20
2023-02-02T18:09:11.763Z,5.20
2023-02-02T18:11:42.344Z,5.20
2023-02-02T18:14:12.210Z,5.10
2023-02-02T18:16:40.263Z,5.10
2023-02-02T18:19:08.348Z,5.10
2023-02-02T18:21:36.394Z,5.10
2023-02-02T18:24:04.708Z,5.10
2023-02-02T18:26:34.608Z,5.10
2023-02-02T18:29:02.675Z,5.10
2023-02-02T18:31:32.191Z,5.20
2023-02-02T18:34:00.302Z,5.20
2023-02-02T18:36:28.332Z,5.20
2023-02-02T18:38:58.104Z,5.10
2023-02-02T18:41:26.205Z,5.10
2023-02-02T18:43:55.711Z,5.10
2023-02-02T18:46:23.814Z,5.10
2023-02-02T18:48:53.374Z,5.00
2023-02-02T18:51:22.094Z,5.00
2023-02-02T18:53:50.547Z,5.00
2023-02-02T18:56:18.750Z,5.00
2023-02-02T18:58:47.203Z,5.00
2023-02-02T19:01:16.943Z,5.00
2023-02-02T19:03:50.078Z,5.00
2023-02-02T19:06:37.715Z,5.00
2023-02-02T19:09:06.291Z,4.90
2023-02-02T19:11:39.042Z,4.90
2023-02-02T19:14:13.576Z,4.90
2023-02-02T19:16:41.811Z,4.90
2023-02-02T19:19:16.959Z,4.90
2023-02-02T19:21:46.357Z,4.90
2023-02-02T19:24:15.215Z,4.90
2023-02-02T19:26:47.218Z,5.00
2023-02-02T19:29:18.377Z,4.90
2023-02-02T19:31:46.989Z,5.00
2023-02-02T19:34:20.417Z,4.90
2023-02-02T19:36:51.214Z,5.00
2023-02-02T19:39:21.773Z,5.00
2023-02-02T19:41:59.592Z,5.00
2023-02-02T19:44:31.584Z,5.00
2023-02-02T19:47:00.512Z,5.00
2023-02-02T19:49:32.806Z,5.00
2023-02-02T19:52:03.869Z,5.00
2023-02-02T19:54:35.349Z,5.00
2023-02-02T19:57:12.239Z,5.00
2023-02-02T19:59:41.498Z,5.00
2023-02-02T20:02:39.143Z,5.00
2023-02-02T20:05:19.787Z,5.00
2023-02-02T20:07:53.066Z,5.00
2023-02-02T20:10:24.734Z,5.00
2023-02-02T20:12:53.993Z,5.00
2023-02-02T20:15:29.845Z,5.00
2023-02-02T20:18:00.209Z,5.00
2023-02-02T20:20:30.330Z,5.00
2023-02-02T20:22:59.941Z,5.00
2023-02-02T20:25:29.282Z,5.00
2023-02-02T20:27:58.999Z,5.00
2023-02-02T20:30:30.925Z,5.00
2023-02-02T20:33:01.584Z,5.00
2023-02-02T20:35:37.008Z,5.00
2023-02-02T20:38:22.657Z,5.00
2023-02-02T20:40:50.721Z,5.00
2023-02-02T20:43:18.892Z,5.00
2023-02-02T20:45:47.462Z,5.00
2023-02-02T20:48:15.574Z,5.00
2023-02-02T20:50:43.725Z,5.00
2023-02-02T20:53:14.911Z,5.00
2023-02-02T20:55:44.653Z,5.10
2023-02-02T20:58:14.088Z,5.10
2023-02-02T21:00:42.573Z,5.00
2023-02-02T21:03:10.679Z,5.00
2023-02-02T21:05:38.727Z,5.00
2023-02-02T21:08:07.154Z,5.00
2023-02-02T21:10:35.432Z,5.00
2023-02-02T21:13:04.792Z,5.00
2023-02-02T21:15:32.867Z,5.00
2023-02-02T21:18:00.962Z,5.00
2023-02-02T21:20:32.458Z,5.00
2023-02-02T21:23:01.133Z,5.00
2023-02-02T21:25:29.161Z,5.00
2023-02-02T21:27:58.026Z,5.00
2023-02-02T21:30:28.069Z,5.00
2023-02-02T21:32:56.414Z,5.00
2023-02-02T21:35:26.799Z,5.00
2023-02-02T21:37:58.881Z,5.00
2023-02-02T21:40:30.585Z,5.00
2023-02-02T21:43:00.645Z,5.00
2023-02-02T21:45:35.530Z,5.00
2023-02-02T21:48:07.351Z,5.00
2023-02-02T21:50:36.995Z,5.00
2023-02-02T21:53:21.323Z,5.00
2023-02-02T21:55:54.012Z,5.00
2023-02-02T21:58:27.628Z,5.00
2023-02-02T22:01:03.648Z,5.00
2023-02-02T22:03:35.925Z,5.00
2023-02-02T22:06:24.208Z,5.00
2023-02-02T22:08:54.129Z,5.00
2023-02-02T22:11:29.418Z,5.00
2023-02-02T22:14:01.870Z,5.00
2023-02-02T22:16:39.721Z,5.00
2023-02-02T22:19:28.749Z,5.00
2023-02-02T22:22:11.861Z,5.00
2023-02-02T22:24:40.273Z,5.00
2023-02-02T22:27:22.262Z,5.00
2023-02-02T22:29:50.845Z,5.00
2023-02-02T22:32:20.248Z,5.00
2023-02-02T22:34:48.334Z,5.00
2023-02-02T22:37:16.346Z,5.00
2023-02-02T22:39:44.370Z,5.00
2023-02-02T22:42:12.386Z,5.00
2023-02-02T22:44:40.428Z,5.00
2023-02-02T22:47:08.461Z,5.00
2023-02-02T22:49:37.845Z,5.00
2023-02-02T22:52:06.990Z,5.00
2023-02-02T22:54:35.293Z,5.00
2023-02-02T22:57:03.391Z,5.00
2023-02-02T22:59:32.468Z,5.00
2023-02-02T23:02:00.527Z,5.00
2023-02-02T23:04:28.591Z,5.00
2023-02-02T23:06:58.036Z,5.00
2023-02-02T23:09:26.379Z,5.00
2023-02-02T23:11:54.447Z,5.00
2023-02-02T23:14:26.877Z,5.00
2023-02-02T23:16:55.649Z,5.00
2023-02-02T23:19:39.398Z,5.00
2023-02-02T23:22:08.930Z,5.00
2023-02-02T23:24:36.976Z,5.00
2023-02-02T23:27:05.057Z,5.00
2023-02-02T23:29:33.122Z,5.10
2023-02-02T23:32:01.892Z,5.10
2023-02-02T23:34:31.083Z,5.10
2023-02-02T23:37:01.731Z,5.10
2023-02-02T23:39:31.308Z,5.10
2023-02-02T23:41:59.508Z,5.20
2023-02-02T23:44:27.578Z,5.20
2023-02-02T23:46:55.964Z,5.20
2023-02-02T23:49:24.411Z,5.30
2023-02-02T23:51:52.878Z,5.30
2023-02-02T23:54:20.944Z,5.40
2023-02-02T23:56:51.223Z,5.40
2023-02-02T23:59:19.240Z,5.50
