createdAt,value
2022-08-16T00:00:46.355Z,22.20
2022-08-16T00:03:14.902Z,22.20
2022-08-16T00:05:48.619Z,22.10
2022-08-16T00:08:30.642Z,22.10
2022-08-16T00:11:06.751Z,22.10
2022-08-16T00:13:41.741Z,22.10
2022-08-16T00:17:06.248Z,22.10
2022-08-16T00:18:59.465Z,22.00
2022-08-16T00:21:29.169Z,22.00
2022-08-16T00:23:56.358Z,22.00
2022-08-16T00:26:36.074Z,22.00
2022-08-16T00:29:16.140Z,21.90
2022-08-16T00:31:59.513Z,21.90
2022-08-16T00:34:43.110Z,21.90
2022-08-16T00:37:17.381Z,21.80
2022-08-16T00:39:47.774Z,21.80
2022-08-16T00:42:30.308Z,21.90
2022-08-16T00:45:08.762Z,21.80
2022-08-16T00:47:49.492Z,21.80
2022-08-16T00:50:20.459Z,21.80
2022-08-16T00:52:51.078Z,21.80
2022-08-16T00:55:22.055Z,21.80
2022-08-16T00:58:00.176Z,21.80
2022-08-16T01:00:30.298Z,21.70
2022-08-16T01:03:01.148Z,21.70
2022-08-16T01:05:29.259Z,21.70
2022-08-16T01:07:57.472Z,21.70
2022-08-16T01:10:31.353Z,21.70
2022-08-16T01:13:06.370Z,21.60
2022-08-16T01:15:36.224Z,21.60
2022-08-16T01:18:06.514Z,21.60
2022-08-16T01:20:43.668Z,21.60
2022-08-16T01:23:57.908Z,21.60
2022-08-16T01:26:35.466Z,21.60
2022-08-16T01:29:16.234Z,21.60
2022-08-16T01:31:44.581Z,21.50
2022-08-16T01:34:22.756Z,21.50
2022-08-16T01:37:07.161Z,21.50
2022-08-16T01:39:36.671Z,21.50
2022-08-16T01:42:12.930Z,21.50
2022-08-16T01:44:41.257Z,21.40
2022-08-16T01:47:09.573Z,21.40
2022-08-16T01:49:45.403Z,21.40
2022-08-16T01:52:30.533Z,21.40
2022-08-16T01:54:58.211Z,21.40
2022-08-16T01:57:31.826Z,21.40
2022-08-16T02:00:05.271Z,21.40
2022-08-16T02:02:42.485Z,21.40
2022-08-16T02:05:10.292Z,21.40
2022-08-16T02:07:39.243Z,21.30
2022-08-16T02:10:11.512Z,21.30
2022-08-16T02:12:49.955Z,21.30
2022-08-16T02:15:25.057Z,21.30
2022-08-16T02:17:54.462Z,21.30
2022-08-16T02:20:26.076Z,21.20
2022-08-16T02:22:55.196Z,21.20
2022-08-16T02:25:22.556Z,21.20
2022-08-16T02:27:51.691Z,21.20
2022-08-16T02:30:37.058Z,21.20
2022-08-16T02:33:10.967Z,21.20
2022-08-16T02:35:49.644Z,21.20
2022-08-16T02:38:21.562Z,21.20
2022-08-16T02:40:48.903Z,21.20
2022-08-16T02:43:16.269Z,21.10
2022-08-16T02:45:43.486Z,21.10
2022-08-16T02:48:29.460Z,21.10
2022-08-16T02:51:06.573Z,21.10
2022-08-16T02:53:44.853Z,21.00
2022-08-16T02:56:14.911Z,21.00
2022-08-16T02:58:43.984Z,21.00
2022-08-16T03:01:24.059Z,21.00
2022-08-16T03:04:41.328Z,20.90
2022-08-16T03:06:43.375Z,20.90
2022-08-16T03:09:14.788Z,20.90
2022-08-16T03:11:43.549Z,20.90
2022-08-16T03:14:11.709Z,20.90
2022-08-16T03:16:42.240Z,21.00
2022-08-16T03:19:27.127Z,21.00
2022-08-16T03:22:19.442Z,21.00
2022-08-16T03:25:01.657Z,21.00
2022-08-16T03:27:31.327Z,20.90
2022-08-16T03:30:16.140Z,20.90
2022-08-16T03:32:47.436Z,20.90
2022-08-16T03:35:15.385Z,20.90
2022-08-16T03:38:01.550Z,20.90
2022-08-16T03:40:33.882Z,20.90
2022-08-16T03:43:20.879Z,20.90
2022-08-16T03:45:52.788Z,20.90
2022-08-16T03:48:36.245Z,20.90
2022-08-16T03:51:08.644Z,20.90
2022-08-16T03:53:38.344Z,20.90
2022-08-16T03:56:07.697Z,20.90
2022-08-16T03:58:46.568Z,20.90
2022-08-16T04:01:15.676Z,20.90
2022-08-16T04:03:44.287Z,20.90
2022-08-16T04:06:11.208Z,20.90
2022-08-16T04:08:39.534Z,21.00
2022-08-16T04:11:06.887Z,21.00
2022-08-16T04:14:01.492Z,20.90
2022-08-16T04:16:27.082Z,21.00
2022-08-16T04:19:02.040Z,21.00
2022-08-16T04:21:32.071Z,21.00
2022-08-16T04:23:59.880Z,21.10
2022-08-16T04:26:31.145Z,21.10
2022-08-16T04:29:21.126Z,21.10
2022-08-16T04:31:56.440Z,21.10
2022-08-16T04:34:27.801Z,21.20
2022-08-16T04:36:56.785Z,21.20
2022-08-16T04:39:24.561Z,21.20
2022-08-16T04:42:11.334Z,21.20
2022-08-16T04:44:54.421Z,21.30
2022-08-16T04:47:33.202Z,21.30
2022-08-16T04:50:32.221Z,21.30
2022-08-16T04:52:59.750Z,21.40
2022-08-16T04:55:31.759Z,21.40
2022-08-16T04:58:44.082Z,21.50
2022-08-16T05:00:53.147Z,21.50
2022-08-16T05:03:20.709Z,21.50
2022-08-16T05:05:59.184Z,21.60
2022-08-16T05:08:31.068Z,21.60
2022-08-16T05:11:05.582Z,21.70
2022-08-16T05:13:40.614Z,21.80
2022-08-16T05:16:21.458Z,21.80
2022-08-16T05:18:53.832Z,21.80
2022-08-16T05:21:24.680Z,21.90
2022-08-16T05:23:55.736Z,22.00
2022-08-16T05:26:28.299Z,21.90
2022-08-16T05:28:59.556Z,22.00
2022-08-16T05:31:30.552Z,22.00
2022-08-16T05:34:03.603Z,22.00
2022-08-16T05:36:36.854Z,22.10
2022-08-16T05:39:08.764Z,22.10
2022-08-16T05:41:45.212Z,22.20
2022-08-16T05:44:23.236Z,22.20
2022-08-16T05:46:56.841Z,22.20
2022-08-16T05:49:25.405Z,22.20
2022-08-16T05:52:05.766Z,22.20
2022-08-16T05:54:46.048Z,22.20
2022-08-16T05:57:15.745Z,22.30
2022-08-16T05:59:42.591Z,22.30
2022-08-16T06:02:10.198Z,22.40
2022-08-16T06:04:37.786Z,22.40
2022-08-16T06:07:24.274Z,22.40
2022-08-16T06:09:56.239Z,22.40
2022-08-16T06:12:27.940Z,22.50
2022-08-16T06:15:04.368Z,22.60
2022-08-16T06:17:42.856Z,22.70
2022-08-16T06:20:36.029Z,22.70
2022-08-16T06:23:17.125Z,22.80
2022-08-16T06:25:53.032Z,22.90
2022-08-16T06:28:35.016Z,22.90
2022-08-16T06:31:03.040Z,23.00
2022-08-16T06:33:41.163Z,23.00
2022-08-16T06:36:09.883Z,23.10
2022-08-16T06:38:38.686Z,23.20
2022-08-16T06:41:22.391Z,23.30
2022-08-16T06:43:51.476Z,23.40
2022-08-16T06:46:32.084Z,23.50
2022-08-16T06:49:00.692Z,23.60
2022-08-16T06:51:46.014Z,23.60
2022-08-16T06:54:15.498Z,23.70
2022-08-16T06:56:42.973Z,23.80
2022-08-16T06:59:10.734Z,23.90
2022-08-16T07:01:44.381Z,24.10
2022-08-16T07:04:13.430Z,24.20
2022-08-16T07:07:00.745Z,24.40
2022-08-16T07:09:29.883Z,24.60
2022-08-16T07:12:03.888Z,24.60
2022-08-16T07:14:33.672Z,24.80
2022-08-16T07:17:02.337Z,25.00
2022-08-16T07:20:03.183Z,25.10
2022-08-16T07:22:52.910Z,25.20
2022-08-16T07:25:13.256Z,25.30
2022-08-16T07:27:41.855Z,25.30
2022-08-16T07:30:26.753Z,25.30
2022-08-16T07:33:00.979Z,25.30
2022-08-16T07:35:28.010Z,25.30
2022-08-16T07:37:54.858Z,25.40
2022-08-16T07:40:37.009Z,25.40
2022-08-16T07:43:09.213Z,25.40
2022-08-16T07:45:36.828Z,25.40
2022-08-16T07:48:11.821Z,25.40
2022-08-16T07:50:56.246Z,25.50
2022-08-16T07:53:25.174Z,25.60
2022-08-16T07:55:56.841Z,25.70
2022-08-16T07:58:33.649Z,25.70
2022-08-16T08:01:10.478Z,25.80
2022-08-16T08:03:47.601Z,26.00
2022-08-16T08:06:25.034Z,26.20
2022-08-16T08:09:05.969Z,26.30
2022-08-16T08:11:40.349Z,26.60
2022-08-16T08:14:35.787Z,27.20
2022-08-16T08:17:05.292Z,27.90
2022-08-16T08:19:35.757Z,28.10
2022-08-16T08:22:05.904Z,28.10
2022-08-16T08:24:34.736Z,28.10
2022-08-16T08:27:04.606Z,28.60
2022-08-16T08:29:37.712Z,28.70
2022-08-16T08:32:50.471Z,28.90
2022-08-16T08:35:02.966Z,29.30
2022-08-16T08:37:54.157Z,29.30
2022-08-16T08:40:19.086Z,29.20
2022-08-16T08:42:57.742Z,29.00
2022-08-16T08:45:47.881Z,28.90
2022-08-16T08:48:33.648Z,29.20
2022-08-16T08:51:02.863Z,29.20
2022-08-16T08:53:30.670Z,29.30
2022-08-16T08:55:59.029Z,29.20
2022-08-16T08:58:34.042Z,29.50
2022-08-16T09:01:03.113Z,29.50
2022-08-16T09:03:39.389Z,29.50
2022-08-16T09:06:08.322Z,29.50
2022-08-16T09:08:36.631Z,29.50
2022-08-16T09:11:04.068Z,29.40
2022-08-16T09:13:34.371Z,29.30
2022-08-16T09:16:02.057Z,29.10
2022-08-16T09:18:35.750Z,29.00
2022-08-16T09:21:07.178Z,28.80
2022-08-16T09:23:37.943Z,28.70
2022-08-16T09:26:46.036Z,28.50
2022-08-16T09:29:14.474Z,28.40
2022-08-16T09:31:43.342Z,28.30
2022-08-16T09:34:17.195Z,28.20
2022-08-16T09:36:46.550Z,28.20
2022-08-16T09:39:17.155Z,28.20
2022-08-16T09:41:54.819Z,28.20
2022-08-16T09:45:11.604Z,28.20
2022-08-16T09:47:13.560Z,28.20
2022-08-16T09:49:41.249Z,28.30
2022-08-16T09:52:09.375Z,28.30
2022-08-16T09:54:37.877Z,28.30
2022-08-16T09:57:04.987Z,28.30
2022-08-16T09:59:38.574Z,28.30
2022-08-16T10:02:26.471Z,28.30
2022-08-16T10:04:58.215Z,28.40
2022-08-16T10:07:44.682Z,28.30
2022-08-16T10:10:19.013Z,28.20
2022-08-16T10:13:12.445Z,28.30
2022-08-16T10:15:43.825Z,28.30
2022-08-16T10:18:54.152Z,28.30
2022-08-16T10:21:09.655Z,28.20
2022-08-16T10:23:36.694Z,28.30
2022-08-16T10:27:16.895Z,28.20
2022-08-16T10:28:52.891Z,28.20
2022-08-16T10:31:44.171Z,28.20
2022-08-16T10:34:31.636Z,28.10
2022-08-16T10:36:54.774Z,28.10
2022-08-16T10:39:22.380Z,28.10
2022-08-16T10:41:51.244Z,28.20
2022-08-16T10:44:18.229Z,28.20
2022-08-16T10:46:45.483Z,28.30
2022-08-16T10:49:16.857Z,28.40
2022-08-16T10:52:02.467Z,28.50
2022-08-16T10:54:31.087Z,28.50
2022-08-16T10:57:04.342Z,28.60
2022-08-16T10:59:45.985Z,28.50
2022-08-16T11:03:37.517Z,28.60
2022-08-16T11:05:11.711Z,28.60
2022-08-16T11:07:52.045Z,28.50
2022-08-16T11:13:58.268Z,28.70
2022-08-16T11:16:26.378Z,28.70
2022-08-16T11:19:05.906Z,28.60
2022-08-16T11:22:11.197Z,28.60
2022-08-16T11:24:41.596Z,28.60
2022-08-16T11:27:20.484Z,28.40
2022-08-16T11:29:55.084Z,28.40
2022-08-16T11:32:30.050Z,28.40
2022-08-16T11:35:13.458Z,28.40
2022-08-16T11:40:44.638Z,28.10
2022-08-16T11:43:16.927Z,28.00
2022-08-16T11:45:53.668Z,28.00
2022-08-16T11:48:23.493Z,28.00
2022-08-16T11:50:50.384Z,28.20
2022-08-16T11:53:18.785Z,28.30
2022-08-16T11:55:45.658Z,28.30
2022-08-16T11:58:18.127Z,28.40
2022-08-16T12:01:11.980Z,28.60
2022-08-16T12:03:43.618Z,28.70
2022-08-16T12:06:25.332Z,28.80
2022-08-16T12:09:41.242Z,28.80
2022-08-16T12:17:22.413Z,28.70
2022-08-16T12:23:52.848Z,28.60
2022-08-16T12:26:32.066Z,28.60
2022-08-16T12:33:25.517Z,28.50
2022-08-16T12:36:06.154Z,28.50
2022-08-16T12:42:37.657Z,28.20
2022-08-16T12:55:41.909Z,28.30
2022-08-16T12:59:11.494Z,28.40
2022-08-16T13:26:08.745Z,32.90
2022-08-16T13:29:40.023Z,33.10
2022-08-16T13:32:44.276Z,33.00
2022-08-16T13:35:27.819Z,32.60
2022-08-16T14:26:08.885Z,32.40
2022-08-16T14:28:36.107Z,32.90
2022-08-16T14:31:04.609Z,33.00
2022-08-16T14:33:33.073Z,32.80
2022-08-16T14:36:01.916Z,32.60
2022-08-16T14:38:39.154Z,32.80
2022-08-16T14:41:28.084Z,32.90
2022-08-16T14:43:55.893Z,32.90
2022-08-16T14:46:23.332Z,33.00
2022-08-16T14:48:51.493Z,33.00
2022-08-16T14:51:22.720Z,33.50
2022-08-16T14:53:52.757Z,33.70
2022-08-16T14:56:42.521Z,33.90
2022-08-16T14:59:22.195Z,34.10
2022-08-16T15:02:01.214Z,34.00
2022-08-16T15:04:47.964Z,34.20
2022-08-16T15:07:24.001Z,34.10
2022-08-16T15:10:00.937Z,34.20
2022-08-16T15:12:41.826Z,33.90
2022-08-16T15:15:26.305Z,34.10
2022-08-16T15:18:47.924Z,34.20
2022-08-16T15:25:41.386Z,34.10
2022-08-16T15:39:07.777Z,34.30
2022-08-16T15:41:46.914Z,34.30
2022-08-16T15:44:50.888Z,34.20
2022-08-16T15:47:25.793Z,33.90
2022-08-16T15:49:55.781Z,33.60
2022-08-16T15:52:36.096Z,32.80
2022-08-16T15:55:23.849Z,32.30
2022-08-16T15:57:56.525Z,31.70
2022-08-16T16:00:26.643Z,31.50
2022-08-16T16:03:10.581Z,31.30
2022-08-16T16:05:40.423Z,31.10
2022-08-16T16:08:12.331Z,30.90
2022-08-16T16:10:43.290Z,31.00
2022-08-16T16:13:11.015Z,31.10
2022-08-16T16:15:44.778Z,31.10
2022-08-16T16:18:12.760Z,31.20
2022-08-16T16:20:47.442Z,31.30
2022-08-16T16:23:18.197Z,31.40
2022-08-16T16:25:45.972Z,31.50
2022-08-16T16:29:05.245Z,31.50
2022-08-16T16:31:05.481Z,31.50
2022-08-16T16:33:34.073Z,31.50
2022-08-16T16:36:03.981Z,31.40
2022-08-16T16:38:34.860Z,31.50
2022-08-16T16:41:08.922Z,31.40
2022-08-16T16:43:42.454Z,31.20
2022-08-16T16:46:41.304Z,31.00
2022-08-16T16:49:03.910Z,30.90
2022-08-16T16:51:31.354Z,30.80
2022-08-16T16:54:00.419Z,30.60
2022-08-16T16:56:32.351Z,30.30
2022-08-16T16:59:06.392Z,30.10
2022-08-16T17:01:59.761Z,29.80
2022-08-16T17:04:31.640Z,29.70
2022-08-16T17:07:00.074Z,29.50
2022-08-16T17:09:27.251Z,29.30
2022-08-16T17:11:55.156Z,29.10
2022-08-16T17:14:32.944Z,29.00
2022-08-16T17:17:04.257Z,28.80
2022-08-16T17:19:32.064Z,28.60
2022-08-16T17:22:00.331Z,28.50
2022-08-16T17:24:33.206Z,28.30
2022-08-16T17:27:07.714Z,28.20
2022-08-16T17:29:35.488Z,28.10
2022-08-16T17:32:46.661Z,28.00
2022-08-16T17:35:09.892Z,27.80
2022-08-16T17:39:28.084Z,27.70
2022-08-16T17:40:46.914Z,27.60
2022-08-16T17:43:22.336Z,27.50
2022-08-16T17:45:49.929Z,27.40
2022-08-16T17:48:17.730Z,27.20
2022-08-16T17:50:45.519Z,27.10
2022-08-16T17:53:13.979Z,27.10
2022-08-16T17:55:44.701Z,26.90
2022-08-16T17:58:22.990Z,26.90
2022-08-16T18:00:53.412Z,26.80
2022-08-16T18:04:02.963Z,26.70
2022-08-16T18:06:16.719Z,26.70
2022-08-16T18:08:44.313Z,26.50
2022-08-16T18:11:13.486Z,26.40
2022-08-16T18:13:43.295Z,26.40
2022-08-16T18:16:11.977Z,26.30
2022-08-16T18:18:38.872Z,26.20
2022-08-16T18:21:24.372Z,26.20
2022-08-16T18:23:51.314Z,26.10
2022-08-16T18:26:18.255Z,26.00
2022-08-16T18:28:45.094Z,26.00
2022-08-16T18:31:11.945Z,25.90
2022-08-16T18:33:43.646Z,25.80
2022-08-16T18:36:20.449Z,25.80
2022-08-16T18:38:49.342Z,25.70
2022-08-16T18:41:16.543Z,25.60
2022-08-16T18:44:00.996Z,25.60
2022-08-16T18:46:30.660Z,25.50
2022-08-16T18:48:57.526Z,25.50
2022-08-16T18:51:25.429Z,25.40
2022-08-16T18:53:53.044Z,25.40
2022-08-16T18:56:19.994Z,25.30
2022-08-16T18:58:46.882Z,25.30
2022-08-16T19:01:14.220Z,25.20
2022-08-16T19:03:41.368Z,25.20
2022-08-16T19:06:13.949Z,25.10
2022-08-16T19:08:43.723Z,25.00
2022-08-16T19:11:21.632Z,25.00
2022-08-16T19:13:48.859Z,24.90
2022-08-16T19:16:16.258Z,24.90
2022-08-16T19:18:43.857Z,24.80
2022-08-16T19:21:14.508Z,24.80
2022-08-16T19:23:43.648Z,24.70
2022-08-16T19:26:24.804Z,24.70
2022-08-16T19:28:58.293Z,24.70
2022-08-16T19:31:30.107Z,24.70
2022-08-16T19:33:58.166Z,24.60
2022-08-16T19:36:36.345Z,24.70
2022-08-16T19:39:13.800Z,24.60
2022-08-16T19:41:50.574Z,24.60
2022-08-16T19:44:22.415Z,24.60
2022-08-16T19:46:49.742Z,24.60
2022-08-16T19:49:17.082Z,24.60
2022-08-16T19:51:49.072Z,24.60
2022-08-16T19:54:17.519Z,24.60
2022-08-16T19:56:44.521Z,24.60
2022-08-16T19:59:20.970Z,24.50
2022-08-16T20:01:52.024Z,24.50
2022-08-16T20:04:20.785Z,24.50
2022-08-16T20:06:47.626Z,24.50
2022-08-16T20:09:15.193Z,24.40
2022-08-16T20:11:44.289Z,24.40
2022-08-16T20:14:11.608Z,24.40
2022-08-16T20:16:46.788Z,24.30
2022-08-16T20:19:13.849Z,24.30
2022-08-16T20:21:40.938Z,24.30
2022-08-16T20:24:32.535Z,24.20
2022-08-16T20:27:02.231Z,24.10
2022-08-16T20:29:29.409Z,24.10
2022-08-16T20:31:56.365Z,24.00
2022-08-16T20:34:23.515Z,24.00
2022-08-16T20:36:50.390Z,23.90
2022-08-16T20:39:38.909Z,23.80
2022-08-16T20:44:59.888Z,23.70
2022-08-16T20:47:27.415Z,23.60
2022-08-16T20:49:55.061Z,23.50
2022-08-16T20:52:24.540Z,23.60
2022-08-16T20:54:52.962Z,23.50
2022-08-16T20:57:20.022Z,23.50
2022-08-16T20:59:50.626Z,23.50
2022-08-16T21:02:24.508Z,23.50
2022-08-16T21:04:51.335Z,23.40
2022-08-16T21:07:31.484Z,23.40
2022-08-16T21:09:58.402Z,23.30
2022-08-16T21:12:25.347Z,23.30
2022-08-16T21:14:56.395Z,23.30
2022-08-16T21:17:23.291Z,23.30
2022-08-16T21:19:50.245Z,23.20
2022-08-16T21:22:19.988Z,23.20
2022-08-16T21:24:48.078Z,23.20
2022-08-16T21:27:20.118Z,23.20
2022-08-16T21:29:48.378Z,23.10
2022-08-16T21:32:34.871Z,23.10
2022-08-16T21:35:12.588Z,23.10
2022-08-16T21:37:40.400Z,23.10
2022-08-16T21:40:09.104Z,23.10
2022-08-16T21:42:37.486Z,23.10
2022-08-16T21:45:05.104Z,23.10
2022-08-16T21:47:32.255Z,23.10
2022-08-16T21:49:59.133Z,23.00
2022-08-16T21:52:27.049Z,23.00
2022-08-16T21:54:56.156Z,23.00
2022-08-16T21:57:24.597Z,23.00
2022-08-16T21:59:53.267Z,23.00
2022-08-16T22:02:23.435Z,23.10
2022-08-16T22:04:50.543Z,23.00
2022-08-16T22:07:18.272Z,23.00
2022-08-16T22:09:46.687Z,23.00
2022-08-16T22:12:24.163Z,23.00
2022-08-16T22:14:51.263Z,22.90
2022-08-16T22:17:20.513Z,22.90
2022-08-16T22:19:47.690Z,22.80
2022-08-16T22:22:14.878Z,22.80
2022-08-16T22:24:41.864Z,22.80
2022-08-16T22:27:08.746Z,22.80
2022-08-16T22:29:35.602Z,22.90
2022-08-16T22:32:07.840Z,22.80
2022-08-16T22:34:34.731Z,22.80
2022-08-16T22:37:02.025Z,22.80
2022-08-16T22:39:28.952Z,22.80
2022-08-16T22:41:56.389Z,22.80
2022-08-16T22:44:24.576Z,22.70
2022-08-16T22:46:51.561Z,22.70
2022-08-16T22:49:18.868Z,22.70
2022-08-16T22:51:45.752Z,22.60
2022-08-16T22:54:43.869Z,22.70
2022-08-16T22:56:59.529Z,22.70
2022-08-16T22:59:26.812Z,22.70
2022-08-16T23:01:53.838Z,22.70
2022-08-16T23:04:21.617Z,22.70
2022-08-16T23:06:49.157Z,22.70
2022-08-16T23:09:16.111Z,22.70
2022-08-16T23:11:43.022Z,22.70
2022-08-16T23:14:09.912Z,22.70
2022-08-16T23:16:36.779Z,22.70
2022-08-16T23:19:09.553Z,22.70
2022-08-16T23:21:38.322Z,22.70
2022-08-16T23:24:06.775Z,22.80
2022-08-16T23:26:46.988Z,22.80
2022-08-16T23:29:25.450Z,22.70
2022-08-16T23:32:10.853Z,22.70
2022-08-16T23:34:37.889Z,22.70
2022-08-16T23:37:05.417Z,22.70
2022-08-16T23:39:32.401Z,22.60
2022-08-16T23:41:59.738Z,22.60
2022-08-16T23:44:56.477Z,22.50
2022-08-16T23:47:13.641Z,22.50
2022-08-16T23:49:56.240Z,22.50
2022-08-16T23:52:48.856Z,22.40
2022-08-16T23:55:16.293Z,22.40
2022-08-16T23:57:44.685Z,22.30
