createdAt,value
2023-01-08T00:00:16.028Z,101446.09
2023-01-08T00:02:43.084Z,101452.38
2023-01-08T00:05:11.641Z,101448.75
2023-01-08T00:07:38.632Z,101462.78
2023-01-08T00:10:05.960Z,101469.28
2023-01-08T00:12:33.002Z,101465.25
2023-01-08T00:14:59.948Z,101466.69
2023-01-08T00:17:26.940Z,101467.78
2023-01-08T00:19:53.816Z,101473.03
2023-01-08T00:22:20.707Z,101475.38
2023-01-08T00:24:47.597Z,101475.88
2023-01-08T00:27:14.552Z,101479.63
2023-01-08T00:29:41.513Z,101479.63
2023-01-08T00:32:08.421Z,101480.78
2023-01-08T00:34:35.286Z,101480.63
2023-01-08T00:37:02.199Z,101477.50
2023-01-08T00:39:29.051Z,101479.34
2023-01-08T00:41:55.989Z,101476.78
2023-01-08T00:44:22.917Z,101477.44
2023-01-08T00:46:49.843Z,101478.94
2023-01-08T00:49:16.802Z,101481.56
2023-01-08T00:51:43.639Z,101472.38
2023-01-08T00:54:11.938Z,101476.34
2023-01-08T00:56:38.849Z,101471.28
2023-01-08T00:59:05.761Z,101472.13
2023-01-08T01:01:33.239Z,101468.44
2023-01-08T01:04:00.259Z,101465.13
2023-01-08T01:06:27.284Z,101472.34
2023-01-08T01:08:54.278Z,101463.94
2023-01-08T01:11:24.960Z,101461.94
2023-01-08T01:13:53.277Z,101453.94
2023-01-08T01:16:20.272Z,101459.06
2023-01-08T01:18:47.572Z,101460.06
2023-01-08T01:21:26.698Z,101472.50
2023-01-08T01:23:56.132Z,101460.69
2023-01-08T01:26:24.036Z,101466.56
2023-01-08T01:28:52.920Z,101462.69
2023-01-08T01:31:21.159Z,101463.03
2023-01-08T01:33:49.204Z,101465.94
2023-01-08T01:36:17.855Z,101456.78
2023-01-08T01:38:49.733Z,101457.41
2023-01-08T01:41:38.845Z,101455.53
2023-01-08T01:44:33.589Z,101460.50
2023-01-08T01:47:03.022Z,101454.78
2023-01-08T01:49:30.430Z,101459.13
2023-01-08T01:52:02.561Z,101460.97
2023-01-08T01:54:31.678Z,101468.75
2023-01-08T01:57:00.456Z,101465.66
2023-01-08T01:59:27.896Z,101454.69
2023-01-08T02:01:56.509Z,101462.28
2023-01-08T02:04:23.605Z,101455.91
2023-01-08T02:07:20.696Z,101453.13
2023-01-08T02:10:06.439Z,101459.31
2023-01-08T02:12:39.135Z,101455.56
2023-01-08T02:15:22.192Z,101453.03
2023-01-08T02:17:52.128Z,101440.66
2023-01-08T02:20:31.755Z,101435.88
2023-01-08T02:23:16.989Z,101437.78
2023-01-08T02:26:02.107Z,101442.75
2023-01-08T02:28:30.780Z,101436.19
2023-01-08T02:30:58.150Z,101438.16
2023-01-08T02:33:28.171Z,101440.13
2023-01-08T02:36:29.644Z,101439.94
2023-01-08T02:39:17.035Z,101436.19
2023-01-08T02:41:50.304Z,101437.53
2023-01-08T02:44:35.572Z,101436.63
2023-01-08T02:47:06.137Z,101429.81
2023-01-08T02:49:38.638Z,101443.25
2023-01-08T02:52:07.243Z,101439.56
2023-01-08T02:54:36.279Z,101438.72
2023-01-08T02:57:09.061Z,101445.19
2023-01-08T02:59:40.117Z,101449.53
2023-01-08T03:02:07.863Z,101443.69
2023-01-08T03:04:41.809Z,101440.34
2023-01-08T03:07:09.074Z,101435.41
2023-01-08T03:09:36.063Z,101433.88
2023-01-08T03:12:16.352Z,101440.09
2023-01-08T03:15:08.592Z,101438.81
2023-01-08T03:17:40.390Z,101441.09
2023-01-08T03:20:20.612Z,101441.88
2023-01-08T03:22:51.015Z,101447.78
2023-01-08T03:25:21.055Z,101450.84
2023-01-08T03:27:54.248Z,101447.81
2023-01-08T03:30:22.031Z,101452.38
2023-01-08T03:32:51.592Z,101452.59
2023-01-08T03:35:22.501Z,101448.69
2023-01-08T03:38:03.309Z,101453.56
2023-01-08T03:40:37.028Z,101450.84
2023-01-08T03:43:03.934Z,101445.59
2023-01-08T03:45:33.011Z,101440.44
2023-01-08T03:48:02.374Z,101452.03
2023-01-08T03:50:31.656Z,101443.63
2023-01-08T03:53:00.735Z,101439.63
2023-01-08T03:55:27.995Z,101441.34
2023-01-08T03:57:54.958Z,101444.03
2023-01-08T04:00:21.955Z,101437.38
2023-01-08T04:02:48.879Z,101437.50
2023-01-08T04:05:15.870Z,101438.31
2023-01-08T04:07:42.810Z,101434.88
2023-01-08T04:10:09.895Z,101432.44
2023-01-08T04:12:36.795Z,101439.66
2023-01-08T04:15:04.197Z,101442.19
2023-01-08T04:17:31.047Z,101431.16
2023-01-08T04:19:57.933Z,101439.59
2023-01-08T04:22:24.827Z,101440.16
2023-01-08T04:24:51.765Z,101436.00
2023-01-08T04:27:18.823Z,101431.03
2023-01-08T04:29:45.733Z,101424.91
2023-01-08T04:32:12.708Z,101440.94
2023-01-08T04:34:39.567Z,101438.28
2023-01-08T04:37:06.551Z,101438.44
2023-01-08T04:39:33.511Z,101429.13
2023-01-08T04:42:00.433Z,101431.91
2023-01-08T04:44:27.333Z,101431.34
2023-01-08T04:46:54.285Z,101435.22
2023-01-08T04:49:21.612Z,101434.50
2023-01-08T04:51:48.531Z,101439.66
2023-01-08T04:54:15.495Z,101435.84
2023-01-08T04:56:42.474Z,101436.94
2023-01-08T04:59:09.444Z,101438.34
2023-01-08T05:01:36.469Z,101439.09
2023-01-08T05:04:05.362Z,101446.16
2023-01-08T05:06:33.461Z,101437.88
2023-01-08T05:09:00.404Z,101440.88
2023-01-08T05:11:27.442Z,101450.53
2023-01-08T05:13:55.115Z,101439.38
2023-01-08T05:16:22.582Z,101445.53
2023-01-08T05:18:50.675Z,101446.66
2023-01-08T05:21:17.696Z,101453.50
2023-01-08T05:23:47.838Z,101447.53
2023-01-08T05:26:15.609Z,101455.25
2023-01-08T05:28:42.796Z,101452.22
2023-01-08T05:31:11.880Z,101452.47
2023-01-08T05:33:39.432Z,101453.63
2023-01-08T05:36:11.848Z,101455.41
2023-01-08T05:38:39.368Z,101453.81
2023-01-08T05:41:07.034Z,101459.50
2023-01-08T05:43:34.022Z,101454.34
2023-01-08T05:46:02.196Z,101457.50
2023-01-08T05:48:30.651Z,101455.88
2023-01-08T05:50:57.511Z,101456.72
2023-01-08T05:53:24.502Z,101458.09
2023-01-08T05:55:51.432Z,101454.84
2023-01-08T05:58:19.403Z,101458.00
2023-01-08T06:00:46.489Z,101460.19
2023-01-08T06:03:13.429Z,101465.81
2023-01-08T06:05:40.465Z,101470.25
2023-01-08T06:08:08.763Z,101474.53
2023-01-08T06:10:38.600Z,101463.84
2023-01-08T06:13:10.031Z,101474.63
2023-01-08T06:15:39.435Z,101477.25
2023-01-08T06:18:06.474Z,101479.72
2023-01-08T06:20:33.402Z,101489.06
2023-01-08T06:23:00.336Z,101482.22
2023-01-08T06:25:27.568Z,101494.50
2023-01-08T06:27:54.541Z,101479.59
2023-01-08T06:30:21.396Z,101484.13
2023-01-08T06:32:48.335Z,101485.13
2023-01-08T06:35:15.373Z,101487.81
2023-01-08T06:37:42.272Z,101482.94
2023-01-08T06:40:09.664Z,101485.91
2023-01-08T06:42:36.571Z,101486.56
2023-01-08T06:45:03.594Z,101494.03
2023-01-08T06:47:30.484Z,101491.41
2023-01-08T06:49:58.619Z,101487.97
2023-01-08T06:52:26.147Z,101489.41
2023-01-08T06:54:53.085Z,101493.03
2023-01-08T06:57:20.126Z,101490.44
2023-01-08T06:59:47.028Z,101498.88
2023-01-08T07:02:15.483Z,101503.00
2023-01-08T07:04:42.712Z,101495.44
2023-01-08T07:07:13.413Z,101496.00
2023-01-08T07:09:41.819Z,101497.47
2023-01-08T07:12:15.400Z,101496.00
2023-01-08T07:14:42.403Z,101496.38
2023-01-08T07:17:09.475Z,101491.50
2023-01-08T07:19:36.409Z,101498.63
2023-01-08T07:22:03.281Z,101503.06
2023-01-08T07:24:30.173Z,101505.50
2023-01-08T07:26:57.431Z,101509.72
2023-01-08T07:29:24.461Z,101504.34
2023-01-08T07:31:51.411Z,101508.09
2023-01-08T07:34:18.336Z,101510.06
2023-01-08T07:36:45.251Z,101506.50
2023-01-08T07:39:12.293Z,101509.94
2023-01-08T07:41:39.170Z,101506.69
2023-01-08T07:44:06.380Z,101507.41
2023-01-08T07:46:33.337Z,101507.38
2023-01-08T07:49:00.330Z,101510.16
2023-01-08T07:51:27.524Z,101517.91
2023-01-08T07:53:56.447Z,101510.06
2023-01-08T07:56:25.062Z,101507.56
2023-01-08T07:58:52.077Z,101517.34
2023-01-08T08:01:19.117Z,101519.16
2023-01-08T08:03:46.112Z,101515.31
2023-01-08T08:06:13.041Z,101507.78
2023-01-08T08:08:42.076Z,101494.22
2023-01-08T08:11:09.547Z,101506.47
2023-01-08T08:13:36.972Z,101501.22
2023-01-08T08:16:05.231Z,101505.09
2023-01-08T08:18:32.303Z,101503.25
2023-01-08T08:20:59.301Z,101502.03
2023-01-08T08:23:26.275Z,101514.78
2023-01-08T08:25:53.247Z,101524.50
2023-01-08T08:28:20.272Z,101520.03
2023-01-08T08:30:47.464Z,101512.53
2023-01-08T08:33:14.393Z,101506.72
2023-01-08T08:35:41.440Z,101503.63
2023-01-08T08:38:08.384Z,101508.44
2023-01-08T08:40:36.093Z,101505.16
2023-01-08T08:43:04.170Z,101511.72
2023-01-08T08:45:31.366Z,101513.88
2023-01-08T08:47:58.269Z,101502.50
2023-01-08T08:50:25.486Z,101501.16
2023-01-08T08:52:52.453Z,101504.41
2023-01-08T08:55:19.499Z,101499.00
2023-01-08T08:57:47.469Z,101492.28
2023-01-08T09:00:15.052Z,101498.88
2023-01-08T09:02:42.553Z,101494.97
2023-01-08T09:05:09.661Z,101488.19
2023-01-08T09:07:36.654Z,101486.22
2023-01-08T09:10:04.281Z,101489.75
2023-01-08T09:12:31.192Z,101483.72
2023-01-08T09:14:58.129Z,101481.00
2023-01-08T09:17:26.105Z,101481.47
2023-01-08T09:19:53.285Z,101491.78
2023-01-08T09:22:21.102Z,101474.63
2023-01-08T09:24:48.358Z,101469.44
2023-01-08T09:27:15.643Z,101480.16
2023-01-08T09:29:42.627Z,101480.78
2023-01-08T09:32:09.712Z,101467.47
2023-01-08T09:34:36.612Z,101459.66
2023-01-08T09:37:04.422Z,101458.06
2023-01-08T09:39:32.325Z,101456.38
2023-01-08T09:42:03.076Z,101450.91
2023-01-08T09:44:35.386Z,101450.53
2023-01-08T09:47:03.354Z,101444.00
2023-01-08T09:49:44.484Z,101441.28
2023-01-08T09:52:13.751Z,101440.81
2023-01-08T09:54:41.778Z,101431.63
2023-01-08T09:57:18.113Z,101433.53
2023-01-08T09:59:48.065Z,101433.69
2023-01-08T10:02:21.344Z,101430.09
2023-01-08T10:05:00.350Z,101425.38
2023-01-08T10:07:30.578Z,101424.13
2023-01-08T10:09:57.576Z,101418.59
2023-01-08T10:12:28.764Z,101412.72
2023-01-08T10:15:01.366Z,101409.66
2023-01-08T10:17:37.059Z,101410.91
2023-01-08T10:20:11.589Z,101413.13
2023-01-08T10:22:38.608Z,101400.97
2023-01-08T10:25:08.808Z,101398.84
2023-01-08T10:28:00.213Z,101388.84
2023-01-08T10:30:33.194Z,101385.75
2023-01-08T10:33:06.624Z,101386.50
2023-01-08T10:35:42.076Z,101374.56
2023-01-08T10:38:26.198Z,101370.09
2023-01-08T10:40:53.626Z,101370.66
2023-01-08T10:43:24.642Z,101373.28
2023-01-08T10:46:00.760Z,101368.44
2023-01-08T10:48:59.140Z,101365.06
2023-01-08T10:51:29.058Z,101365.72
2023-01-08T10:53:59.720Z,101353.56
2023-01-08T10:56:29.160Z,101356.81
2023-01-08T10:58:56.656Z,101355.59
2023-01-08T11:01:27.231Z,101347.53
2023-01-08T11:04:02.847Z,101342.13
2023-01-08T11:06:31.919Z,101345.91
2023-01-08T11:09:23.238Z,101341.53
2023-01-08T11:11:50.461Z,101343.22
2023-01-08T11:14:28.090Z,101343.22
2023-01-08T11:16:56.412Z,101343.59
2023-01-08T11:19:26.774Z,101342.53
2023-01-08T11:22:04.963Z,101342.94
2023-01-08T11:24:39.782Z,101339.56
2023-01-08T11:27:09.582Z,101341.53
2023-01-08T11:29:44.487Z,101331.50
2023-01-08T11:32:45.423Z,101327.53
2023-01-08T11:35:19.539Z,101339.16
2023-01-08T11:37:52.026Z,101337.63
2023-01-08T11:40:39.967Z,101341.69
2023-01-08T11:43:24.217Z,101342.69
2023-01-08T11:46:03.094Z,101334.13
2023-01-08T11:48:54.730Z,101337.94
2023-01-08T11:51:34.691Z,101338.91
2023-01-08T11:54:14.996Z,101332.06
2023-01-08T11:57:09.400Z,101336.72
2023-01-08T11:59:57.353Z,101346.25
2023-01-08T12:02:42.410Z,101340.69
2023-01-08T12:05:33.988Z,101334.84
2023-01-08T12:08:07.626Z,101342.47
2023-01-08T12:10:43.257Z,101327.25
2023-01-08T12:13:47.028Z,101323.44
2023-01-08T12:16:47.656Z,101333.94
2023-01-08T12:19:28.060Z,101330.88
2023-01-08T12:22:28.428Z,101334.31
2023-01-08T12:25:34.199Z,101336.00
2023-01-08T12:28:29.855Z,101331.78
2023-01-08T12:31:18.125Z,101328.97
2023-01-08T12:33:51.516Z,101332.69
2023-01-08T12:36:26.998Z,101331.72
2023-01-08T12:39:15.857Z,101330.09
2023-01-08T12:41:45.787Z,101335.59
2023-01-08T12:44:17.850Z,101333.81
2023-01-08T12:46:48.395Z,101336.25
2023-01-08T12:49:27.083Z,101323.75
2023-01-08T12:52:01.938Z,101333.56
2023-01-08T12:54:42.761Z,101344.09
2023-01-08T12:57:27.107Z,101325.34
2023-01-08T13:00:00.038Z,101341.50
2023-01-08T13:02:47.976Z,101329.28
2023-01-08T13:05:32.714Z,101331.91
2023-01-08T13:08:08.564Z,101337.34
2023-01-08T13:10:41.049Z,101338.75
2023-01-08T13:13:25.509Z,101324.44
2023-01-08T13:15:52.949Z,101328.50
2023-01-08T13:18:21.527Z,101329.00
2023-01-08T13:20:57.856Z,101328.63
2023-01-08T13:23:35.888Z,101327.44
2023-01-08T13:26:05.722Z,101331.00
2023-01-08T13:28:35.360Z,101337.59
2023-01-08T13:31:28.725Z,101336.41
2023-01-08T13:33:56.045Z,101340.06
2023-01-08T13:36:26.144Z,101345.31
2023-01-08T13:39:24.048Z,101340.88
2023-01-08T13:42:17.675Z,101341.84
2023-01-08T13:44:57.248Z,101341.00
2023-01-08T13:47:33.863Z,101341.81
2023-01-08T13:50:18.070Z,101340.16
2023-01-08T13:52:56.182Z,101338.44
2023-01-08T13:55:35.618Z,101344.56
2023-01-08T13:58:08.901Z,101342.88
2023-01-08T14:00:42.027Z,101351.69
2023-01-08T14:03:39.122Z,101343.69
2023-01-08T14:06:16.540Z,101347.28
2023-01-08T14:08:55.581Z,101343.75
2023-01-08T14:11:30.257Z,101346.34
2023-01-08T14:13:57.786Z,101353.22
2023-01-08T14:16:25.276Z,101347.03
2023-01-08T14:18:52.702Z,101343.63
2023-01-08T14:21:23.310Z,101342.69
2023-01-08T14:23:52.766Z,101345.34
2023-01-08T14:26:38.762Z,101343.50
2023-01-08T14:29:15.283Z,101353.66
2023-01-08T14:31:58.120Z,101352.69
2023-01-08T14:34:31.192Z,101353.34
2023-01-08T14:36:58.388Z,101361.03
2023-01-08T14:39:33.764Z,101357.59
2023-01-08T14:42:26.428Z,101358.91
2023-01-08T14:45:00.348Z,101359.59
2023-01-08T14:47:37.350Z,101364.78
2023-01-08T14:50:05.528Z,101354.72
2023-01-08T14:52:33.771Z,101351.13
2023-01-08T14:55:03.766Z,101356.44
2023-01-08T14:57:31.629Z,101351.78
2023-01-08T15:00:02.217Z,101361.16
2023-01-08T15:02:32.726Z,101354.03
2023-01-08T15:05:05.294Z,101355.56
2023-01-08T15:07:32.268Z,101351.00
2023-01-08T15:10:01.414Z,101360.81
2023-01-08T15:12:33.294Z,101360.75
2023-01-08T15:15:22.352Z,101368.47
2023-01-08T15:17:49.514Z,101359.97
2023-01-08T15:20:22.414Z,101362.50
2023-01-08T15:22:49.498Z,101363.88
2023-01-08T15:25:28.375Z,101351.78
2023-01-08T15:28:01.025Z,101353.41
2023-01-08T15:30:40.030Z,101354.91
2023-01-08T15:33:23.216Z,101354.91
2023-01-08T15:35:51.066Z,101349.56
2023-01-08T15:38:21.093Z,101356.13
2023-01-08T15:40:48.751Z,101360.56
2023-01-08T15:43:18.095Z,101367.69
2023-01-08T15:45:47.454Z,101360.44
2023-01-08T15:48:14.693Z,101367.88
2023-01-08T15:50:44.371Z,101367.22
2023-01-08T15:53:24.690Z,101368.63
2023-01-08T15:55:52.383Z,101367.72
2023-01-08T15:58:19.273Z,101373.06
2023-01-08T16:00:46.763Z,101362.41
2023-01-08T16:03:15.078Z,101364.72
2023-01-08T16:05:42.193Z,101370.34
2023-01-08T16:08:11.284Z,101371.13
2023-01-08T16:10:38.442Z,101370.25
2023-01-08T16:13:05.499Z,101369.31
2023-01-08T16:15:32.839Z,101374.56
2023-01-08T16:17:59.785Z,101377.06
2023-01-08T16:20:27.381Z,101376.38
2023-01-08T16:22:55.112Z,101373.56
2023-01-08T16:25:22.223Z,101372.84
2023-01-08T16:27:49.127Z,101377.81
2023-01-08T16:30:16.530Z,101370.84
2023-01-08T16:32:44.221Z,101376.69
2023-01-08T16:35:11.550Z,101371.56
2023-01-08T16:37:39.672Z,101383.91
2023-01-08T16:40:07.249Z,101382.44
2023-01-08T16:42:34.276Z,101381.69
2023-01-08T16:45:01.366Z,101386.19
2023-01-08T16:47:28.494Z,101389.06
2023-01-08T16:49:55.523Z,101390.06
2023-01-08T16:52:22.572Z,101390.06
2023-01-08T16:54:49.506Z,101387.63
2023-01-08T16:57:16.384Z,101384.94
2023-01-08T16:59:43.581Z,101384.69
2023-01-08T17:02:10.884Z,101393.03
2023-01-08T17:04:38.052Z,101391.97
2023-01-08T17:07:05.108Z,101387.56
2023-01-08T17:09:32.126Z,101385.00
2023-01-08T17:11:59.102Z,101390.41
2023-01-08T17:14:26.021Z,101391.09
2023-01-08T17:16:52.889Z,101394.69
2023-01-08T17:19:23.076Z,101387.94
2023-01-08T17:21:50.786Z,101388.78
2023-01-08T17:24:18.149Z,101388.56
2023-01-08T17:26:45.258Z,101392.09
2023-01-08T17:29:12.213Z,101394.81
2023-01-08T17:31:42.037Z,101395.69
2023-01-08T17:34:13.141Z,101397.44
2023-01-08T17:36:40.204Z,101396.31
2023-01-08T17:39:07.509Z,101401.53
2023-01-08T17:41:58.905Z,101413.06
2023-01-08T17:44:26.646Z,101411.22
2023-01-08T17:46:53.611Z,101405.97
2023-01-08T17:49:20.528Z,101406.03
2023-01-08T17:51:47.741Z,101406.88
2023-01-08T17:54:17.200Z,101405.41
2023-01-08T17:56:44.519Z,101401.25
2023-01-08T17:59:16.142Z,101407.91
2023-01-08T18:01:45.276Z,101409.63
2023-01-08T18:04:13.199Z,101406.56
2023-01-08T18:06:40.580Z,101414.19
2023-01-08T18:09:12.965Z,101413.75
2023-01-08T18:11:41.156Z,101404.78
2023-01-08T18:14:10.760Z,101408.16
2023-01-08T18:16:38.624Z,101407.78
2023-01-08T18:19:05.867Z,101404.19
2023-01-08T18:21:32.896Z,101410.16
2023-01-08T18:23:59.778Z,101405.06
2023-01-08T18:26:26.810Z,101406.09
2023-01-08T18:28:53.735Z,101408.97
2023-01-08T18:31:21.084Z,101402.31
2023-01-08T18:33:51.852Z,101398.81
2023-01-08T18:36:19.589Z,101407.78
2023-01-08T18:38:46.821Z,101402.91
2023-01-08T18:41:36.717Z,101403.22
2023-01-08T18:44:06.623Z,101399.94
2023-01-08T18:46:34.235Z,101408.63
2023-01-08T18:49:01.301Z,101407.16
2023-01-08T18:51:28.591Z,101404.19
2023-01-08T18:53:58.695Z,101403.84
2023-01-08T18:56:34.076Z,101412.50
2023-01-08T18:59:01.399Z,101409.41
2023-01-08T19:01:29.160Z,101407.78
2023-01-08T19:03:56.887Z,101405.16
2023-01-08T19:06:24.709Z,101401.69
2023-01-08T19:08:52.358Z,101412.03
2023-01-08T19:11:19.965Z,101407.53
2023-01-08T19:13:46.953Z,101410.38
2023-01-08T19:16:15.892Z,101410.94
2023-01-08T19:18:42.849Z,101416.38
2023-01-08T19:21:11.557Z,101418.19
2023-01-08T19:23:38.469Z,101423.38
2023-01-08T19:26:06.726Z,101418.16
2023-01-08T19:28:34.138Z,101417.41
2023-01-08T19:31:01.721Z,101427.03
2023-01-08T19:33:29.202Z,101425.19
2023-01-08T19:36:01.232Z,101422.69
2023-01-08T19:38:28.217Z,101416.66
2023-01-08T19:41:00.598Z,101416.66
2023-01-08T19:43:43.023Z,101421.66
2023-01-08T19:46:15.661Z,101425.78
2023-01-08T19:48:44.531Z,101419.91
2023-01-08T19:51:13.169Z,101412.78
2023-01-08T19:53:40.628Z,101413.56
2023-01-08T19:56:10.068Z,101415.34
2023-01-08T19:58:37.669Z,101420.56
2023-01-08T20:01:15.585Z,101414.31
2023-01-08T20:03:43.653Z,101414.44
2023-01-08T20:06:16.122Z,101414.56
2023-01-08T20:08:46.083Z,101416.38
2023-01-08T20:11:15.482Z,101410.31
2023-01-08T20:13:42.922Z,101414.81
2023-01-08T20:16:13.324Z,101413.06
2023-01-08T20:18:40.574Z,101412.06
2023-01-08T20:21:15.587Z,101410.41
2023-01-08T20:23:43.598Z,101412.06
2023-01-08T20:26:18.561Z,101408.56
2023-01-08T20:28:46.857Z,101407.81
2023-01-08T20:31:16.996Z,101414.78
2023-01-08T20:33:45.383Z,101411.19
2023-01-08T20:36:23.668Z,101416.56
2023-01-08T20:38:52.911Z,101411.31
2023-01-08T20:41:20.286Z,101416.41
2023-01-08T20:43:47.906Z,101414.66
2023-01-08T20:46:14.982Z,101410.94
2023-01-08T20:48:47.753Z,101426.75
2023-01-08T20:51:16.138Z,101420.63
2023-01-08T20:53:43.487Z,101422.25
2023-01-08T20:56:13.291Z,101422.19
2023-01-08T20:58:43.066Z,101424.00
2023-01-08T21:01:13.332Z,101428.13
2023-01-08T21:03:40.953Z,101423.72
2023-01-08T21:06:10.284Z,101430.00
2023-01-08T21:08:37.209Z,101421.28
2023-01-08T21:11:06.024Z,101427.53
2023-01-08T21:13:34.005Z,101432.13
2023-01-08T21:16:04.413Z,101425.16
2023-01-08T21:18:31.782Z,101433.88
2023-01-08T21:21:06.332Z,101428.63
2023-01-08T21:23:34.624Z,101437.34
2023-01-08T21:26:04.861Z,101435.63
2023-01-08T21:28:32.406Z,101432.16
2023-01-08T21:31:10.366Z,101442.53
2023-01-08T21:33:40.774Z,101430.28
2023-01-08T21:36:14.087Z,101445.13
2023-01-08T21:38:41.942Z,101440.81
2023-01-08T21:41:11.677Z,101439.88
2023-01-08T21:43:57.025Z,101432.91
2023-01-08T21:46:28.085Z,101435.53
2023-01-08T21:48:55.070Z,101446.00
2023-01-08T21:51:40.777Z,101432.06
2023-01-08T21:54:07.581Z,101434.53
2023-01-08T21:56:34.545Z,101424.88
2023-01-08T21:59:01.443Z,101425.88
2023-01-08T22:01:28.553Z,101426.78
2023-01-08T22:03:55.554Z,101427.69
2023-01-08T22:06:22.567Z,101422.44
2023-01-08T22:08:55.622Z,101429.38
2023-01-08T22:11:23.799Z,101429.19
2023-01-08T22:13:50.667Z,101424.13
2023-01-08T22:16:17.571Z,101416.03
2023-01-08T22:18:44.515Z,101406.41
2023-01-08T22:21:13.411Z,101417.06
2023-01-08T22:23:40.275Z,101406.66
2023-01-08T22:26:10.960Z,101410.03
2023-01-08T22:28:39.543Z,101402.19
2023-01-08T22:31:11.559Z,101397.78
2023-01-08T22:33:39.732Z,101397.59
2023-01-08T22:36:09.688Z,101400.28
2023-01-08T22:38:37.134Z,101390.72
2023-01-08T22:41:05.319Z,101393.34
2023-01-08T22:43:32.141Z,101392.41
2023-01-08T22:46:00.344Z,101397.78
2023-01-08T22:48:27.907Z,101394.41
2023-01-08T22:50:54.826Z,101396.19
2023-01-08T22:53:21.824Z,101394.38
2023-01-08T22:55:48.816Z,101402.22
2023-01-08T22:58:16.872Z,101397.00
2023-01-08T23:00:44.602Z,101402.41
2023-01-08T23:03:13.314Z,101403.28
2023-01-08T23:05:40.836Z,101403.34
2023-01-08T23:08:08.156Z,101405.97
2023-01-08T23:10:35.286Z,101404.06
2023-01-08T23:13:02.250Z,101397.09
2023-01-08T23:15:29.390Z,101397.16
2023-01-08T23:17:56.307Z,101396.97
2023-01-08T23:20:25.039Z,101394.56
2023-01-08T23:22:52.020Z,101392.94
2023-01-08T23:25:18.927Z,101405.81
2023-01-08T23:27:45.847Z,101400.69
2023-01-08T23:30:12.992Z,101402.44
2023-01-08T23:32:40.462Z,101406.59
2023-01-08T23:35:07.721Z,101401.44
2023-01-08T23:37:35.028Z,101401.44
2023-01-08T23:40:01.964Z,101402.06
2023-01-08T23:42:29.801Z,101402.03
2023-01-08T23:44:57.021Z,101398.47
2023-01-08T23:47:24.073Z,101392.50
2023-01-08T23:49:51.288Z,101391.66
2023-01-08T23:52:18.230Z,101386.50
2023-01-08T23:54:45.187Z,101391.72
2023-01-08T23:57:12.071Z,101397.72
2023-01-08T23:59:39.045Z,101399.59
