createdAt,value
2022-08-18T00:00:22.502Z,15.1
2022-08-18T00:06:09.197Z,14.9
2022-08-18T00:09:09.172Z,14.9
2022-08-18T00:12:09.193Z,14.9
2022-08-18T00:15:09.169Z,14.9
2022-08-18T00:18:09.158Z,14.9
2022-08-18T00:21:09.283Z,14.9
2022-08-18T00:24:09.156Z,14.7
2022-08-18T00:27:11.792Z,14.7
2022-08-18T00:30:09.264Z,14.7
2022-08-18T00:33:09.153Z,14.7
2022-08-18T00:36:09.176Z,14.7
2022-08-18T00:39:09.281Z,14.8
2022-08-18T00:42:09.255Z,14.7
2022-08-18T00:45:09.475Z,14.9
2022-08-18T00:48:09.246Z,15.3
2022-08-18T00:51:09.271Z,15.7
2022-08-18T00:54:09.272Z,15.9
2022-08-18T00:57:09.229Z,15.9
2022-08-18T01:00:09.284Z,16
2022-08-18T01:03:09.185Z,16
2022-08-18T01:06:09.267Z,15.9
2022-08-18T01:09:12.084Z,16
2022-08-18T01:12:52.839Z,16.1
2022-08-18T01:15:09.252Z,16.1
2022-08-18T01:18:09.457Z,16.2
2022-08-18T01:21:09.215Z,16.2
2022-08-18T01:24:09.552Z,16.1
2022-08-18T01:27:09.197Z,16.2
2022-08-18T01:30:09.263Z,16.3
2022-08-18T01:33:10.759Z,16.2
2022-08-18T01:36:09.249Z,16.2
2022-08-18T01:39:09.180Z,16.3
2022-08-18T01:42:09.623Z,16.4
2022-08-18T01:45:10.827Z,16.4
2022-08-18T01:48:10.455Z,16.4
2022-08-18T01:51:09.178Z,16.4
2022-08-18T01:54:09.650Z,16.2
2022-08-18T01:57:09.179Z,16.1
2022-08-18T02:00:14.527Z,16
2022-08-18T02:03:11.705Z,15.9
2022-08-18T02:06:10.253Z,15.8
2022-08-18T02:09:11.918Z,15.8
2022-08-18T02:12:09.486Z,15.8
2022-08-18T02:15:10.108Z,15.8
2022-08-18T02:18:09.221Z,15.6
2022-08-18T02:21:10.577Z,15.6
2022-08-18T02:24:09.143Z,15.4
2022-08-18T02:27:09.211Z,15.4
2022-08-18T02:30:09.243Z,15.3
2022-08-18T02:33:09.246Z,15.2
2022-08-18T02:36:09.246Z,15.2
2022-08-18T02:39:09.210Z,15.1
2022-08-18T02:42:09.200Z,15.1
2022-08-18T02:45:13.914Z,15
2022-08-18T02:48:09.220Z,14.9
2022-08-18T02:51:09.201Z,14.8
2022-08-18T02:54:09.223Z,14.7
2022-08-18T02:57:09.197Z,14.6
2022-08-18T03:00:11.203Z,14.6
2022-08-18T03:03:09.189Z,14.6
2022-08-18T03:06:09.203Z,14.6
2022-08-18T03:09:09.255Z,14.7
2022-08-18T03:12:09.276Z,14.7
2022-08-18T03:15:09.264Z,14.8
2022-08-18T03:18:09.542Z,14.8
2022-08-18T03:21:15.320Z,14.8
2022-08-18T03:24:25.881Z,14.9
2022-08-18T03:27:09.143Z,15.1
2022-08-18T03:30:15.463Z,15.3
2022-08-18T03:33:09.193Z,15.4
2022-08-18T03:36:09.209Z,15.7
2022-08-18T03:39:09.212Z,15.9
2022-08-18T03:42:10.944Z,16.2
2022-08-18T03:45:24.539Z,16.4
2022-08-18T03:48:09.211Z,16.5
2022-08-18T03:51:14.226Z,16.8
2022-08-18T03:54:09.158Z,16.9
2022-08-18T03:57:09.318Z,17.1
2022-08-18T04:00:10.734Z,17.2
2022-08-18T04:03:09.168Z,17.2
2022-08-18T04:06:14.664Z,17.4
2022-08-18T04:09:09.459Z,17.4
2022-08-18T04:12:17.686Z,17.4
2022-08-18T04:15:09.217Z,17.4
2022-08-18T04:18:14.056Z,17.4
2022-08-18T04:21:09.214Z,17.4
2022-08-18T04:24:09.317Z,17.4
2022-08-18T04:27:09.279Z,17.4
2022-08-18T04:30:09.219Z,17.3
2022-08-18T04:33:09.232Z,17.2
2022-08-18T04:36:09.224Z,17.2
2022-08-18T04:39:09.210Z,17.1
2022-08-18T04:42:09.309Z,17.1
2022-08-18T04:45:09.922Z,16.9
2022-08-18T04:48:09.206Z,16.9
2022-08-18T04:51:09.237Z,16.8
2022-08-18T04:54:09.238Z,16.8
2022-08-18T04:57:09.218Z,16.8
2022-08-18T05:00:09.876Z,16.9
2022-08-18T05:03:09.206Z,16.9
2022-08-18T05:06:09.264Z,16.9
2022-08-18T05:09:09.198Z,16.9
2022-08-18T05:12:09.229Z,17
2022-08-18T05:15:09.246Z,17.1
2022-08-18T05:18:21.681Z,17.2
2022-08-18T05:21:16.309Z,17.2
2022-08-18T05:24:09.248Z,17.3
2022-08-18T05:27:09.357Z,17.4
2022-08-18T05:30:09.451Z,17.5
2022-08-18T05:33:09.190Z,17.6
2022-08-18T05:36:09.240Z,17.8
2022-08-18T05:39:09.224Z,17.9
2022-08-18T05:42:09.207Z,18.3
2022-08-18T05:45:09.280Z,18.6
2022-08-18T05:48:09.284Z,19.3
2022-08-18T05:51:09.326Z,20.1
2022-08-18T05:54:09.202Z,20.9
2022-08-18T05:57:09.204Z,21.7
2022-08-18T06:00:09.334Z,22.4
2022-08-18T06:03:09.845Z,22.9
2022-08-18T06:06:09.177Z,23.3
2022-08-18T06:09:09.245Z,23.6
2022-08-18T06:12:09.198Z,23.6
2022-08-18T06:15:14.813Z,23.4
2022-08-18T06:18:09.271Z,23.3
2022-08-18T06:21:09.246Z,23.5
2022-08-18T06:24:09.977Z,23.8
2022-08-18T06:27:09.234Z,23.9
2022-08-18T06:30:09.363Z,23.9
2022-08-18T06:33:09.224Z,24.2
2022-08-18T06:36:14.029Z,24.5
2022-08-18T06:39:09.345Z,24.6
2022-08-18T06:42:10.089Z,24.9
2022-08-18T06:45:09.375Z,25.5
2022-08-18T06:48:19.568Z,25.9
2022-08-18T06:51:09.230Z,26.6
2022-08-18T06:54:09.255Z,26.9
2022-08-18T06:57:09.370Z,27.3
2022-08-18T07:00:09.330Z,27.5
2022-08-18T07:03:09.175Z,26.8
2022-08-18T07:06:09.208Z,26.1
2022-08-18T07:09:09.243Z,26.3
2022-08-18T07:12:09.288Z,26.7
2022-08-18T07:15:09.340Z,25.9
2022-08-18T07:18:09.247Z,24.9
2022-08-18T07:21:09.281Z,24.2
2022-08-18T07:24:33.742Z,23.6
2022-08-18T07:27:09.255Z,23.4
2022-08-18T07:30:17.501Z,23.3
2022-08-18T07:33:09.246Z,23.2
2022-08-18T07:36:09.241Z,23.3
2022-08-18T07:39:09.349Z,23.4
2022-08-18T07:42:09.257Z,23.9
2022-08-18T07:45:09.344Z,25.1
2022-08-18T07:48:46.583Z,26.2
2022-08-18T07:51:19.509Z,26.4
2022-08-18T07:54:16.495Z,26.6
2022-08-18T07:57:09.290Z,26.2
2022-08-18T08:00:35.382Z,26.2
2022-08-18T08:03:09.265Z,26
2022-08-18T08:06:09.230Z,25.5
2022-08-18T08:09:09.237Z,25
2022-08-18T08:12:09.222Z,24.6
2022-08-18T08:15:09.278Z,24.9
2022-08-18T08:18:09.206Z,25.7
2022-08-18T08:21:09.200Z,26.1
2022-08-18T08:24:09.372Z,26.2
2022-08-18T08:27:09.252Z,26.4
2022-08-18T08:30:09.359Z,27.1
2022-08-18T08:33:09.235Z,26.8
2022-08-18T08:36:09.329Z,27.3
2022-08-18T08:39:09.441Z,27.6
2022-08-18T08:42:46.803Z,27.9
2022-08-18T08:45:09.452Z,28.4
2022-08-18T08:48:18.976Z,28.4
2022-08-18T08:51:12.797Z,28.4
2022-08-18T08:54:09.218Z,28.2
2022-08-18T08:57:11.979Z,28.4
2022-08-18T09:00:09.349Z,28.1
2022-08-18T09:03:09.240Z,27.4
2022-08-18T09:06:09.260Z,26.9
2022-08-18T09:09:09.232Z,27.4
2022-08-18T09:12:09.275Z,27.5
2022-08-18T09:15:09.239Z,27.6
2022-08-18T09:18:09.220Z,27.6
2022-08-18T09:21:09.220Z,27.4
2022-08-18T09:24:09.277Z,26.9
2022-08-18T09:27:09.221Z,27.1
2022-08-18T09:30:10.738Z,27.6
2022-08-18T09:33:25.218Z,27.9
2022-08-18T09:36:20.519Z,28.4
2022-08-18T09:39:10.858Z,28.6
2022-08-18T09:42:12.055Z,28.8
2022-08-18T09:45:13.281Z,29.2
2022-08-18T09:48:25.295Z,29.3
2022-08-18T09:51:11.081Z,28.7
2022-08-18T09:54:10.320Z,28.1
2022-08-18T09:57:11.571Z,27.1
2022-08-18T10:00:11.127Z,26.7
2022-08-18T10:03:11.033Z,25.9
2022-08-18T10:06:14.788Z,25.7
2022-08-18T10:12:18.261Z,25.6
2022-08-18T10:15:10.084Z,25.8
2022-08-18T10:18:11.661Z,26.1
2022-08-18T10:21:10.859Z,26.9
2022-08-18T10:24:47.203Z,27.2
2022-08-18T10:27:10.256Z,27
2022-08-18T10:30:14.330Z,26.9
2022-08-18T10:33:24.109Z,27.1
2022-08-18T10:36:16.292Z,26.9
2022-08-18T10:39:10.239Z,27.1
2022-08-18T10:42:14.810Z,27.2
2022-08-18T10:45:13.806Z,27.6
2022-08-18T10:48:19.605Z,27.6
2022-08-18T10:51:10.942Z,27.4
2022-08-18T10:54:10.846Z,27.5
2022-08-18T10:57:17.445Z,27.4
2022-08-18T11:00:11.820Z,27.1
2022-08-18T11:06:23.462Z,26.9
2022-08-18T11:09:11.691Z,26.7
2022-08-18T11:12:14.258Z,26.4
2022-08-18T11:15:40.621Z,26.2
2022-08-18T11:18:14.966Z,26.2
2022-08-18T11:21:19.147Z,26.4
2022-08-18T11:24:11.993Z,26.7
2022-08-18T11:27:19.896Z,26.8
2022-08-18T11:30:09.357Z,27.1
2022-08-18T11:36:11.825Z,27.4
2022-08-18T11:39:12.388Z,27.2
2022-08-18T11:42:22.015Z,27.1
2022-08-18T11:45:10.144Z,27.2
2022-08-18T11:48:09.290Z,27.6
2022-08-18T11:51:14.845Z,28.2
2022-08-18T11:54:09.522Z,28.3
2022-08-18T11:57:24.590Z,28.3
2022-08-18T12:00:26.100Z,28.4
2022-08-18T12:03:09.987Z,28.7
2022-08-18T12:06:21.232Z,29.2
2022-08-18T12:09:09.398Z,29.6
2022-08-18T12:12:16.207Z,29.1
2022-08-18T12:15:51.797Z,28.9
2022-08-18T12:18:09.277Z,29.1
2022-08-18T12:21:12.591Z,28.9
2022-08-18T12:24:12.878Z,28.8
2022-08-18T12:27:33.956Z,28.2
2022-08-18T12:30:18.654Z,27.6
2022-08-18T12:34:00.628Z,27.1
2022-08-18T12:36:15.862Z,26.8
2022-08-18T12:39:16.011Z,27
2022-08-18T12:42:12.284Z,27.1
2022-08-18T12:45:13.109Z,27.1
2022-08-18T12:48:11.695Z,26.9
2022-08-18T12:51:17.442Z,26.8
2022-08-18T12:54:14.941Z,26.9
2022-08-18T12:57:18.258Z,26.8
2022-08-18T13:00:29.877Z,26.6
2022-08-18T13:03:10.507Z,26.5
2022-08-18T13:06:10.264Z,26.4
2022-08-18T13:09:56.436Z,26.4
2022-08-18T13:12:16.578Z,26.3
2022-08-18T13:15:14.994Z,26.2
2022-08-18T13:18:19.631Z,26.1
2022-08-18T13:21:11.987Z,26
2022-08-18T13:24:16.438Z,25.8
2022-08-18T13:27:30.895Z,25.6
2022-08-18T13:30:37.774Z,25.4
2022-08-18T13:36:10.527Z,25.3
2022-08-18T13:39:13.105Z,25.1
2022-08-18T13:42:55.141Z,25
2022-08-18T13:45:39.169Z,24.9
2022-08-18T13:48:15.058Z,24.7
2022-08-18T13:51:12.574Z,24.6
2022-08-18T13:54:42.666Z,24.3
2022-08-18T13:57:10.877Z,24.1
2022-08-18T14:00:20.552Z,23.9
2022-08-18T14:03:12.572Z,24
2022-08-18T14:06:24.190Z,24.1
2022-08-18T14:09:43.578Z,24.1
2022-08-18T14:12:27.076Z,24.2
2022-08-18T14:15:10.595Z,24.3
2022-08-18T14:18:20.495Z,24.4
2022-08-18T14:21:15.096Z,24.6
2022-08-18T14:24:16.725Z,24.6
2022-08-18T14:27:13.226Z,24.6
2022-08-18T14:30:09.876Z,24.5
2022-08-18T14:36:20.366Z,24.4
2022-08-18T14:39:12.768Z,24.4
2022-08-18T14:42:17.549Z,24.5
2022-08-18T14:45:42.464Z,24.5
2022-08-18T14:48:15.518Z,24.4
2022-08-18T14:51:15.979Z,24.4
2022-08-18T14:54:10.676Z,24.5
2022-08-18T14:57:11.543Z,24.6
2022-08-18T15:00:14.780Z,24.7
2022-08-18T15:03:10.228Z,24.7
2022-08-18T15:06:29.194Z,24.6
2022-08-18T15:09:09.950Z,24.6
2022-08-18T15:12:16.780Z,24.4
2022-08-18T15:15:11.150Z,24.4
2022-08-18T15:18:15.650Z,24.4
2022-08-18T15:21:41.211Z,24.5
2022-08-18T15:24:24.089Z,24.6
2022-08-18T15:27:47.544Z,24.6
2022-08-18T15:30:13.491Z,24.4
2022-08-18T15:33:18.120Z,24.3
2022-08-18T15:36:18.614Z,24.3
2022-08-18T15:39:12.904Z,24.3
2022-08-18T15:42:15.783Z,24.3
2022-08-18T15:45:28.607Z,24.3
2022-08-18T15:48:09.701Z,24.3
2022-08-18T15:51:24.389Z,24.2
2022-08-18T15:54:17.034Z,24.2
2022-08-18T15:57:42.835Z,24.1
2022-08-18T16:00:14.220Z,24
2022-08-18T16:03:13.256Z,23.9
2022-08-18T16:06:12.104Z,24
2022-08-18T16:09:09.243Z,24.1
2022-08-18T16:12:09.385Z,24.1
2022-08-18T16:18:09.264Z,24.3
2022-08-18T16:21:09.306Z,24.4
2022-08-18T16:24:09.270Z,24.3
2022-08-18T16:27:09.370Z,24.3
2022-08-18T16:30:09.247Z,24.3
2022-08-18T16:33:09.224Z,24.1
2022-08-18T16:36:09.234Z,23.8
2022-08-18T16:39:11.351Z,23.7
2022-08-18T16:42:09.264Z,23.5
2022-08-18T16:45:09.264Z,23.5
2022-08-18T16:48:09.282Z,23.5
2022-08-18T16:51:10.846Z,23.4
2022-08-18T16:54:09.246Z,23.4
2022-08-18T16:57:09.274Z,23.4
2022-08-18T17:00:09.294Z,23.3
2022-08-18T17:03:09.248Z,23.3
2022-08-18T17:06:09.234Z,23.2
2022-08-18T17:09:18.896Z,23.1
2022-08-18T17:12:09.246Z,23
2022-08-18T17:15:09.166Z,22.9
2022-08-18T17:18:09.203Z,22.9
2022-08-18T17:21:09.255Z,22.8
2022-08-18T17:24:15.380Z,22.8
2022-08-18T17:27:41.860Z,22.7
2022-08-18T17:30:09.356Z,22.6
2022-08-18T17:33:10.067Z,22.4
2022-08-18T17:36:09.274Z,22.2
2022-08-18T17:39:09.278Z,22.1
2022-08-18T17:42:09.248Z,21.9
2022-08-18T17:45:11.794Z,21.9
2022-08-18T17:48:09.281Z,21.8
2022-08-18T17:51:09.256Z,21.8
2022-08-18T17:54:09.459Z,21.8
2022-08-18T17:57:09.299Z,21.8
2022-08-18T18:00:09.291Z,21.8
2022-08-18T18:03:13.364Z,21.7
2022-08-18T18:06:09.516Z,21.7
2022-08-18T18:09:09.315Z,21.6
2022-08-18T18:12:09.304Z,21.6
2022-08-18T18:15:09.213Z,21.6
2022-08-18T18:18:09.320Z,21.5
2022-08-18T18:21:09.263Z,21.4
2022-08-18T18:24:09.302Z,21.4
2022-08-18T18:27:11.777Z,21.4
2022-08-18T18:30:09.416Z,21.4
2022-08-18T18:33:09.624Z,21.4
2022-08-18T18:36:09.282Z,21.4
2022-08-18T18:39:09.267Z,21.3
2022-08-18T18:42:09.207Z,21.2
2022-08-18T18:45:09.219Z,21.1
2022-08-18T18:48:09.207Z,21.1
2022-08-18T18:51:38.154Z,21
2022-08-18T18:54:09.254Z,20.9
2022-08-18T18:57:14.621Z,20.9
2022-08-18T19:00:10.385Z,20.9
2022-08-18T19:03:09.418Z,20.9
2022-08-18T19:06:09.224Z,20.9
2022-08-18T19:09:09.234Z,20.9
2022-08-18T19:12:12.161Z,20.9
2022-08-18T19:15:09.524Z,20.9
2022-08-18T19:18:09.202Z,20.9
2022-08-18T19:24:09.236Z,20.9
2022-08-18T19:27:09.261Z,21
2022-08-18T19:30:09.321Z,21.1
2022-08-18T19:33:10.027Z,21.1
2022-08-18T19:36:21.603Z,21.1
2022-08-18T19:39:09.275Z,21.1
2022-08-18T19:42:09.273Z,21.1
2022-08-18T19:45:26.109Z,21
2022-08-18T19:48:10.677Z,20.9
2022-08-18T19:51:09.204Z,20.9
2022-08-18T19:54:09.263Z,20.9
2022-08-18T19:57:09.280Z,20.9
2022-08-18T20:00:09.287Z,20.8
2022-08-18T20:03:09.241Z,20.8
2022-08-18T20:06:43.415Z,20.8
2022-08-18T20:09:10.852Z,20.7
2022-08-18T20:12:09.220Z,20.7
2022-08-18T20:15:09.216Z,20.7
2022-08-18T20:18:09.240Z,20.7
2022-08-18T20:21:09.191Z,20.7
2022-08-18T20:24:09.256Z,20.7
2022-08-18T20:27:09.179Z,20.7
2022-08-18T20:30:09.265Z,20.7
2022-08-18T20:33:09.260Z,20.7
2022-08-18T20:36:09.304Z,20.8
2022-08-18T20:39:09.267Z,20.7
2022-08-18T20:42:12.018Z,20.8
2022-08-18T20:45:09.546Z,20.8
2022-08-18T20:48:12.442Z,20.8
2022-08-18T20:51:09.361Z,20.8
2022-08-18T20:54:20.420Z,20.7
2022-08-18T20:57:09.239Z,20.8
2022-08-18T21:00:09.349Z,20.8
2022-08-18T21:03:09.269Z,20.8
2022-08-18T21:06:09.257Z,20.8
2022-08-18T21:09:09.299Z,20.8
2022-08-18T21:12:14.451Z,20.9
2022-08-18T21:15:09.266Z,20.9
2022-08-18T21:18:09.261Z,20.8
2022-08-18T21:21:09.218Z,20.8
2022-08-18T21:24:09.257Z,20.8
2022-08-18T21:27:09.203Z,20.8
2022-08-18T21:30:09.222Z,20.8
2022-08-18T21:33:09.258Z,20.8
2022-08-18T21:36:09.277Z,20.8
2022-08-18T21:39:15.237Z,20.8
2022-08-18T21:42:09.250Z,20.8
2022-08-18T21:45:09.996Z,20.8
2022-08-18T21:48:09.294Z,20.8
2022-08-18T21:51:09.375Z,20.8
2022-08-18T21:54:09.207Z,20.8
2022-08-18T21:57:19.631Z,20.8
2022-08-18T22:00:09.575Z,20.8
2022-08-18T22:03:09.267Z,20.8
2022-08-18T22:06:09.291Z,20.8
2022-08-18T22:09:09.278Z,20.8
2022-08-18T22:12:11.390Z,20.8
2022-08-18T22:15:09.222Z,20.8
2022-08-18T22:18:09.219Z,20.8
2022-08-18T22:21:16.303Z,20.8
2022-08-18T22:24:09.219Z,20.8
2022-08-18T22:27:09.285Z,20.8
2022-08-18T22:30:09.266Z,20.7
2022-08-18T22:33:11.666Z,20.7
2022-08-18T22:36:09.310Z,20.7
2022-08-18T22:39:12.822Z,20.6
2022-08-18T22:42:09.621Z,20.6
2022-08-18T22:45:14.081Z,20.6
2022-08-18T22:48:09.277Z,20.6
2022-08-18T22:51:09.266Z,20.5
2022-08-18T22:54:09.303Z,20.5
2022-08-18T22:57:12.964Z,20.4
2022-08-18T23:00:12.499Z,20.4
2022-08-18T23:03:09.601Z,20.4
2022-08-18T23:06:09.238Z,20.4
2022-08-18T23:09:09.290Z,20.3
2022-08-18T23:12:09.223Z,20.3
2022-08-18T23:15:09.265Z,20.3
2022-08-18T23:18:09.230Z,20.3
2022-08-18T23:21:09.259Z,20.3
2022-08-18T23:24:09.275Z,20.3
2022-08-18T23:27:10.504Z,20.2
2022-08-18T23:30:09.246Z,20.2
2022-08-18T23:33:09.213Z,20.1
2022-08-18T23:36:09.998Z,20.1
2022-08-18T23:39:09.258Z,20
2022-08-18T23:42:09.646Z,20
2022-08-18T23:45:09.304Z,19.9
2022-08-18T23:48:09.185Z,19.9
2022-08-18T23:51:09.204Z,19.9
2022-08-18T23:54:09.189Z,19.9
2022-08-18T23:57:09.221Z,19.9
