createdAt,value
2019-03-03T00:00:22.513Z,99255.69
2019-03-03T00:05:41.189Z,99242.28
2019-03-03T00:10:59.796Z,99249.08
2019-03-03T00:16:19.183Z,99249.78
2019-03-03T00:21:37.741Z,99245.22
2019-03-03T00:26:58.375Z,99242.48
2019-03-03T00:32:16.992Z,99228.66
2019-03-03T00:37:39.905Z,99232.10
2019-03-03T00:43:03.177Z,99229.48
2019-03-03T00:48:26.672Z,99220.40
2019-03-03T00:53:49.834Z,99222.54
2019-03-03T00:59:10.089Z,99222.63
2019-03-03T01:04:33.415Z,99210.60
2019-03-03T01:09:56.335Z,99216.52
2019-03-03T01:15:19.866Z,99209.70
2019-03-03T01:20:40.126Z,99211.23
2019-03-03T01:25:58.752Z,99200.42
2019-03-03T01:31:17.382Z,99202.78
2019-03-03T01:36:35.995Z,99197.29
2019-03-03T01:41:54.547Z,99195.33
2019-03-03T01:47:13.547Z,99195.02
2019-03-03T01:52:35.181Z,99187.50
2019-03-03T01:57:53.921Z,99174.61
2019-03-03T02:03:12.537Z,99165.23
2019-03-03T02:08:31.166Z,99165.13
2019-03-03T02:13:49.707Z,99147.23
2019-03-03T02:19:08.469Z,99141.63
2019-03-03T02:24:26.963Z,99129.72
2019-03-03T02:29:45.507Z,99117.14
2019-03-03T02:35:04.639Z,99098.45
2019-03-03T02:40:23.249Z,99087.48
2019-03-03T02:45:41.860Z,99075.17
2019-03-03T02:51:00.429Z,99079.14
2019-03-03T02:56:18.973Z,99075.16
2019-03-03T03:01:39.261Z,99068.96
2019-03-03T03:07:03.779Z,99043.67
2019-03-03T03:12:27.011Z,99057.06
2019-03-03T03:17:47.302Z,99040.50
2019-03-03T03:23:07.697Z,99046.38
2019-03-03T03:28:30.899Z,99029.30
2019-03-03T03:34:00.162Z,99029.41
2019-03-03T03:39:20.349Z,99035.80
2019-03-03T03:44:46.341Z,99037.55
2019-03-03T03:50:29.896Z,99023.89
2019-03-03T03:56:06.715Z,99025.92
2019-03-03T04:01:27.076Z,99003.48
2019-03-03T04:06:59.306Z,99017.05
2019-03-03T04:12:28.520Z,99011.95
2019-03-03T04:17:48.747Z,99005.23
2019-03-03T04:23:15.160Z,99011.57
2019-03-03T04:28:41.065Z,99014.45
2019-03-03T04:34:03.983Z,99008.65
2019-03-03T04:39:32.938Z,99008.96
2019-03-03T04:44:56.230Z,99001.73
2019-03-03T04:50:16.476Z,98993.72
2019-03-03T04:55:36.655Z,98984.86
2019-03-03T05:01:13.226Z,98991.86
2019-03-03T05:06:36.162Z,98975.72
2019-03-03T05:12:20.084Z,98967.20
2019-03-03T05:17:49.274Z,98956.74
2019-03-03T05:23:07.852Z,98947.92
2019-03-03T05:28:26.392Z,98951.65
2019-03-03T05:33:44.918Z,98944.06
2019-03-03T05:39:04.548Z,98945.08
2019-03-03T05:44:23.146Z,98937.37
2019-03-03T05:49:41.951Z,98926.37
2019-03-03T05:55:00.567Z,98936.88
2019-03-03T06:00:19.900Z,98920.52
2019-03-03T06:05:38.648Z,98923.54
2019-03-03T06:10:57.210Z,98917.36
2019-03-03T06:16:15.787Z,98911.38
2019-03-03T06:21:34.408Z,98911.38
2019-03-03T06:26:53.022Z,98901.80
2019-03-03T06:32:11.579Z,98903.35
2019-03-03T06:37:30.054Z,98910.84
2019-03-03T06:42:48.582Z,98906.63
2019-03-03T06:48:29.205Z,98912.66
2019-03-03T06:53:48.024Z,98918.52
2019-03-03T06:59:14.235Z,98919.39
2019-03-03T07:04:32.842Z,98920.77
2019-03-03T07:09:51.403Z,98917.30
2019-03-03T07:15:12.778Z,98904.71
2019-03-03T07:20:31.329Z,98911.80
2019-03-03T07:25:50.250Z,98929.77
2019-03-03T07:31:08.956Z,98919.34
2019-03-03T07:36:27.448Z,98926.22
2019-03-03T07:41:46.280Z,98910.98
2019-03-03T07:47:06.396Z,98913.39
2019-03-03T07:52:25.085Z,98912.95
2019-03-03T07:57:43.837Z,98913.56
2019-03-03T08:03:02.557Z,98912.00
2019-03-03T08:08:21.355Z,98915.11
2019-03-03T08:13:40.156Z,98918.01
2019-03-03T08:18:58.874Z,98918.64
2019-03-03T08:24:17.510Z,98922.30
2019-03-03T08:29:36.213Z,98920.66
2019-03-03T08:34:54.769Z,98920.73
2019-03-03T08:40:13.543Z,98919.33
2019-03-03T08:45:40.084Z,98913.42
2019-03-03T08:51:00.401Z,98919.94
2019-03-03T08:56:24.986Z,98916.51
2019-03-03T09:01:48.209Z,98914.75
2019-03-03T09:07:19.468Z,98918.03
2019-03-03T09:12:41.146Z,98915.91
2019-03-03T09:18:17.648Z,98915.91
2019-03-03T09:23:37.913Z,98918.86
2019-03-03T09:28:58.250Z,98908.47
2019-03-03T09:34:24.383Z,98911.80
2019-03-03T09:39:44.556Z,98907.70
2019-03-03T09:45:04.834Z,98905.94
2019-03-03T09:50:34.559Z,98905.05
2019-03-03T09:56:03.987Z,98895.15
2019-03-03T10:01:30.460Z,98908.89
2019-03-03T10:07:08.947Z,98904.99
2019-03-03T10:12:41.478Z,98907.30
2019-03-03T10:18:22.932Z,98892.88
2019-03-03T10:23:59.338Z,98906.79
2019-03-03T10:29:22.718Z,98905.56
2019-03-03T10:34:51.965Z,98901.93
2019-03-03T10:40:12.332Z,98887.66
2019-03-03T10:45:32.608Z,98889.56
2019-03-03T10:50:52.860Z,98888.20
2019-03-03T10:56:25.110Z,98891.22
2019-03-03T11:01:48.304Z,98881.77
2019-03-03T11:07:08.578Z,98886.92
2019-03-03T11:12:31.526Z,98893.20
2019-03-03T11:17:57.813Z,98893.18
2019-03-03T11:23:19.793Z,98890.53
2019-03-03T11:28:49.165Z,98875.89
2019-03-03T11:34:24.801Z,98889.57
2019-03-03T11:39:47.565Z,98881.19
2019-03-03T11:45:10.898Z,98871.77
2019-03-03T11:50:37.546Z,98868.94
2019-03-03T11:56:01.027Z,98858.64
2019-03-03T12:01:24.024Z,98857.59
2019-03-03T12:06:44.284Z,98843.42
2019-03-03T12:12:07.335Z,98834.44
2019-03-03T12:17:30.584Z,98839.80
2019-03-03T12:22:50.973Z,98829.70
2019-03-03T12:28:27.460Z,98830.82
2019-03-03T12:33:53.294Z,98827.41
2019-03-03T12:39:13.870Z,98813.48
2019-03-03T12:44:34.136Z,98812.83
2019-03-03T12:49:57.606Z,98806.85
2019-03-03T12:55:20.707Z,98803.33
2019-03-03T13:00:41.102Z,98804.72
2019-03-03T13:06:04.737Z,98788.75
2019-03-03T13:11:30.770Z,98784.33
2019-03-03T13:16:51.336Z,98773.61
2019-03-03T13:22:11.732Z,98778.83
2019-03-03T13:27:34.709Z,98758.06
2019-03-03T13:33:06.912Z,98759.28
2019-03-03T13:38:27.102Z,98737.77
2019-03-03T13:43:45.659Z,98742.77
2019-03-03T13:49:04.310Z,98739.50
2019-03-03T13:54:22.899Z,98735.22
2019-03-03T13:59:41.555Z,98733.38
2019-03-03T14:05:00.408Z,98728.47
2019-03-03T14:10:19.043Z,98713.78
2019-03-03T14:15:37.997Z,98715.67
2019-03-03T14:20:56.623Z,98706.73
2019-03-03T14:26:15.250Z,98707.04
2019-03-03T14:31:33.805Z,98703.44
2019-03-03T14:36:52.690Z,98704.38
2019-03-03T14:42:11.342Z,98692.05
2019-03-03T14:47:29.955Z,98694.34
2019-03-03T14:52:50.864Z,98679.70
2019-03-03T14:58:09.780Z,98686.67
2019-03-03T15:03:28.602Z,98672.52
2019-03-03T15:08:47.277Z,98654.37
2019-03-03T15:14:05.923Z,98651.47
2019-03-03T15:19:24.549Z,98639.48
2019-03-03T15:24:43.147Z,98642.95
2019-03-03T15:30:01.765Z,98633.75
2019-03-03T15:35:20.384Z,98626.84
2019-03-03T15:40:39.007Z,98619.45
2019-03-03T15:45:57.631Z,98607.03
2019-03-03T15:51:16.253Z,98589.64
2019-03-03T15:56:35.178Z,98582.56
2019-03-03T16:01:53.744Z,98585.12
2019-03-03T16:07:12.378Z,98564.58
2019-03-03T16:12:30.938Z,98560.86
2019-03-03T16:17:49.752Z,98551.61
2019-03-03T16:23:08.471Z,98538.00
2019-03-03T16:28:27.060Z,98526.42
2019-03-03T16:33:45.762Z,98512.83
2019-03-03T16:39:06.220Z,98508.10
2019-03-03T16:44:24.751Z,98506.16
2019-03-03T16:49:43.452Z,98498.63
2019-03-03T16:55:02.174Z,98493.66
2019-03-03T17:00:22.257Z,98493.98
2019-03-03T17:05:40.792Z,98486.91
2019-03-03T17:10:59.463Z,98478.61
2019-03-03T17:16:18.082Z,98471.27
2019-03-03T17:21:36.727Z,98466.96
2019-03-03T17:26:55.544Z,98465.96
2019-03-03T17:32:14.148Z,98462.20
2019-03-03T17:37:32.943Z,98458.06
2019-03-03T17:42:51.574Z,98459.65
2019-03-03T17:48:10.671Z,98453.05
2019-03-03T17:53:29.285Z,98447.70
2019-03-03T17:58:48.427Z,98444.20
2019-03-03T18:04:07.128Z,98433.10
2019-03-03T18:09:25.781Z,98431.71
2019-03-03T18:14:44.395Z,98427.80
2019-03-03T18:20:03.226Z,98414.42
2019-03-03T18:25:22.357Z,98398.37
2019-03-03T18:30:40.978Z,98404.48
2019-03-03T18:36:01.397Z,98386.20
2019-03-03T18:41:21.740Z,98388.85
2019-03-03T18:46:41.707Z,98372.73
2019-03-03T18:52:00.928Z,98374.45
2019-03-03T18:57:21.215Z,98367.31
2019-03-03T19:02:41.421Z,98359.08
2019-03-03T19:08:00.050Z,98352.77
2019-03-03T19:13:18.938Z,98324.68
2019-03-03T19:18:37.562Z,98318.86
2019-03-03T19:23:56.185Z,98308.33
2019-03-03T19:29:14.839Z,98309.23
2019-03-03T19:34:33.395Z,98298.50
2019-03-03T19:39:53.145Z,98294.23
2019-03-03T19:45:28.373Z,98269.15
2019-03-03T19:50:47.143Z,98273.65
2019-03-03T19:56:05.998Z,98256.19
2019-03-03T20:01:24.624Z,98258.66
2019-03-03T20:06:44.610Z,98254.44
2019-03-03T20:12:03.337Z,98247.54
2019-03-03T20:17:22.138Z,98247.28
2019-03-03T20:22:41.073Z,98236.14
2019-03-03T20:28:01.779Z,98229.73
2019-03-03T20:33:20.760Z,98225.03
2019-03-03T20:38:39.439Z,98206.38
2019-03-03T20:43:59.514Z,98207.41
2019-03-03T20:49:21.879Z,98208.72
2019-03-03T20:54:40.609Z,98184.09
2019-03-03T20:59:59.283Z,98171.48
2019-03-03T21:05:18.061Z,98172.00
2019-03-03T21:10:36.763Z,98174.24
2019-03-03T21:15:55.453Z,98143.48
2019-03-03T21:21:14.020Z,98150.22
2019-03-03T21:26:32.753Z,98163.36
2019-03-03T21:31:51.444Z,98166.58
2019-03-03T21:37:10.215Z,98125.52
2019-03-03T21:42:28.764Z,98127.77
2019-03-03T21:47:47.360Z,98122.56
2019-03-03T21:53:05.908Z,98125.89
2019-03-03T21:58:24.460Z,98124.66
2019-03-03T22:03:43.073Z,98126.77
2019-03-03T22:09:01.697Z,98085.72
2019-03-03T22:14:20.232Z,98071.12
2019-03-03T22:19:40.247Z,98078.83
2019-03-03T22:24:58.741Z,98064.04
2019-03-03T22:30:18.753Z,98051.57
2019-03-03T22:35:37.366Z,98025.31
2019-03-03T22:40:55.853Z,97995.28
2019-03-03T22:46:14.316Z,97966.08
2019-03-03T22:51:32.959Z,97943.81
2019-03-03T22:56:51.534Z,97922.85
2019-03-03T23:02:10.949Z,97907.69
2019-03-03T23:07:38.371Z,97902.95
2019-03-03T23:12:59.876Z,97869.97
2019-03-03T23:19:00.106Z,97866.56
2019-03-03T23:24:52.205Z,97877.75
2019-03-03T23:30:10.813Z,97884.39
2019-03-03T23:35:31.463Z,97902.36
2019-03-03T23:40:50.082Z,97914.31
2019-03-03T23:46:08.698Z,97914.14
2019-03-03T23:51:27.255Z,97909.69
2019-03-03T23:56:45.849Z,97914.51
