createdAt,value
2022-12-06T00:00:01.899Z,95.329
2022-12-06T00:07:01.792Z,95.434
2022-12-06T00:14:01.568Z,95.434
2022-12-06T00:21:01.996Z,95.665
2022-12-06T00:28:01.935Z,95.665
2022-12-06T00:35:01.628Z,95.685
2022-12-06T00:42:01.815Z,95.685
2022-12-06T00:49:01.826Z,95.804
2022-12-06T00:56:01.403Z,95.804
2022-12-06T01:00:02.421Z,96.053
2022-12-06T01:07:01.982Z,96.053
2022-12-06T01:14:01.485Z,96.173
2022-12-06T01:21:01.290Z,96.173
2022-12-06T01:28:01.565Z,96.362
2022-12-06T01:35:02.202Z,96.362
2022-12-06T01:42:02.154Z,96.622
2022-12-06T01:49:01.933Z,96.638
2022-12-06T01:56:01.768Z,96.638
2022-12-06T02:00:02.651Z,96.638
2022-12-06T02:07:02.124Z,96.762
2022-12-06T02:14:02.298Z,96.762
2022-12-06T02:21:01.402Z,96.854
2022-12-06T02:28:02.065Z,96.938
2022-12-06T02:35:01.523Z,96.938
2022-12-06T02:42:01.383Z,96.963
2022-12-06T02:49:02.285Z,96.963
2022-12-06T02:56:01.570Z,96.953
2022-12-06T03:00:02.361Z,96.953
2022-12-06T03:07:01.764Z,97.08
2022-12-06T03:14:01.952Z,97.08
2022-12-06T03:21:01.868Z,96.884
2022-12-06T03:28:02.258Z,96.884
2022-12-06T03:35:01.893Z,96.889
2022-12-06T03:42:01.692Z,96.889
2022-12-06T03:49:02.203Z,96.853
2022-12-06T03:56:02.303Z,96.853
2022-12-06T04:00:02.160Z,96.846
2022-12-06T04:07:01.986Z,96.846
2022-12-06T04:14:01.598Z,96.741
2022-12-06T04:21:01.308Z,96.741
2022-12-06T04:28:01.924Z,96.813
2022-12-06T04:35:01.544Z,96.813
2022-12-06T04:42:02.230Z,96.762
2022-12-06T04:49:01.572Z,96.734
2022-12-06T04:56:02.080Z,96.734
2022-12-06T05:00:01.756Z,96.734
2022-12-06T05:07:01.589Z,96.775
2022-12-06T05:14:01.822Z,96.77
2022-12-06T05:21:01.375Z,96.77
2022-12-06T05:28:01.509Z,96.673
2022-12-06T05:35:01.478Z,96.673
2022-12-06T05:42:01.917Z,96.703
2022-12-06T05:49:02.286Z,96.703
2022-12-06T05:56:02.086Z,96.806
2022-12-06T06:00:01.972Z,96.806
2022-12-06T06:07:01.408Z,96.995
2022-12-06T06:14:01.505Z,96.995
2022-12-06T06:21:01.472Z,97.185
2022-12-06T06:28:01.749Z,97.185
2022-12-06T06:35:02.432Z,97.504
2022-12-06T06:42:02.031Z,97.504
2022-12-06T06:49:02.205Z,97.577
2022-12-06T06:56:01.771Z,97.577
2022-12-06T07:00:02.627Z,97.573
2022-12-06T07:07:02.115Z,97.573
2022-12-06T07:14:02.028Z,97.773
2022-12-06T07:21:01.613Z,97.773
2022-12-06T07:28:01.953Z,97.635
2022-12-06T07:35:01.654Z,97.635
2022-12-06T07:42:01.498Z,97.644
2022-12-06T07:49:01.488Z,97.881
2022-12-06T07:56:01.755Z,97.881
2022-12-06T08:00:02.627Z,97.881
2022-12-06T08:07:02.108Z,98.191
2022-12-06T08:14:01.772Z,98.273
2022-12-06T08:21:02.226Z,98.273
2022-12-06T08:28:01.668Z,98.487
2022-12-06T08:35:01.878Z,98.487
2022-12-06T08:42:01.487Z,99.079
2022-12-06T08:49:01.928Z,99.079
2022-12-06T08:56:02.874Z,99.516
2022-12-06T09:00:02.190Z,99.516
2022-12-06T09:07:02.012Z,99.684
2022-12-06T09:14:01.669Z,99.684
2022-12-06T09:21:01.451Z,99.807
2022-12-06T09:28:01.644Z,99.807
2022-12-06T09:35:02.103Z,99.563
2022-12-06T09:42:01.506Z,99.563
2022-12-06T09:49:02.019Z,99.371
2022-12-06T09:56:01.674Z,99.371
2022-12-06T10:00:02.708Z,99.322
2022-12-06T10:07:01.795Z,99.322
2022-12-06T10:14:01.728Z,99.067
2022-12-06T10:21:01.947Z,99.067
2022-12-06T10:28:01.971Z,98.867
2022-12-06T10:35:02.082Z,98.867
2022-12-06T10:42:01.964Z,98.657
2022-12-06T10:49:01.549Z,98.317
2022-12-06T10:56:01.378Z,98.317
2022-12-06T11:00:03.961Z,98.317
2022-12-06T11:07:01.710Z,98.217
2022-12-06T11:14:02.281Z,98.062
2022-12-06T11:21:01.388Z,98.062
2022-12-06T11:28:01.393Z,97.826
2022-12-06T11:35:02.202Z,97.826
2022-12-06T11:42:01.455Z,97.407
2022-12-06T11:49:01.614Z,97.407
2022-12-06T11:56:01.949Z,97.223
2022-12-06T12:00:02.630Z,97.223
2022-12-06T12:07:02.106Z,97.079
2022-12-06T12:14:02.279Z,97.079
2022-12-06T12:21:01.657Z,96.625
2022-12-06T12:28:01.707Z,96.625
2022-12-06T12:35:02.490Z,96.179
2022-12-06T12:42:01.783Z,96.179
2022-12-06T12:49:01.956Z,95.972
2022-12-06T12:56:01.605Z,95.972
2022-12-06T13:00:02.295Z,95.717
2022-12-06T13:07:01.740Z,95.717
2022-12-06T13:14:02.016Z,95.704
2022-12-06T13:21:01.631Z,95.704
2022-12-06T13:28:05.406Z,94.431
2022-12-06T13:35:02.897Z,94.431
2022-12-06T13:42:02.189Z,93.99
2022-12-06T13:49:02.157Z,93.708
2022-12-06T13:56:01.874Z,93.708
2022-12-06T14:00:02.615Z,93.708
2022-12-06T14:07:01.552Z,92.926
2022-12-06T14:14:01.483Z,92.827
2022-12-06T14:21:01.591Z,92.827
2022-12-06T14:28:02.060Z,92.787
2022-12-06T14:35:02.520Z,92.787
2022-12-06T14:42:01.401Z,92.567
2022-12-06T14:49:01.845Z,92.567
2022-12-06T14:56:01.600Z,92.682
2022-12-06T15:00:20.775Z,92.682
2022-12-06T15:07:01.417Z,92.887
2022-12-06T15:14:02.083Z,92.887
2022-12-06T15:21:01.486Z,92.934
2022-12-06T15:28:01.311Z,92.934
2022-12-06T15:35:02.029Z,92.852
2022-12-06T15:42:01.512Z,92.852
2022-12-06T15:49:01.541Z,92.494
2022-12-06T15:56:01.934Z,92.494
2022-12-06T16:00:02.644Z,92.405
2022-12-06T16:07:01.611Z,92.405
2022-12-06T16:14:01.381Z,92.413
2022-12-06T16:21:01.864Z,92.413
2022-12-06T16:28:01.848Z,92.402
2022-12-06T16:35:02.650Z,92.402
2022-12-06T16:42:01.484Z,92.435
2022-12-06T16:49:15.764Z,92.543
2022-12-06T16:56:01.321Z,92.543
2022-12-06T17:00:01.838Z,92.543
2022-12-06T17:07:02.178Z,92.326
2022-12-06T17:14:01.835Z,92.127
2022-12-06T17:21:01.431Z,92.127
2022-12-06T17:28:01.936Z,92.001
2022-12-06T17:35:02.438Z,92.001
2022-12-06T17:42:02.162Z,92.083
2022-12-06T17:49:02.150Z,92.083
2022-12-06T17:56:01.333Z,91.773
2022-12-06T18:00:01.838Z,91.773
2022-12-06T18:07:01.390Z,91.755
2022-12-06T18:14:02.206Z,91.755
2022-12-06T18:21:01.464Z,91.854
2022-12-06T18:28:01.324Z,91.854
2022-12-06T18:35:02.710Z,91.794
2022-12-06T18:42:01.537Z,91.794
2022-12-06T18:49:02.247Z,91.742
2022-12-06T18:56:01.713Z,91.742
2022-12-06T19:00:02.698Z,91.661
2022-12-06T19:07:02.322Z,91.661
2022-12-06T19:14:01.877Z,91.599
2022-12-06T19:21:01.702Z,91.599
2022-12-06T19:28:02.658Z,91.429
2022-12-06T19:35:07.952Z,91.429
2022-12-06T19:42:01.605Z,91.387
2022-12-06T19:49:02.257Z,91.116
2022-12-06T19:56:02.105Z,91.116
2022-12-06T20:00:01.873Z,91.116
2022-12-06T20:07:02.199Z,91.052
2022-12-06T20:14:01.446Z,91.263
2022-12-06T20:21:01.562Z,91.263
2022-12-06T20:28:02.243Z,91.539
2022-12-06T20:35:02.407Z,91.539
2022-12-06T20:42:01.724Z,91.687
2022-12-06T20:49:01.336Z,91.687
2022-12-06T20:56:02.173Z,92.157
2022-12-06T21:00:07.109Z,92.157
2022-12-06T21:07:02.226Z,92.368
2022-12-06T21:14:01.878Z,92.368
2022-12-06T21:21:01.867Z,92.547
2022-12-06T21:28:02.013Z,92.547
2022-12-06T21:35:01.724Z,92.616
2022-12-06T21:42:01.494Z,92.616
2022-12-06T21:49:01.812Z,92.647
2022-12-06T21:56:02.027Z,92.647
2022-12-06T22:00:02.081Z,93.073
2022-12-06T22:07:01.376Z,93.073
2022-12-06T22:14:01.925Z,93.332
2022-12-06T22:21:01.421Z,93.332
2022-12-06T22:28:01.849Z,93.553
2022-12-06T22:35:01.720Z,93.783
2022-12-06T22:42:01.970Z,93.783
2022-12-06T22:49:01.500Z,93.977
2022-12-06T22:56:01.658Z,93.977
2022-12-06T23:00:02.479Z,93.977
2022-12-06T23:07:01.963Z,94.069
2022-12-06T23:14:01.702Z,94.124
2022-12-06T23:21:02.110Z,94.124
2022-12-06T23:28:01.627Z,94.333
2022-12-06T23:35:02.124Z,94.333
2022-12-06T23:42:01.830Z,94.389
2022-12-06T23:49:02.206Z,94.389
2022-12-06T23:56:01.865Z,94.728
