createdAt,value
2022-11-01T00:03:49.464Z,94.99
2022-11-01T00:07:53.064Z,95.48
2022-11-01T00:11:54.483Z,95.39
2022-11-01T00:15:55.795Z,95.39
2022-11-01T00:19:57.086Z,95.93
2022-11-01T00:23:58.383Z,95.96
2022-11-01T00:28:00.008Z,96.41
2022-11-01T00:36:24.266Z,96.30
2022-11-01T00:40:25.747Z,96.25
2022-11-01T00:44:27.107Z,96.80
2022-11-01T00:48:28.880Z,96.85
2022-11-01T00:52:30.143Z,96.70
2022-11-01T00:56:31.687Z,97.28
2022-11-01T01:00:32.959Z,97.08
2022-11-01T01:04:34.299Z,96.96
2022-11-01T01:08:35.547Z,96.92
2022-11-01T01:12:36.834Z,97.56
2022-11-01T01:16:38.173Z,97.12
2022-11-01T01:20:40.218Z,98.13
2022-11-01T01:24:45.639Z,98.32
2022-11-01T01:28:46.988Z,99.31
2022-11-01T01:32:48.467Z,98.69
2022-11-01T01:36:49.790Z,99.33
2022-11-01T01:40:51.171Z,99.62
2022-11-01T01:44:55.823Z,99.52
2022-11-01T01:48:58.339Z,99.58
2022-11-01T01:53:05.797Z,100.00
2022-11-01T01:57:07.832Z,100.00
2022-11-01T02:01:09.821Z,100.00
2022-11-01T02:05:19.493Z,100.00
2022-11-01T02:09:21.011Z,100.00
2022-11-01T02:13:23.425Z,100.00
2022-11-01T02:17:30.776Z,100.00
2022-11-01T02:21:43.310Z,100.00
2022-11-01T02:25:59.757Z,100.00
2022-11-01T02:30:16.624Z,100.00
2022-11-01T02:34:24.293Z,100.00
2022-11-01T02:38:33.785Z,100.00
2022-11-01T02:42:49.989Z,100.00
2022-11-01T02:47:01.239Z,100.00
2022-11-01T02:51:02.657Z,100.00
2022-11-01T02:55:26.984Z,100.00
2022-11-01T02:59:29.571Z,100.00
2022-11-01T03:03:32.691Z,100.00
2022-11-01T03:07:34.614Z,100.00
2022-11-01T03:11:42.174Z,100.00
2022-11-01T03:15:51.205Z,100.00
2022-11-01T03:19:58.840Z,100.00
2022-11-01T03:24:09.281Z,100.00
2022-11-01T03:28:20.793Z,100.00
2022-11-01T03:32:23.984Z,100.00
2022-11-01T03:36:27.772Z,100.00
2022-11-01T03:40:30.325Z,100.00
2022-11-01T03:44:38.369Z,100.00
2022-11-01T03:48:40.448Z,100.00
2022-11-01T03:52:41.956Z,100.00
2022-11-01T03:56:43.451Z,100.00
2022-11-01T04:00:45.617Z,100.00
2022-11-01T04:04:47.867Z,100.00
2022-11-01T04:08:49.126Z,100.00
2022-11-01T04:12:50.880Z,100.00
2022-11-01T04:17:12.100Z,100.00
2022-11-01T04:21:15.124Z,100.00
2022-11-01T04:25:16.469Z,100.00
2022-11-01T04:29:17.828Z,100.00
2022-11-01T04:33:19.087Z,100.00
2022-11-01T04:37:20.424Z,100.00
2022-11-01T04:41:22.779Z,100.00
2022-11-01T04:45:25.010Z,100.00
2022-11-01T04:49:26.283Z,100.00
2022-11-01T04:53:27.706Z,100.00
2022-11-01T04:57:28.979Z,100.00
2022-11-01T05:01:31.044Z,100.00
2022-11-01T05:05:32.450Z,100.00
2022-11-01T05:09:33.777Z,100.00
2022-11-01T05:13:35.924Z,100.00
2022-11-01T05:17:41.084Z,100.00
2022-11-01T05:21:42.382Z,100.00
2022-11-01T05:25:43.725Z,100.00
2022-11-01T05:29:45.007Z,100.00
2022-11-01T05:33:46.827Z,100.00
2022-11-01T05:37:48.164Z,100.00
2022-11-01T05:41:49.485Z,100.00
2022-11-01T05:45:51.214Z,100.00
2022-11-01T05:49:52.927Z,100.00
2022-11-01T05:53:54.152Z,100.00
2022-11-01T05:57:59.091Z,100.00
2022-11-01T06:02:00.436Z,100.00
2022-11-01T06:06:02.615Z,100.00
2022-11-01T06:10:05.086Z,100.00
2022-11-01T06:14:06.855Z,100.00
2022-11-01T06:18:08.361Z,100.00
2022-11-01T06:22:09.881Z,100.00
2022-11-01T06:26:11.303Z,100.00
2022-11-01T06:30:12.649Z,100.00
2022-11-01T06:34:14.041Z,100.00
2022-11-01T06:38:15.474Z,100.00
2022-11-01T06:42:16.898Z,100.00
2022-11-01T06:46:18.623Z,100.00
2022-11-01T06:50:19.866Z,100.00
2022-11-01T06:54:21.131Z,100.00
2022-11-01T06:58:22.379Z,100.00
2022-11-01T07:02:29.675Z,100.00
2022-11-01T07:06:31.375Z,98.12
2022-11-01T07:10:32.698Z,95.99
2022-11-01T07:14:33.976Z,94.12
2022-11-01T07:18:35.638Z,92.72
2022-11-01T07:22:36.962Z,91.74
2022-11-01T07:26:38.820Z,90.42
2022-11-01T07:30:40.056Z,86.27
2022-11-01T07:34:41.713Z,84.80
2022-11-01T07:38:43.023Z,85.58
2022-11-01T07:42:45.140Z,85.79
2022-11-01T07:46:46.378Z,85.27
2022-11-01T07:50:47.921Z,85.64
2022-11-01T07:54:49.219Z,85.92
2022-11-01T07:58:50.530Z,83.23
2022-11-01T08:02:51.895Z,83.35
2022-11-01T08:06:53.516Z,83.97
2022-11-01T08:10:54.940Z,83.39
2022-11-01T08:14:56.398Z,82.86
2022-11-01T08:18:57.679Z,83.04
2022-11-01T08:22:59.528Z,83.41
2022-11-01T08:27:03.282Z,82.48
2022-11-01T08:31:08.643Z,82.94
2022-11-01T08:35:11.927Z,81.41
2022-11-01T08:39:13.356Z,78.09
2022-11-01T08:43:14.690Z,78.24
2022-11-01T08:47:16.006Z,75.67
2022-11-01T08:51:24.287Z,74.91
2022-11-01T08:55:25.927Z,71.74
2022-11-01T08:59:28.402Z,72.58
2022-11-01T09:03:29.651Z,70.82
2022-11-01T09:07:30.922Z,72.92
2022-11-01T09:11:36.313Z,71.16
2022-11-01T09:15:37.730Z,69.03
2022-11-01T09:19:40.165Z,69.00
2022-11-01T09:23:41.748Z,69.53
2022-11-01T09:27:43.812Z,69.77
2022-11-01T09:31:45.099Z,67.54
2022-11-01T09:35:54.125Z,67.78
2022-11-01T09:39:58.278Z,64.60
2022-11-01T09:44:02.195Z,62.38
2022-11-01T09:48:05.702Z,63.47
2022-11-01T09:52:07.525Z,63.40
2022-11-01T09:56:18.879Z,64.49
2022-11-01T10:00:20.285Z,62.56
2022-11-01T10:04:24.511Z,61.96
2022-11-01T10:08:37.471Z,62.52
2022-11-01T10:12:41.788Z,64.02
2022-11-01T10:16:51.969Z,63.51
2022-11-01T10:20:55.099Z,58.90
2022-11-01T10:25:04.413Z,59.16
2022-11-01T10:29:15.718Z,60.36
2022-11-01T10:33:22.546Z,60.98
2022-11-01T10:37:26.723Z,60.56
2022-11-01T10:41:36.929Z,59.74
2022-11-01T10:45:41.242Z,57.89
2022-11-01T10:50:12.130Z,58.12
2022-11-01T10:54:17.719Z,56.23
2022-11-01T10:58:23.803Z,56.19
2022-11-01T11:02:45.292Z,55.96
2022-11-01T11:06:46.582Z,55.63
2022-11-01T11:10:48.468Z,55.80
2022-11-01T11:14:53.155Z,54.83
2022-11-01T11:19:02.124Z,53.66
2022-11-01T11:23:04.068Z,55.46
2022-11-01T11:27:17.642Z,55.75
2022-11-01T11:31:27.111Z,55.71
2022-11-01T11:35:30.062Z,56.30
2022-11-01T11:39:32.938Z,57.77
2022-11-01T11:43:37.848Z,55.64
2022-11-01T11:47:39.563Z,55.93
2022-11-01T11:51:42.092Z,54.84
2022-11-01T11:55:47.417Z,54.81
2022-11-01T11:59:51.168Z,54.00
2022-11-01T12:03:52.866Z,54.93
2022-11-01T12:07:55.030Z,56.15
2022-11-01T12:11:56.407Z,57.25
2022-11-01T12:16:06.619Z,55.90
2022-11-01T12:20:16.078Z,55.64
2022-11-01T12:24:26.828Z,55.31
2022-11-01T12:28:31.961Z,52.82
2022-11-01T12:32:39.136Z,52.50
2022-11-01T12:36:48.269Z,51.62
2022-11-01T12:40:52.291Z,53.85
2022-11-01T12:44:57.205Z,54.83
2022-11-01T12:49:21.812Z,53.54
2022-11-01T12:53:26.719Z,53.52
2022-11-01T12:57:28.137Z,54.65
2022-11-01T13:01:57.987Z,53.68
2022-11-01T13:06:45.473Z,54.58
2022-11-01T14:04:19.138Z,53.91
2022-11-01T14:08:56.474Z,53.75
2022-11-01T14:17:39.519Z,54.70
2022-11-01T14:21:54.409Z,54.65
2022-11-01T14:26:54.460Z,55.86
2022-11-01T14:31:05.340Z,55.62
2022-11-01T14:35:22.300Z,55.59
2022-11-01T14:39:57.063Z,55.30
2022-11-01T14:48:47.867Z,54.33
2022-11-01T14:53:24.845Z,56.30
2022-11-01T14:57:58.670Z,56.43
2022-11-01T15:03:08.191Z,56.45
2022-11-01T15:07:53.668Z,57.08
2022-11-01T15:12:49.280Z,58.21
2022-11-01T15:17:01.191Z,58.04
2022-11-01T15:22:01.053Z,59.13
2022-11-01T15:26:31.433Z,58.79
2022-11-01T15:30:42.848Z,59.58
2022-11-01T15:39:44.534Z,60.11
2022-11-01T15:44:05.541Z,59.54
2022-11-01T15:48:20.925Z,62.96
2022-11-01T15:52:49.839Z,62.36
2022-11-01T16:02:07.659Z,64.81
2022-11-01T16:12:06.878Z,68.95
2022-11-01T16:16:13.064Z,70.99
2022-11-01T16:20:30.782Z,72.93
2022-11-01T16:24:34.535Z,73.49
2022-11-01T16:28:41.837Z,74.43
2022-11-01T16:32:43.332Z,75.84
2022-11-01T16:36:45.432Z,76.73
2022-11-01T16:40:47.534Z,77.17
2022-11-01T16:44:50.153Z,77.94
2022-11-01T16:48:58.649Z,77.09
2022-11-01T16:53:00.565Z,77.87
2022-11-01T16:57:02.640Z,78.81
2022-11-01T17:01:04.192Z,79.71
2022-11-01T17:05:19.374Z,80.28
2022-11-01T17:09:23.025Z,80.93
2022-11-01T17:13:24.578Z,80.67
2022-11-01T17:17:28.499Z,80.44
2022-11-01T17:21:31.460Z,80.66
2022-11-01T17:25:33.245Z,81.78
2022-11-01T17:29:34.965Z,82.34
2022-11-01T17:33:38.706Z,82.59
2022-11-01T17:37:40.205Z,82.59
2022-11-01T17:41:41.662Z,83.52
2022-11-01T17:45:47.840Z,83.69
2022-11-01T17:49:50.644Z,83.18
2022-11-01T17:53:52.693Z,83.62
2022-11-01T17:57:55.703Z,83.53
2022-11-01T18:01:57.290Z,83.78
2022-11-01T18:06:02.938Z,84.61
2022-11-01T18:10:13.599Z,85.46
2022-11-01T18:14:19.499Z,85.11
2022-11-01T18:18:22.283Z,85.38
2022-11-01T18:22:41.500Z,86.63
2022-11-01T18:26:44.631Z,86.94
2022-11-01T18:30:52.648Z,86.68
2022-11-01T18:35:00.047Z,87.17
2022-11-01T18:39:02.114Z,86.84
2022-11-01T18:43:07.188Z,87.81
2022-11-01T18:47:19.239Z,88.43
2022-11-01T18:51:26.499Z,88.59
2022-11-01T18:55:29.004Z,88.74
2022-11-01T18:59:32.181Z,89.40
2022-11-01T19:03:49.529Z,89.38
2022-11-01T19:08:17.018Z,89.61
2022-11-01T19:12:29.773Z,89.98
2022-11-01T19:16:31.516Z,90.06
2022-11-01T19:20:35.914Z,90.37
2022-11-01T19:24:38.183Z,90.83
2022-11-01T19:28:41.145Z,90.75
2022-11-01T19:43:39.039Z,91.61
2022-11-01T19:48:34.758Z,91.86
2022-11-01T19:54:05.024Z,91.57
2022-11-01T19:58:39.190Z,91.76
2022-11-01T20:03:03.610Z,92.01
2022-11-01T20:07:19.949Z,92.48
2022-11-01T20:11:25.300Z,92.49
2022-11-01T20:30:09.073Z,92.46
2022-11-01T20:34:10.409Z,92.79
2022-11-01T20:38:14.609Z,93.10
2022-11-01T20:42:16.019Z,93.70
2022-11-01T20:46:17.387Z,93.39
2022-11-01T20:50:18.967Z,93.66
2022-11-01T20:58:44.854Z,93.40
2022-11-01T21:02:54.833Z,92.85
2022-11-01T21:07:03.229Z,92.90
2022-11-01T21:11:23.171Z,92.00
2022-11-01T21:15:28.344Z,91.88
2022-11-01T21:19:30.263Z,91.42
2022-11-01T21:23:35.469Z,91.49
2022-11-01T21:27:37.693Z,91.63
2022-11-01T21:31:39.106Z,91.16
2022-11-01T21:35:41.585Z,91.23
2022-11-01T21:39:49.728Z,91.57
2022-11-01T21:43:51.568Z,91.25
2022-11-01T21:47:54.211Z,90.95
2022-11-01T21:51:57.707Z,90.59
2022-11-01T21:55:59.108Z,90.60
2022-11-01T22:00:01.112Z,90.60
2022-11-01T22:04:10.184Z,90.89
2022-11-01T22:08:14.379Z,91.28
2022-11-01T22:12:15.666Z,91.29
2022-11-01T22:16:17.275Z,91.60
2022-11-01T22:20:18.586Z,91.55
2022-11-01T22:24:20.541Z,91.86
2022-11-01T22:28:21.774Z,91.64
2022-11-01T22:32:24.654Z,92.16
2022-11-01T22:36:27.385Z,92.31
2022-11-01T22:40:28.777Z,92.23
2022-11-01T22:44:31.361Z,91.89
2022-11-01T22:48:33.180Z,92.04
2022-11-01T22:52:39.047Z,92.16
2022-11-01T22:56:40.337Z,92.40
2022-11-01T23:00:45.620Z,92.95
2022-11-01T23:04:47.264Z,93.16
2022-11-01T23:08:48.531Z,92.64
2022-11-01T23:13:10.961Z,92.80
2022-11-01T23:17:21.039Z,92.78
2022-11-01T23:21:22.510Z,93.02
2022-11-01T23:25:25.065Z,93.64
2022-11-01T23:29:26.354Z,93.45
2022-11-01T23:33:33.863Z,93.99
2022-11-01T23:37:35.454Z,93.99
2022-11-01T23:41:38.324Z,94.46
2022-11-01T23:45:39.636Z,95.55
2022-11-01T23:49:41.243Z,95.29
2022-11-01T23:53:44.356Z,95.11
2022-11-01T23:57:45.708Z,95.14
