createdAt,value
2016-11-11T00:00:04.402Z,99.99
2016-11-11T00:05:04.361Z,99.99
2016-11-11T00:10:04.930Z,99.99
2016-11-11T00:15:04.886Z,99.99
2016-11-11T00:20:04.549Z,99.99
2016-11-11T00:25:04.886Z,99.99
2016-11-11T00:30:04.538Z,99.99
2016-11-11T00:35:04.332Z,99.99
2016-11-11T00:40:04.790Z,99.99
2016-11-11T00:45:04.778Z,99.99
2016-11-11T00:50:04.564Z,99.99
2016-11-11T00:55:05.060Z,99.99
2016-11-11T01:00:04.806Z,99.99
2016-11-11T01:05:05.291Z,99.99
2016-11-11T01:10:04.601Z,99.99
2016-11-11T01:15:04.814Z,99.99
2016-11-11T01:20:04.556Z,99.99
2016-11-11T01:25:04.352Z,99.99
2016-11-11T01:30:04.778Z,99.99
2016-11-11T01:35:04.638Z,99.99
2016-11-11T01:40:04.938Z,99.99
2016-11-11T01:45:04.652Z,99.99
2016-11-11T01:50:04.428Z,99.99
2016-11-11T01:55:05.196Z,99.99
2016-11-11T02:00:04.930Z,99.99
2016-11-11T02:05:04.735Z,99.99
2016-11-11T02:10:04.668Z,99.99
2016-11-11T02:15:04.654Z,99.99
2016-11-11T02:20:05.302Z,99.99
2016-11-11T02:25:04.578Z,99.99
2016-11-11T02:30:04.413Z,99.99
2016-11-11T02:35:04.487Z,99.99
2016-11-11T02:40:04.825Z,99.99
2016-11-11T02:45:04.984Z,99.99
2016-11-11T02:50:04.984Z,99.99
2016-11-11T02:55:04.721Z,99.99
2016-11-11T03:00:05.037Z,99.99
2016-11-11T03:05:10.310Z,99.99
2016-11-11T03:10:04.777Z,99.99
2016-11-11T03:15:04.432Z,99.99
2016-11-11T03:20:05.463Z,99.99
2016-11-11T03:25:04.784Z,99.99
2016-11-11T03:30:04.622Z,99.99
2016-11-11T03:35:04.400Z,99.99
2016-11-11T03:40:04.366Z,99.99
2016-11-11T03:45:05.031Z,99.99
2016-11-11T03:50:04.468Z,99.99
2016-11-11T03:55:04.917Z,99.99
2016-11-11T04:00:04.370Z,99.99
2016-11-11T04:05:07.491Z,99.99
2016-11-11T04:10:04.457Z,99.99
2016-11-11T04:15:04.532Z,99.99
2016-11-11T04:20:04.862Z,99.99
2016-11-11T04:25:05.458Z,99.99
2016-11-11T04:30:04.454Z,99.99
2016-11-11T04:35:04.302Z,99.99
2016-11-11T04:40:04.314Z,99.99
2016-11-11T04:45:04.729Z,99.99
2016-11-11T04:50:04.398Z,99.99
2016-11-11T04:55:05.096Z,99.99
2016-11-11T05:00:05.704Z,99.99
2016-11-11T05:05:05.111Z,99.99
2016-11-11T05:10:04.777Z,99.99
2016-11-11T05:15:04.583Z,99.99
2016-11-11T05:20:04.353Z,99.99
2016-11-11T05:25:04.900Z,99.99
2016-11-11T05:30:04.888Z,99.99
2016-11-11T05:35:04.907Z,99.99
2016-11-11T05:40:04.677Z,99.99
2016-11-11T05:45:04.794Z,99.99
2016-11-11T05:50:04.401Z,99.99
2016-11-11T05:55:04.861Z,99.99
2016-11-11T06:00:04.494Z,99.99
2016-11-11T06:05:05.002Z,99.99
2016-11-11T06:10:04.478Z,99.99
2016-11-11T06:15:05.119Z,99.99
2016-11-11T06:20:04.514Z,99.99
2016-11-11T06:25:04.437Z,99.99
2016-11-11T06:30:05.195Z,99.99
2016-11-11T06:35:04.727Z,99.99
2016-11-11T06:40:05.108Z,99.99
2016-11-11T06:45:04.228Z,99.99
2016-11-11T06:50:04.816Z,99.99
2016-11-11T06:55:04.490Z,99.99
2016-11-11T07:00:04.293Z,99.99
2016-11-11T07:05:04.766Z,99.99
2016-11-11T07:10:04.953Z,99.99
2016-11-11T07:15:04.495Z,99.99
2016-11-11T07:20:05.270Z,99.99
2016-11-11T07:25:05.230Z,99.99
2016-11-11T07:30:04.468Z,99.99
2016-11-11T07:35:04.663Z,99.99
2016-11-11T07:40:04.605Z,99.99
2016-11-11T07:45:04.851Z,99.99
2016-11-11T07:50:04.653Z,99.99
2016-11-11T07:55:05.111Z,99.99
2016-11-11T08:00:05.147Z,99.99
2016-11-11T08:05:04.991Z,99.99
2016-11-11T08:10:04.672Z,99.99
2016-11-11T08:15:04.878Z,99.99
2016-11-11T08:20:04.334Z,99.99
2016-11-11T08:25:05.386Z,99.99
2016-11-11T08:30:04.716Z,99.99
2016-11-11T08:35:04.949Z,99.99
2016-11-11T08:40:04.288Z,99.99
2016-11-11T08:45:05.266Z,99.99
2016-11-11T08:50:04.605Z,99.99
2016-11-11T08:55:04.838Z,99.99
2016-11-11T09:00:04.541Z,99.99
2016-11-11T09:05:05.228Z,99.99
2016-11-11T09:10:04.260Z,99.99
2016-11-11T09:15:04.499Z,99.99
2016-11-11T09:20:05.088Z,99.99
2016-11-11T09:25:05.417Z,99.99
2016-11-11T09:30:04.377Z,99.99
2016-11-11T09:35:04.887Z,99.99
2016-11-11T09:40:05.034Z,99.99
2016-11-11T09:45:04.432Z,99.99
2016-11-11T09:50:05.049Z,99.99
2016-11-11T09:55:04.695Z,99.99
2016-11-11T10:00:04.680Z,99.99
2016-11-11T10:05:04.366Z,99.99
2016-11-11T10:10:04.744Z,99.99
2016-11-11T10:15:04.207Z,99.99
2016-11-11T10:20:04.469Z,99.99
2016-11-11T10:25:05.264Z,99.99
2016-11-11T10:30:05.067Z,99.99
2016-11-11T10:35:04.404Z,99.99
2016-11-11T10:40:05.042Z,99.99
2016-11-11T10:45:05.386Z,99.99
2016-11-11T10:50:05.121Z,99.99
2016-11-11T10:55:04.726Z,99.99
2016-11-11T11:00:04.946Z,99.99
2016-11-11T11:05:04.951Z,99.99
2016-11-11T11:10:04.717Z,99.99
2016-11-11T11:15:04.298Z,99.99
2016-11-11T11:20:04.930Z,99.99
2016-11-11T11:25:05.072Z,99.99
2016-11-11T11:30:04.391Z,99.99
2016-11-11T11:35:04.898Z,99.79
2016-11-11T11:40:04.525Z,98.99
2016-11-11T11:45:04.927Z,95.7
2016-11-11T11:50:04.989Z,95.22
2016-11-11T11:55:04.995Z,94.46
2016-11-11T12:00:05.091Z,94.93
2016-11-11T12:05:04.705Z,94.03
2016-11-11T12:10:04.638Z,93.98
2016-11-11T12:15:04.604Z,94.13
2016-11-11T12:20:04.672Z,93.27
2016-11-11T12:25:05.085Z,93.89
2016-11-11T12:30:04.130Z,93.17
2016-11-11T12:35:04.672Z,92.13
2016-11-11T12:40:04.869Z,90.74
2016-11-11T12:45:04.728Z,90.74
2016-11-11T12:50:04.469Z,89.02
2016-11-11T12:55:05.043Z,86.59
2016-11-11T13:00:05.022Z,87.6
2016-11-11T13:05:04.721Z,88.98
2016-11-11T13:10:05.197Z,87.54
2016-11-11T13:15:04.719Z,88.21
2016-11-11T13:20:04.829Z,86.88
2016-11-11T13:25:04.731Z,86.93
2016-11-11T13:30:04.828Z,89.17
2016-11-11T13:35:04.608Z,87.74
2016-11-11T13:40:04.779Z,87.74
2016-11-11T13:45:05.007Z,87.36
2016-11-11T13:50:04.690Z,86.69
2016-11-11T13:55:04.837Z,86.12
2016-11-11T14:00:04.914Z,85.93
2016-11-11T14:05:04.286Z,87.27
2016-11-11T14:10:04.422Z,86.79
2016-11-11T14:15:04.322Z,87.07
2016-11-11T14:20:04.342Z,85.89
2016-11-11T14:25:04.995Z,85.94
2016-11-11T14:30:04.704Z,87.27
2016-11-11T14:35:04.614Z,89.27
2016-11-11T14:40:04.741Z,89.61
2016-11-11T14:45:04.700Z,90.18
2016-11-11T14:50:04.377Z,91.18
2016-11-11T14:55:05.160Z,91.94
2016-11-11T15:00:05.021Z,91.94
2016-11-11T15:05:05.028Z,92.32
2016-11-11T15:10:04.972Z,92.37
2016-11-11T15:15:04.930Z,92.66
2016-11-11T15:20:04.838Z,93.65
2016-11-11T15:25:04.642Z,94.13
2016-11-11T15:30:04.898Z,94.84
2016-11-11T15:35:04.652Z,95.6
2016-11-11T15:40:04.564Z,96.88
2016-11-11T15:45:04.993Z,97.45
2016-11-11T15:50:04.503Z,98.11
2016-11-11T15:55:05.177Z,98.97
2016-11-11T16:00:05.294Z,99.58
2016-11-11T16:05:04.247Z,99.99
2016-11-11T16:10:04.967Z,99.99
2016-11-11T16:15:04.453Z,99.99
2016-11-11T16:20:05.147Z,99.99
2016-11-11T16:25:05.229Z,99.99
2016-11-11T16:30:05.032Z,99.99
2016-11-11T16:35:04.285Z,99.99
2016-11-11T16:40:04.760Z,99.99
2016-11-11T16:45:05.036Z,99.99
2016-11-11T16:50:05.166Z,99.99
2016-11-11T16:55:04.338Z,99.99
2016-11-11T17:00:05.058Z,99.99
2016-11-11T17:05:04.699Z,99.99
2016-11-11T17:10:05.045Z,99.99
2016-11-11T17:15:04.282Z,99.99
2016-11-11T17:20:04.355Z,99.99
2016-11-11T17:25:04.946Z,99.99
2016-11-11T17:30:05.255Z,99.99
2016-11-11T17:35:05.372Z,99.99
2016-11-11T17:40:04.937Z,99.99
2016-11-11T17:45:05.207Z,99.99
2016-11-11T17:50:04.391Z,99.99
2016-11-11T17:55:04.996Z,99.99
2016-11-11T18:00:05.206Z,99.99
2016-11-11T18:05:05.014Z,99.99
2016-11-11T18:10:05.116Z,99.99
2016-11-11T18:15:04.526Z,99.99
2016-11-11T18:20:04.857Z,99.99
2016-11-11T18:25:04.688Z,99.99
2016-11-11T18:30:04.176Z,99.99
2016-11-11T18:35:04.566Z,99.99
2016-11-11T18:40:05.383Z,99.99
2016-11-11T18:45:04.916Z,99.99
2016-11-11T18:50:05.086Z,99.99
2016-11-11T18:55:04.458Z,99.99
2016-11-11T19:00:04.546Z,99.99
2016-11-11T19:05:04.816Z,99.99
2016-11-11T19:10:05.337Z,99.99
2016-11-11T19:15:04.752Z,99.99
2016-11-11T19:20:04.499Z,99.99
2016-11-11T19:25:05.116Z,99.99
2016-11-11T19:30:04.812Z,99.99
2016-11-11T19:35:04.339Z,99.99
2016-11-11T19:40:04.837Z,99.99
2016-11-11T19:45:04.730Z,99.99
2016-11-11T19:50:05.450Z,99.99
2016-11-11T19:55:05.126Z,99.99
2016-11-11T20:00:04.975Z,99.99
2016-11-11T20:05:04.766Z,99.99
2016-11-11T20:10:04.497Z,99.99
2016-11-11T20:15:04.797Z,99.99
2016-11-11T20:20:04.997Z,99.99
2016-11-11T20:25:04.545Z,99.99
2016-11-11T20:30:05.252Z,99.99
2016-11-11T20:35:04.860Z,99.99
2016-11-11T20:40:05.297Z,99.99
2016-11-11T20:45:05.188Z,99.99
2016-11-11T20:50:05.073Z,99.99
2016-11-11T20:55:05.099Z,99.99
2016-11-11T21:00:05.022Z,99.99
2016-11-11T21:05:04.665Z,99.99
2016-11-11T21:10:05.318Z,99.99
2016-11-11T21:15:05.101Z,99.99
2016-11-11T21:20:05.251Z,99.99
2016-11-11T21:25:04.334Z,99.99
2016-11-11T21:30:04.923Z,99.99
2016-11-11T21:35:04.480Z,99.99
2016-11-11T21:40:05.242Z,99.99
2016-11-11T21:45:05.126Z,99.99
2016-11-11T21:50:05.287Z,99.99
2016-11-11T21:55:04.681Z,99.99
2016-11-11T22:00:04.911Z,99.99
2016-11-11T22:05:04.508Z,99.99
2016-11-11T22:10:05.127Z,99.99
2016-11-11T22:15:04.263Z,99.99
2016-11-11T22:20:04.702Z,99.99
2016-11-11T22:25:05.012Z,99.99
2016-11-11T22:30:04.593Z,99.99
2016-11-11T22:35:04.917Z,99.99
2016-11-11T22:40:05.050Z,99.99
2016-11-11T22:45:05.225Z,99.99
2016-11-11T22:50:04.711Z,99.99
2016-11-11T22:55:04.278Z,99.99
2016-11-11T23:00:04.792Z,99.99
2016-11-11T23:05:05.112Z,99.99
2016-11-11T23:10:04.983Z,99.99
2016-11-11T23:15:04.765Z,99.99
2016-11-11T23:20:04.915Z,99.99
2016-11-11T23:25:05.230Z,99.99
2016-11-11T23:30:04.407Z,99.99
2016-11-11T23:35:04.708Z,99.99
2016-11-11T23:40:04.382Z,99.99
2016-11-11T23:45:04.496Z,99.99
2016-11-11T23:50:04.845Z,99.99
2016-11-11T23:55:04.487Z,99.99
