createdAt,value
2019-05-28T00:00:03.200Z,100013.71
2019-05-28T00:02:34.227Z,100015.91
2019-05-28T00:05:03.605Z,100028.69
2019-05-28T00:07:33.125Z,100028.59
2019-05-28T00:10:42.005Z,100030.75
2019-05-28T00:13:51.381Z,100027.93
2019-05-28T00:16:21.641Z,100040.78
2019-05-28T00:18:51.230Z,100040.03
2019-05-28T00:21:20.841Z,100042.65
2019-05-28T00:27:04.612Z,100050.50
2019-05-28T00:29:33.976Z,100047.47
2019-05-28T00:32:03.427Z,100047.34
2019-05-28T00:35:12.557Z,100045.34
2019-05-28T00:40:56.606Z,100039.39
2019-05-28T00:43:26.002Z,100031.75
2019-05-28T00:46:34.964Z,100040.06
2019-05-28T00:52:24.732Z,100044.37
2019-05-28T01:01:10.196Z,100042.41
2019-05-28T01:03:39.689Z,100049.35
2019-05-28T01:06:09.200Z,100044.15
2019-05-28T01:08:38.750Z,100051.09
2019-05-28T01:11:08.263Z,100044.33
2019-05-28T01:14:17.060Z,100048.05
2019-05-28T01:20:07.893Z,100045.84
2019-05-28T01:22:37.274Z,100044.63
2019-05-28T01:25:46.269Z,100045.74
2019-05-28T01:28:16.248Z,100049.27
2019-05-28T01:30:56.335Z,100052.41
2019-05-28T01:33:16.926Z,100054.84
2019-05-28T01:35:46.238Z,100052.22
2019-05-28T01:38:15.591Z,100055.13
2019-05-28T01:40:45.070Z,100058.41
2019-05-28T01:43:14.703Z,100070.61
2019-05-28T01:45:44.048Z,100063.67
2019-05-28T01:51:09.428Z,100065.92
2019-05-28T01:53:39.146Z,100062.77
2019-05-28T01:56:09.055Z,100063.02
2019-05-28T01:58:38.540Z,100065.36
2019-05-28T02:01:12.631Z,100067.89
2019-05-28T02:12:44.716Z,100071.03
2019-05-28T02:15:54.458Z,100071.31
2019-05-28T02:19:04.212Z,100073.56
2019-05-28T02:21:33.670Z,100079.44
2019-05-28T02:24:43.371Z,100080.59
2019-05-28T02:27:12.896Z,100081.36
2019-05-28T02:29:42.227Z,100081.31
2019-05-28T02:32:51.119Z,100083.70
2019-05-28T02:38:35.650Z,100084.74
2019-05-28T02:44:13.724Z,100083.28
2019-05-28T02:46:43.178Z,100088.97
2019-05-28T02:55:01.287Z,100094.87
2019-05-28T03:06:15.759Z,100083.67
2019-05-28T03:09:25.085Z,100083.61
2019-05-28T03:12:13.635Z,100089.48
2019-05-28T03:27:01.734Z,100094.41
2019-05-28T03:29:31.140Z,100096.14
2019-05-28T03:32:40.132Z,100099.67
2019-05-28T03:41:06.468Z,100101.60
2019-05-28T03:43:35.879Z,100117.05
2019-05-28T03:46:05.444Z,100119.11
2019-05-28T03:48:35.016Z,100116.72
2019-05-28T03:51:04.531Z,100119.95
2019-05-28T03:53:34.011Z,100122.14
2019-05-28T03:59:19.037Z,100126.56
2019-05-28T04:01:48.550Z,100126.92
2019-05-28T04:04:18.535Z,100132.83
2019-05-28T04:07:27.410Z,100129.28
2019-05-28T04:09:57.992Z,100140.81
2019-05-28T04:12:27.491Z,100132.63
2019-05-28T04:14:57.033Z,100136.50
2019-05-28T04:17:26.523Z,100130.51
2019-05-28T04:20:35.556Z,100135.94
2019-05-28T04:23:45.102Z,100126.24
2019-05-28T04:26:15.027Z,100125.41
2019-05-28T04:28:44.510Z,100129.65
2019-05-28T04:31:13.962Z,100130.77
2019-05-28T04:34:22.885Z,100135.10
2019-05-28T04:43:09.125Z,100134.80
2019-05-28T04:45:38.600Z,100138.98
2019-05-28T04:48:08.208Z,100131.70
2019-05-28T04:50:38.490Z,100137.45
2019-05-28T04:53:08.235Z,100134.59
2019-05-28T04:55:38.148Z,100133.98
2019-05-28T04:58:07.522Z,100137.72
2019-05-28T05:00:36.897Z,100139.30
2019-05-28T05:03:06.261Z,100137.87
2019-05-28T05:05:36.275Z,100135.49
2019-05-28T05:08:45.014Z,100137.29
2019-05-28T05:11:14.442Z,100141.03
2019-05-28T05:13:43.908Z,100153.02
2019-05-28T05:16:13.790Z,100158.77
2019-05-28T05:24:40.210Z,100151.94
2019-05-28T05:27:49.046Z,100155.09
2019-05-28T05:33:20.206Z,100153.77
2019-05-28T05:35:45.515Z,100152.59
2019-05-28T05:38:14.922Z,100143.09
2019-05-28T05:43:40.362Z,100155.69
2019-05-28T05:46:10.064Z,100159.74
2019-05-28T05:49:18.775Z,100161.90
2019-05-28T05:51:48.809Z,100156.47
2019-05-28T05:54:18.427Z,100158.47
2019-05-28T05:56:47.808Z,100153.54
2019-05-28T05:59:17.753Z,100152.82
2019-05-28T06:01:47.246Z,100149.58
2019-05-28T06:04:17.101Z,100156.04
2019-05-28T06:09:55.601Z,100157.42
2019-05-28T06:12:25.124Z,100150.36
2019-05-28T06:23:52.227Z,100161.63
2019-05-28T06:26:21.730Z,100160.48
2019-05-28T06:32:27.367Z,100155.22
2019-05-28T06:35:09.267Z,100157.64
2019-05-28T06:37:38.795Z,100162.97
2019-05-28T06:49:25.896Z,100157.72
2019-05-28T06:51:55.300Z,100161.83
2019-05-28T06:55:04.299Z,100159.88
2019-05-28T07:00:42.985Z,100172.97
2019-05-28T07:03:12.408Z,100183.37
2019-05-28T07:05:41.877Z,100188.11
2019-05-28T07:08:11.401Z,100191.44
2019-05-28T07:11:20.074Z,100118.37
2019-05-28T07:14:28.823Z,100201.44
2019-05-28T07:16:58.258Z,100209.23
2019-05-28T07:19:27.595Z,100207.22
2019-05-28T07:21:57.040Z,100196.27
2019-05-28T07:24:28.736Z,100196.98
2019-05-28T07:30:32.964Z,100197.40
2019-05-28T07:33:02.380Z,100190.49
2019-05-28T07:35:46.471Z,100192.10
2019-05-28T07:41:08.858Z,100192.66
2019-05-28T07:44:17.571Z,100188.25
2019-05-28T07:46:47.117Z,100189.70
2019-05-28T07:52:30.895Z,100182.36
2019-05-28T07:55:00.295Z,100188.78
2019-05-28T07:57:29.710Z,100180.23
2019-05-28T08:02:54.707Z,100196.25
2019-05-28T08:05:24.242Z,100199.45
2019-05-28T08:08:33.217Z,100200.95
2019-05-28T08:11:02.809Z,100194.38
2019-05-28T08:13:40.607Z,100192.80
2019-05-28T08:25:01.425Z,100192.99
2019-05-28T08:27:50.381Z,100200.14
2019-05-28T08:33:14.820Z,100202.26
2019-05-28T08:41:53.122Z,100225.02
2019-05-28T08:47:31.256Z,100216.19
2019-05-28T08:50:00.643Z,100217.03
2019-05-28T08:52:30.035Z,100221.63
2019-05-28T08:54:59.601Z,100216.79
2019-05-28T08:57:28.968Z,100218.71
2019-05-28T09:02:54.144Z,100223.06
2019-05-28T09:05:26.622Z,100224.28
2019-05-28T09:07:55.501Z,100221.28
2019-05-28T09:10:25.317Z,100217.70
2019-05-28T09:16:14.464Z,100221.56
2019-05-28T09:21:23.085Z,100218.08
2019-05-28T09:23:52.565Z,100221.09
2019-05-28T09:29:18.708Z,100219.28
2019-05-28T09:31:48.071Z,100218.32
2019-05-28T09:34:17.647Z,100219.64
2019-05-28T09:37:26.415Z,100215.93
2019-05-28T09:39:55.878Z,100221.12
2019-05-28T09:42:25.615Z,100227.87
2019-05-28T09:44:55.114Z,100228.58
2019-05-28T09:48:04.244Z,100226.55
2019-05-28T09:50:54.700Z,100229.29
2019-05-28T09:56:38.664Z,100229.19
2019-05-28T09:59:47.624Z,100231.44
2019-05-28T10:02:57.036Z,100234.23
2019-05-28T10:05:26.545Z,100235.19
2019-05-28T10:07:55.947Z,100238.66
2019-05-28T10:10:26.079Z,100236.97
2019-05-28T10:12:55.898Z,100238.77
2019-05-28T10:16:04.821Z,100233.25
2019-05-28T10:24:55.981Z,100239.28
2019-05-28T10:27:25.586Z,100245.75
2019-05-28T10:33:01.454Z,100252.73
2019-05-28T10:41:47.294Z,100256.21
2019-05-28T10:44:55.996Z,100259.67
2019-05-28T10:47:25.526Z,100260.27
2019-05-28T10:53:09.989Z,100261.95
2019-05-28T10:58:35.016Z,100252.24
2019-05-28T11:04:24.715Z,100259.67
2019-05-28T11:06:54.660Z,100258.34
2019-05-28T11:09:24.559Z,100256.05
2019-05-28T11:11:54.009Z,100259.66
2019-05-28T11:14:23.679Z,100257.38
2019-05-28T11:16:53.315Z,100258.44
2019-05-28T11:20:02.255Z,100261.68
2019-05-28T11:22:33.984Z,100264.78
2019-05-28T11:27:58.908Z,100259.48
2019-05-28T11:30:28.415Z,100266.42
2019-05-28T11:32:57.843Z,100265.14
2019-05-28T11:36:06.566Z,100271.82
2019-05-28T11:41:15.177Z,100267.87
2019-05-28T11:43:44.559Z,100259.97
2019-05-28T11:46:13.989Z,100265.31
2019-05-28T11:49:22.951Z,100257.84
2019-05-28T11:51:52.381Z,100265.53
2019-05-28T11:54:21.769Z,100268.63
2019-05-28T11:59:46.548Z,100270.85
2019-05-28T12:02:16.083Z,100268.30
2019-05-28T12:05:25.059Z,100267.55
2019-05-28T12:07:54.615Z,100266.25
2019-05-28T12:11:03.296Z,100272.53
2019-05-28T12:13:52.192Z,100276.28
2019-05-28T12:16:21.693Z,100274.09
2019-05-28T12:18:51.248Z,100278.66
2019-05-28T12:21:20.753Z,100288.05
2019-05-28T12:27:02.736Z,100290.06
2019-05-28T12:29:32.144Z,100300.53
2019-05-28T12:32:01.998Z,100295.13
2019-05-28T12:35:27.546Z,100288.00
2019-05-28T12:40:48.475Z,100300.53
2019-05-28T12:43:17.320Z,100296.10
2019-05-28T12:45:46.886Z,100293.08
2019-05-28T12:48:17.054Z,100294.53
2019-05-28T12:51:02.063Z,100300.61
2019-05-28T12:53:48.056Z,100302.52
2019-05-28T13:04:58.090Z,100306.16
2019-05-28T13:11:02.859Z,100311.08
2019-05-28T13:13:34.508Z,100299.06
2019-05-28T13:16:04.035Z,100298.81
2019-05-28T13:18:33.490Z,100304.93
2019-05-28T13:21:42.306Z,100301.91
2019-05-28T13:24:14.050Z,100297.56
2019-05-28T13:27:22.832Z,100295.33
2019-05-28T13:29:52.320Z,100295.03
2019-05-28T13:32:21.956Z,100289.01
2019-05-28T13:40:59.101Z,100294.84
2019-05-28T13:43:28.491Z,100293.98
2019-05-28T13:46:37.379Z,100295.77
2019-05-28T13:49:06.794Z,100302.02
2019-05-28T13:52:15.573Z,100298.91
2019-05-28T13:54:45.048Z,100301.91
2019-05-28T13:57:14.586Z,100304.45
2019-05-28T13:59:44.173Z,100305.42
2019-05-28T14:06:01.599Z,100307.80
2019-05-28T14:11:44.878Z,100311.08
2019-05-28T14:14:14.274Z,100306.16
2019-05-28T14:16:43.897Z,100304.83
2019-05-28T14:19:13.281Z,100298.41
2019-05-28T14:21:42.617Z,100308.55
2019-05-28T14:30:20.747Z,100305.92
2019-05-28T14:35:29.686Z,100310.84
2019-05-28T14:44:03.327Z,100322.76
2019-05-28T14:52:48.458Z,100321.55
2019-05-28T14:58:32.989Z,100312.89
2019-05-28T15:01:02.943Z,100308.56
2019-05-28T15:06:30.267Z,100308.08
2019-05-28T15:08:59.940Z,100312.77
2019-05-28T15:15:04.290Z,100317.20
2019-05-28T15:17:34.653Z,100322.27
2019-05-28T15:20:43.562Z,100329.36
2019-05-28T15:23:13.663Z,100326.59
2019-05-28T15:25:43.274Z,100329.34
2019-05-28T15:28:12.727Z,100321.52
2019-05-28T15:34:07.715Z,100324.08
2019-05-28T15:36:37.399Z,100319.25
2019-05-28T15:39:47.145Z,100326.70
2019-05-28T15:42:20.685Z,100331.03
2019-05-28T15:44:48.438Z,100324.19
2019-05-28T15:47:17.913Z,100323.81
2019-05-28T15:49:47.702Z,100330.44
2019-05-28T15:52:17.142Z,100325.37
2019-05-28T15:54:46.601Z,100319.02
2019-05-28T15:57:55.397Z,100326.70
2019-05-28T16:01:05.198Z,100331.63
2019-05-28T16:03:35.384Z,100332.25
2019-05-28T16:06:05.045Z,100335.37
2019-05-28T16:08:34.518Z,100339.82
2019-05-28T16:11:05.190Z,100336.81
2019-05-28T16:13:34.516Z,100333.56
2019-05-28T16:16:07.544Z,100329.73
2019-05-28T16:18:35.098Z,100330.42
2019-05-28T16:21:05.242Z,100330.55
2019-05-28T16:23:34.692Z,100327.66
2019-05-28T16:26:04.372Z,100330.30
2019-05-28T16:28:33.816Z,100328.02
2019-05-28T16:31:12.310Z,100323.83
2019-05-28T16:33:36.517Z,100326.59
2019-05-28T16:36:05.891Z,100323.34
2019-05-28T16:39:14.763Z,100319.95
2019-05-28T16:45:09.674Z,100323.91
2019-05-28T16:47:39.092Z,100326.07
2019-05-28T16:50:47.981Z,100327.03
2019-05-28T16:56:18.872Z,100334.38
2019-05-28T16:58:48.378Z,100339.56
2019-05-28T17:01:22.195Z,100336.30
2019-05-28T17:03:49.015Z,100338.95
2019-05-28T17:06:18.373Z,100336.91
2019-05-28T17:08:47.855Z,100332.33
2019-05-28T17:11:17.485Z,100333.52
2019-05-28T17:13:48.713Z,100338.94
2019-05-28T17:16:18.078Z,100342.17
2019-05-28T17:18:47.464Z,100340.62
2019-05-28T17:21:16.997Z,100342.77
2019-05-28T17:23:46.629Z,100354.57
2019-05-28T17:26:55.455Z,100350.84
2019-05-28T17:29:24.959Z,100353.13
2019-05-28T17:31:54.539Z,100353.38
2019-05-28T17:38:00.163Z,100351.84
2019-05-28T17:43:44.792Z,100353.62
2019-05-28T17:46:14.299Z,100357.47
2019-05-28T17:48:43.816Z,100362.38
2019-05-28T17:51:13.286Z,100363.61
2019-05-28T17:53:42.899Z,100370.10
2019-05-28T17:56:12.495Z,100370.23
2019-05-28T17:58:41.969Z,100365.53
2019-05-28T18:01:11.540Z,100366.37
2019-05-28T18:03:41.065Z,100362.05
2019-05-28T18:06:10.636Z,100367.55
2019-05-28T18:08:40.096Z,100361.09
2019-05-28T18:11:09.592Z,100367.56
2019-05-28T18:13:39.211Z,100371.16
2019-05-28T18:16:08.813Z,100373.56
2019-05-28T18:21:44.711Z,100370.19
2019-05-28T18:24:20.872Z,100384.89
2019-05-28T18:27:29.287Z,100374.70
2019-05-28T18:29:59.106Z,100375.43
2019-05-28T18:32:28.917Z,100375.69
2019-05-28T18:34:58.430Z,100372.04
2019-05-28T18:40:42.105Z,100378.16
2019-05-28T18:43:11.464Z,100373.28
2019-05-28T18:45:40.840Z,100382.30
2019-05-28T18:48:10.459Z,100385.16
2019-05-28T18:50:40.904Z,100382.45
2019-05-28T18:53:10.243Z,100383.47
2019-05-28T18:55:39.756Z,100365.82
2019-05-28T18:58:48.450Z,100368.55
2019-05-28T19:01:37.317Z,100379.87
2019-05-28T19:06:57.895Z,100375.69
2019-05-28T19:09:30.726Z,100381.49
2019-05-28T19:12:00.280Z,100386.30
2019-05-28T19:15:09.082Z,100383.30
2019-05-28T19:21:17.487Z,100387.26
2019-05-28T19:24:05.910Z,100387.98
2019-05-28T19:26:36.038Z,100389.67
2019-05-28T19:29:05.580Z,100388.46
2019-05-28T19:31:35.538Z,100387.80
2019-05-28T19:34:05.213Z,100391.31
2019-05-28T19:36:34.709Z,100390.69
2019-05-28T19:39:06.021Z,100388.94
2019-05-28T19:41:35.517Z,100400.09
2019-05-28T19:44:05.074Z,100401.36
2019-05-28T19:46:34.696Z,100403.52
2019-05-28T19:49:04.156Z,100408.31
2019-05-28T19:51:33.581Z,100410.23
2019-05-28T19:54:03.125Z,100409.38
2019-05-28T19:57:11.976Z,100412.03
2019-05-28T20:02:55.695Z,100416.72
2019-05-28T20:05:25.103Z,100412.66
2019-05-28T20:08:07.447Z,100414.76
2019-05-28T20:13:51.587Z,100418.68
2019-05-28T20:16:21.024Z,100413.61
2019-05-28T20:18:51.336Z,100422.00
2019-05-28T20:21:20.785Z,100416.62
2019-05-28T20:23:50.527Z,100423.87
2019-05-28T20:26:20.038Z,100416.89
2019-05-28T20:28:49.580Z,100414.83
2019-05-28T20:31:19.128Z,100415.07
2019-05-28T20:33:48.492Z,100423.61
2019-05-28T20:36:17.896Z,100414.30
2019-05-28T20:38:47.399Z,100417.63
2019-05-28T20:41:56.371Z,100413.09
2019-05-28T20:44:25.945Z,100410.45
2019-05-28T20:47:22.240Z,100417.79
2019-05-28T20:49:51.626Z,100414.52
2019-05-28T20:52:21.135Z,100420.88
2019-05-28T20:54:50.972Z,100414.83
2019-05-28T21:03:18.571Z,100422.30
2019-05-28T21:05:48.476Z,100418.70
2019-05-28T21:11:25.335Z,100424.22
2019-05-28T21:17:09.562Z,100435.55
2019-05-28T21:19:39.164Z,100433.13
2019-05-28T21:22:47.899Z,100435.45
2019-05-28T21:25:17.295Z,100436.16
2019-05-28T21:30:42.529Z,100356.48
2019-05-28T21:33:12.133Z,100432.41
2019-05-28T21:35:41.487Z,100424.75
2019-05-28T21:38:11.229Z,100427.79
2019-05-28T21:43:36.920Z,100433.34
2019-05-28T21:46:06.297Z,100422.70
2019-05-28T21:49:15.000Z,100349.80
2019-05-28T21:51:45.342Z,100430.75
2019-05-28T21:57:10.606Z,100432.84
2019-05-28T21:59:40.325Z,100434.41
2019-05-28T22:08:07.807Z,100438.13
2019-05-28T22:13:41.543Z,100435.86
2019-05-28T22:16:50.654Z,100430.58
2019-05-28T22:20:00.318Z,100437.04
2019-05-28T22:37:51.175Z,100434.28
2019-05-28T22:41:00.969Z,100431.75
2019-05-28T22:44:09.801Z,100428.55
2019-05-28T22:49:54.540Z,100424.06
2019-05-28T22:58:46.947Z,100430.41
2019-05-28T23:04:31.372Z,100430.02
2019-05-28T23:07:01.300Z,100438.75
2019-05-28T23:09:33.318Z,100439.19
2019-05-28T23:12:03.737Z,100440.55
2019-05-28T23:14:33.270Z,100448.62
2019-05-28T23:17:02.633Z,100448.73
2019-05-28T23:19:32.042Z,100455.36
2019-05-28T23:22:02.958Z,100450.27
2019-05-28T23:27:13.150Z,100439.11
2019-05-28T23:29:43.108Z,100444.31
2019-05-28T23:35:47.480Z,100424.70
2019-05-28T23:38:17.046Z,100428.80
2019-05-28T23:40:46.570Z,100435.66
2019-05-28T23:43:15.978Z,100429.53
2019-05-28T23:48:54.473Z,100432.58
2019-05-28T23:51:23.856Z,100428.99
2019-05-28T23:53:53.429Z,100424.19
2019-05-28T23:56:22.934Z,100423.08
2019-05-28T23:58:52.261Z,100424.91
