createdAt,value
2024-05-09T00:00:36.331Z,100.00
2024-05-09T00:03:08.043Z,100.00
2024-05-09T00:05:35.857Z,100.00
2024-05-09T00:08:03.179Z,100.00
2024-05-09T00:10:36.004Z,100.00
2024-05-09T00:13:05.713Z,100.00
2024-05-09T00:15:33.458Z,100.00
2024-05-09T00:18:00.946Z,100.00
2024-05-09T00:20:35.986Z,100.00
2024-05-09T00:23:07.659Z,100.00
2024-05-09T00:25:35.268Z,100.00
2024-05-09T00:28:02.329Z,100.00
2024-05-09T00:30:34.339Z,100.00
2024-05-09T00:33:08.111Z,100.00
2024-05-09T00:35:36.527Z,100.00
2024-05-09T00:38:03.588Z,100.00
2024-05-09T00:40:40.595Z,100.00
2024-05-09T00:43:11.110Z,100.00
2024-05-09T00:45:38.191Z,100.00
2024-05-09T00:48:08.666Z,100.00
2024-05-09T00:50:39.790Z,100.00
2024-05-09T00:53:08.032Z,100.00
2024-05-09T00:55:36.852Z,100.00
2024-05-09T00:58:05.397Z,100.00
2024-05-09T01:00:38.761Z,100.00
2024-05-09T01:03:10.018Z,100.00
2024-05-09T01:05:39.345Z,100.00
2024-05-09T01:08:07.104Z,100.00
2024-05-09T01:10:35.499Z,100.00
2024-05-09T01:13:07.269Z,100.00
2024-05-09T01:15:35.814Z,100.00
2024-05-09T01:18:07.333Z,100.00
2024-05-09T01:20:41.133Z,100.00
2024-05-09T01:23:11.438Z,100.00
2024-05-09T01:25:38.474Z,100.00
2024-05-09T01:28:05.853Z,100.00
2024-05-09T01:30:35.684Z,100.00
2024-05-09T01:33:06.252Z,100.00
2024-05-09T01:35:34.535Z,100.00
2024-05-09T01:38:01.326Z,100.00
2024-05-09T01:40:36.838Z,100.00
2024-05-09T01:43:06.351Z,100.00
2024-05-09T01:45:33.184Z,100.00
2024-05-09T01:48:00.244Z,100.00
2024-05-09T01:52:56.824Z,100.00
2024-05-09T01:55:23.772Z,100.00
2024-05-09T01:57:50.385Z,100.00
2024-05-09T02:00:22.455Z,100.00
2024-05-09T02:02:57.702Z,100.00
2024-05-09T02:05:24.706Z,100.00
2024-05-09T02:07:51.384Z,100.00
2024-05-09T02:10:23.510Z,100.00
2024-05-09T02:12:56.998Z,100.00
2024-05-09T02:15:23.581Z,100.00
2024-05-09T02:17:50.830Z,100.00
2024-05-09T02:20:26.767Z,100.00
2024-05-09T02:22:57.711Z,100.00
2024-05-09T02:25:27.002Z,100.00
2024-05-09T02:27:53.570Z,100.00
2024-05-09T02:30:29.903Z,100.00
2024-05-09T02:33:05.123Z,100.00
2024-05-09T02:35:31.881Z,100.00
2024-05-09T02:37:58.587Z,100.00
2024-05-09T02:40:33.533Z,100.00
2024-05-09T02:43:04.030Z,100.00
2024-05-09T02:45:30.785Z,100.00
2024-05-09T02:47:57.891Z,100.00
2024-05-09T02:50:33.534Z,100.00
2024-05-09T02:53:05.084Z,100.00
2024-05-09T02:55:31.902Z,100.00
2024-05-09T02:57:58.440Z,100.00
2024-05-09T03:00:34.313Z,100.00
2024-05-09T03:03:06.479Z,100.00
2024-05-09T03:05:33.718Z,100.00
2024-05-09T03:08:00.406Z,100.00
2024-05-09T03:10:29.151Z,100.00
2024-05-09T03:13:05.975Z,100.00
2024-05-09T03:15:33.012Z,100.00
2024-05-09T03:18:01.452Z,100.00
2024-05-09T03:20:33.851Z,100.00
2024-05-09T03:23:02.634Z,100.00
2024-05-09T03:25:29.363Z,100.00
2024-05-09T03:27:56.099Z,100.00
2024-05-09T03:30:35.802Z,100.00
2024-05-09T03:33:15.630Z,100.00
2024-05-09T03:35:46.512Z,100.00
2024-05-09T03:38:13.716Z,100.00
2024-05-09T03:40:47.661Z,100.00
2024-05-09T03:43:15.024Z,100.00
2024-05-09T03:45:45.371Z,100.00
2024-05-09T03:48:12.755Z,100.00
2024-05-09T03:50:39.871Z,100.00
2024-05-09T03:53:11.296Z,100.00
2024-05-09T03:55:38.234Z,100.00
2024-05-09T03:58:06.002Z,100.00
2024-05-09T04:00:38.047Z,100.00
2024-05-09T04:03:11.071Z,100.00
2024-05-09T04:05:44.106Z,100.00
2024-05-09T04:08:11.728Z,100.00
2024-05-09T04:10:38.497Z,100.00
2024-05-09T04:13:05.369Z,100.00
2024-05-09T04:15:32.481Z,100.00
2024-05-09T04:17:59.806Z,100.00
2024-05-09T04:22:56.549Z,100.00
2024-05-09T04:25:23.132Z,100.00
2024-05-09T04:27:49.692Z,100.00
2024-05-09T04:30:25.478Z,100.00
2024-05-09T04:32:57.781Z,100.00
2024-05-09T04:35:24.936Z,100.00
2024-05-09T04:37:51.582Z,100.00
2024-05-09T04:40:27.662Z,100.00
2024-05-09T04:42:58.355Z,100.00
2024-05-09T04:45:24.986Z,100.00
2024-05-09T04:47:52.180Z,100.00
2024-05-09T04:50:28.933Z,100.00
2024-05-09T04:53:00.662Z,100.00
2024-05-09T04:55:27.460Z,100.00
2024-05-09T04:57:54.178Z,100.00
2024-05-09T05:00:28.919Z,100.00
2024-05-09T05:03:06.063Z,100.00
2024-05-09T05:05:33.294Z,100.00
2024-05-09T05:08:00.723Z,100.00
2024-05-09T05:10:33.813Z,100.00
2024-05-09T05:13:24.936Z,100.00
2024-05-09T05:15:56.569Z,100.00
2024-05-09T05:18:24.985Z,100.00
2024-05-09T05:20:51.877Z,100.00
2024-05-09T05:23:20.353Z,100.00
2024-05-09T05:25:48.768Z,100.00
2024-05-09T05:28:16.441Z,100.00
2024-05-09T05:30:43.491Z,100.00
2024-05-09T05:33:11.902Z,100.00
2024-05-09T05:35:39.348Z,100.00
2024-05-09T05:38:10.411Z,100.00
2024-05-09T05:40:38.700Z,100.00
2024-05-09T05:43:08.669Z,100.00
2024-05-09T05:45:35.725Z,100.00
2024-05-09T05:48:07.588Z,100.00
2024-05-09T05:50:37.227Z,100.00
2024-05-09T05:53:09.836Z,100.00
2024-05-09T05:55:38.766Z,100.00
2024-05-09T05:58:09.454Z,100.00
2024-05-09T06:00:39.040Z,100.00
2024-05-09T06:03:12.743Z,100.00
2024-05-09T06:05:40.804Z,100.00
2024-05-09T06:08:07.989Z,100.00
2024-05-09T06:10:39.000Z,100.00
2024-05-09T06:13:08.902Z,100.00
2024-05-09T06:15:35.691Z,100.00
2024-05-09T06:18:05.656Z,100.00
2024-05-09T06:20:36.438Z,100.00
2024-05-09T06:23:09.721Z,100.00
2024-05-09T06:25:37.034Z,100.00
2024-05-09T06:28:03.973Z,100.00
2024-05-09T06:30:38.601Z,100.00
2024-05-09T06:33:09.933Z,100.00
2024-05-09T06:35:38.078Z,100.00
2024-05-09T06:38:05.156Z,100.00
2024-05-09T06:40:37.807Z,100.00
2024-05-09T06:43:13.665Z,100.00
2024-05-09T06:45:40.494Z,100.00
2024-05-09T06:48:08.702Z,100.00
2024-05-09T06:50:38.259Z,100.00
2024-05-09T06:53:09.645Z,100.00
2024-05-09T06:55:37.464Z,100.00
2024-05-09T06:58:06.706Z,100.00
2024-05-09T07:00:38.973Z,100.00
2024-05-09T07:03:13.301Z,100.00
2024-05-09T07:05:42.241Z,100.00
2024-05-09T07:08:09.339Z,100.00
2024-05-09T07:10:37.049Z,100.00
2024-05-09T07:13:11.675Z,100.00
2024-05-09T07:15:38.978Z,100.00
2024-05-09T07:18:24.009Z,100.00
2024-05-09T07:20:51.280Z,95.81
2024-05-09T07:23:18.661Z,90.41
2024-05-09T07:25:45.799Z,86.33
2024-05-09T07:28:17.641Z,88.32
2024-05-09T07:30:44.980Z,93.05
2024-05-09T07:33:21.033Z,88.36
2024-05-09T07:35:49.274Z,84.41
2024-05-09T07:38:16.181Z,84.34
2024-05-09T07:40:43.256Z,83.83
2024-05-09T07:43:14.001Z,83.59
2024-05-09T07:45:50.462Z,81.68
2024-05-09T07:53:39.044Z,84.11
2024-05-09T07:56:09.942Z,77.98
2024-05-09T07:58:37.486Z,76.90
2024-05-09T08:01:05.472Z,77.40
2024-05-09T08:03:32.572Z,73.46
2024-05-09T08:05:59.349Z,68.12
2024-05-09T08:08:25.953Z,68.08
2024-05-09T08:10:52.867Z,67.78
2024-05-09T08:13:19.643Z,66.22
2024-05-09T08:15:46.449Z,66.08
2024-05-09T08:18:13.388Z,65.03
2024-05-09T08:20:41.918Z,62.25
2024-05-09T08:23:08.485Z,60.75
2024-05-09T08:25:35.225Z,61.26
2024-05-09T08:28:04.288Z,59.97
2024-05-09T08:30:36.509Z,56.92
2024-05-09T08:33:12.476Z,55.09
2024-05-09T08:35:39.404Z,52.05
2024-05-09T08:38:07.291Z,53.86
2024-05-09T08:40:36.654Z,52.60
2024-05-09T08:43:11.032Z,51.58
2024-05-09T08:45:44.193Z,52.11
2024-05-09T08:48:13.880Z,49.30
2024-05-09T08:50:41.751Z,49.58
2024-05-09T08:53:09.191Z,49.08
2024-05-09T08:55:40.311Z,50.08
2024-05-09T08:58:12.691Z,49.49
2024-05-09T09:00:41.972Z,49.66
2024-05-09T09:03:11.708Z,49.26
2024-05-09T09:05:40.717Z,50.24
2024-05-09T09:08:08.735Z,48.95
2024-05-09T09:10:36.937Z,48.93
2024-05-09T09:13:05.431Z,48.99
2024-05-09T09:15:32.894Z,49.16
2024-05-09T09:18:01.107Z,49.19
2024-05-09T09:20:35.614Z,48.28
2024-05-09T09:23:04.742Z,48.29
2024-05-09T09:25:32.196Z,48.38
2024-05-09T09:27:59.273Z,48.73
2024-05-09T09:30:36.293Z,48.12
2024-05-09T09:33:06.271Z,46.99
2024-05-09T09:35:34.375Z,47.79
2024-05-09T09:38:03.216Z,47.32
2024-05-09T09:40:46.970Z,48.29
2024-05-09T09:43:21.941Z,47.90
2024-05-09T09:45:51.248Z,47.53
2024-05-09T09:48:23.456Z,47.42
2024-05-09T09:50:52.428Z,48.97
2024-05-09T09:53:19.816Z,49.35
2024-05-09T09:55:47.323Z,50.20
2024-05-09T09:58:16.880Z,51.23
2024-05-09T10:00:44.455Z,48.81
2024-05-09T10:03:11.579Z,50.22
2024-05-09T10:05:39.867Z,50.95
2024-05-09T10:08:10.062Z,51.39
2024-05-09T10:10:36.952Z,49.60
2024-05-09T10:13:08.299Z,50.66
2024-05-09T10:15:48.464Z,48.97
2024-05-09T10:18:15.714Z,49.71
2024-05-09T10:20:46.047Z,48.33
2024-05-09T10:23:26.108Z,47.17
2024-05-09T10:26:00.148Z,47.91
2024-05-09T10:28:31.099Z,47.84
2024-05-09T10:31:14.806Z,47.55
2024-05-09T10:33:51.206Z,47.24
2024-05-09T10:36:25.938Z,47.59
2024-05-09T10:38:54.127Z,46.77
2024-05-09T10:41:22.274Z,46.29
2024-05-09T10:43:50.120Z,46.33
2024-05-09T10:46:19.268Z,45.86
2024-05-09T10:48:47.798Z,46.40
2024-05-09T10:51:15.381Z,46.36
2024-05-09T10:53:43.969Z,46.16
2024-05-09T10:56:13.207Z,46.38
2024-05-09T10:58:39.797Z,45.70
2024-05-09T11:01:07.526Z,45.85
2024-05-09T11:03:35.727Z,45.64
2024-05-09T11:06:02.971Z,45.84
2024-05-09T11:08:34.999Z,45.45
2024-05-09T11:11:05.962Z,45.04
2024-05-09T11:13:35.665Z,43.71
2024-05-09T11:16:03.307Z,45.24
2024-05-09T11:18:35.521Z,45.95
2024-05-09T11:21:12.695Z,44.67
2024-05-09T11:23:40.255Z,45.87
2024-05-09T11:26:07.041Z,44.70
2024-05-09T11:28:33.607Z,44.82
2024-05-09T11:31:08.826Z,45.78
2024-05-09T11:33:38.211Z,44.07
2024-05-09T11:36:05.908Z,43.17
2024-05-09T11:38:33.086Z,43.73
2024-05-09T11:40:59.711Z,43.38
2024-05-09T11:43:26.332Z,43.79
2024-05-09T11:45:53.315Z,43.73
2024-05-09T11:48:20.255Z,42.83
2024-05-09T11:50:46.900Z,43.96
2024-05-09T11:53:13.728Z,42.97
2024-05-09T11:55:40.290Z,44.30
2024-05-09T11:58:08.238Z,41.40
2024-05-09T12:00:37.442Z,42.75
2024-05-09T12:03:05.889Z,42.63
2024-05-09T12:05:34.016Z,42.44
2024-05-09T12:08:01.635Z,43.01
2024-05-09T12:12:58.316Z,36.83
2024-05-09T12:15:25.081Z,37.07
2024-05-09T12:17:51.783Z,37.67
2024-05-09T12:20:25.813Z,38.76
2024-05-09T12:22:59.886Z,38.53
2024-05-09T12:25:26.513Z,39.30
2024-05-09T12:27:53.298Z,37.97
2024-05-09T12:30:28.841Z,37.96
2024-05-09T12:33:02.698Z,37.95
2024-05-09T12:35:29.672Z,39.31
2024-05-09T12:37:56.375Z,37.18
2024-05-09T12:40:31.492Z,36.71
2024-05-09T12:43:02.926Z,37.81
2024-05-09T12:45:29.553Z,37.52
2024-05-09T12:47:56.285Z,39.02
2024-05-09T12:50:29.925Z,38.80
2024-05-09T12:52:59.549Z,38.79
2024-05-09T12:55:26.995Z,39.10
2024-05-09T12:57:54.642Z,38.23
2024-05-09T13:00:27.980Z,37.90
2024-05-09T13:03:00.729Z,38.10
2024-05-09T13:05:27.819Z,38.54
2024-05-09T13:07:56.423Z,38.55
2024-05-09T13:10:30.710Z,38.47
2024-05-09T13:13:00.001Z,38.29
2024-05-09T13:15:27.381Z,39.18
2024-05-09T13:17:56.376Z,38.92
2024-05-09T13:20:31.265Z,38.96
2024-05-09T13:23:02.001Z,38.23
2024-05-09T13:25:28.788Z,37.81
2024-05-09T13:27:56.729Z,38.31
2024-05-09T13:30:29.855Z,38.45
2024-05-09T13:33:05.908Z,39.04
2024-05-09T13:35:35.074Z,40.06
2024-05-09T13:38:02.557Z,38.00
2024-05-09T13:40:33.803Z,38.11
2024-05-09T13:43:03.502Z,38.02
2024-05-09T13:45:30.331Z,39.47
2024-05-09T13:47:57.251Z,39.61
2024-05-09T13:50:33.066Z,38.08
2024-05-09T13:53:03.081Z,38.17
2024-05-09T13:55:29.870Z,37.54
2024-05-09T13:57:56.735Z,38.79
2024-05-09T14:00:37.750Z,38.08
2024-05-09T14:03:10.650Z,38.70
2024-05-09T14:05:37.717Z,38.28
2024-05-09T14:08:04.789Z,37.56
2024-05-09T14:10:32.539Z,38.25
2024-05-09T14:13:00.734Z,37.33
2024-05-09T14:15:27.809Z,37.71
2024-05-09T14:17:55.631Z,36.41
2024-05-09T14:20:30.499Z,38.00
2024-05-09T14:22:59.639Z,36.87
2024-05-09T14:25:31.870Z,37.94
2024-05-09T14:27:58.819Z,36.69
2024-05-09T14:30:34.287Z,37.61
2024-05-09T14:33:04.764Z,39.00
2024-05-09T14:35:31.763Z,38.29
2024-05-09T14:37:58.841Z,38.26
2024-05-09T14:40:36.867Z,37.98
2024-05-09T14:43:08.716Z,37.11
2024-05-09T14:45:35.747Z,38.23
2024-05-09T14:48:03.341Z,37.30
2024-05-09T14:50:36.104Z,38.71
2024-05-09T14:53:07.089Z,37.66
2024-05-09T14:55:37.619Z,37.63
2024-05-09T14:58:09.316Z,37.46
2024-05-09T15:00:44.844Z,37.98
2024-05-09T15:03:15.439Z,38.04
2024-05-09T15:05:42.705Z,38.25
2024-05-09T15:08:09.538Z,38.11
2024-05-09T15:10:37.322Z,36.98
2024-05-09T15:13:07.261Z,38.11
2024-05-09T15:15:35.617Z,37.24
2024-05-09T15:18:04.112Z,38.31
2024-05-09T15:20:35.290Z,38.01
2024-05-09T15:23:05.410Z,38.68
2024-05-09T15:25:36.243Z,38.04
2024-05-09T15:28:04.338Z,38.49
2024-05-09T15:30:33.453Z,38.16
2024-05-09T15:33:04.186Z,37.29
2024-05-09T15:35:31.310Z,35.09
2024-05-09T15:37:57.965Z,32.95
2024-05-09T15:40:31.645Z,31.68
2024-05-09T15:43:05.777Z,31.45
2024-05-09T15:45:32.982Z,29.28
2024-05-09T15:48:00.470Z,29.21
2024-05-09T15:50:36.213Z,28.50
2024-05-09T15:53:07.688Z,27.53
2024-05-09T15:55:35.205Z,26.71
2024-05-09T15:58:03.266Z,30.24
2024-05-09T16:00:38.876Z,31.23
2024-05-09T16:03:09.873Z,31.71
2024-05-09T16:05:37.678Z,31.96
2024-05-09T16:08:05.499Z,30.89
2024-05-09T16:10:33.970Z,29.87
2024-05-09T16:13:02.656Z,29.01
2024-05-09T16:15:29.937Z,28.92
2024-05-09T16:17:56.949Z,29.82
2024-05-09T16:22:54.414Z,29.23
2024-05-09T16:25:21.131Z,28.87
2024-05-09T16:27:47.903Z,28.77
2024-05-09T16:30:21.343Z,28.58
2024-05-09T16:32:55.208Z,29.14
2024-05-09T16:35:21.854Z,28.59
2024-05-09T16:37:48.751Z,29.19
2024-05-09T16:40:25.108Z,30.60
2024-05-09T16:43:03.832Z,30.64
2024-05-09T16:45:30.866Z,29.91
2024-05-09T16:47:57.880Z,30.88
2024-05-09T16:50:29.473Z,31.15
2024-05-09T16:52:59.848Z,30.08
2024-05-09T16:55:26.769Z,29.11
2024-05-09T16:57:53.596Z,30.19
2024-05-09T17:00:31.078Z,29.06
2024-05-09T17:03:06.666Z,28.96
2024-05-09T17:05:34.305Z,29.08
2024-05-09T17:08:01.452Z,28.86
2024-05-09T17:10:32.887Z,28.99
2024-05-09T17:13:02.448Z,28.73
2024-05-09T17:15:29.644Z,30.22
2024-05-09T17:17:56.535Z,28.07
2024-05-09T17:20:31.272Z,29.39
2024-05-09T17:23:02.241Z,30.91
2024-05-09T17:25:29.503Z,30.88
2024-05-09T17:27:56.645Z,31.13
2024-05-09T17:30:31.609Z,30.83
2024-05-09T17:33:03.222Z,30.47
2024-05-09T17:35:29.871Z,30.79
2024-05-09T17:37:56.938Z,31.25
2024-05-09T17:40:31.126Z,31.27
2024-05-09T17:43:01.615Z,32.94
2024-05-09T17:45:28.586Z,35.03
2024-05-09T17:47:55.571Z,36.31
2024-05-09T17:50:30.246Z,37.91
2024-05-09T17:53:01.323Z,37.98
2024-05-09T17:55:29.025Z,39.20
2024-05-09T17:57:55.968Z,40.41
2024-05-09T18:00:33.139Z,41.26
2024-05-09T18:03:06.416Z,42.01
2024-05-09T18:05:38.044Z,42.66
2024-05-09T18:08:08.463Z,43.13
2024-05-09T18:10:38.596Z,43.60
2024-05-09T18:13:08.487Z,43.57
2024-05-09T18:15:35.525Z,43.87
2024-05-09T18:18:03.593Z,44.41
2024-05-09T18:20:39.850Z,45.55
2024-05-09T18:23:11.386Z,45.06
2024-05-09T18:25:38.050Z,46.21
2024-05-09T18:28:05.619Z,45.85
2024-05-09T18:30:35.434Z,46.56
2024-05-09T18:33:05.374Z,47.63
2024-05-09T18:35:33.540Z,48.46
2024-05-09T18:38:00.352Z,48.98
2024-05-09T18:40:33.657Z,49.04
2024-05-09T18:43:04.465Z,48.60
2024-05-09T18:45:32.281Z,49.47
2024-05-09T18:48:00.214Z,49.95
2024-05-09T18:50:34.507Z,50.90
2024-05-09T18:53:08.621Z,50.61
2024-05-09T18:55:35.397Z,51.34
2024-05-09T18:58:02.764Z,52.39
2024-05-09T19:00:35.576Z,52.64
2024-05-09T19:03:09.866Z,53.58
2024-05-09T19:05:39.182Z,54.89
2024-05-09T19:08:07.812Z,56.35
2024-05-09T19:10:35.790Z,56.76
2024-05-09T19:13:07.998Z,56.45
2024-05-09T19:15:38.594Z,57.49
2024-05-09T19:18:06.190Z,57.56
2024-05-09T19:20:35.266Z,57.78
2024-05-09T19:23:03.314Z,59.65
2024-05-09T19:25:30.282Z,61.17
2024-05-09T19:27:56.975Z,62.60
2024-05-09T19:30:30.552Z,63.17
2024-05-09T19:33:06.037Z,64.52
2024-05-09T19:35:33.022Z,65.64
2024-05-09T19:38:00.030Z,67.42
2024-05-09T19:40:31.438Z,67.78
2024-05-09T19:43:01.719Z,68.27
2024-05-09T19:45:29.025Z,71.05
2024-05-09T19:47:56.747Z,72.85
2024-05-09T19:50:32.136Z,73.74
2024-05-09T19:53:06.633Z,74.90
2024-05-09T19:55:33.666Z,76.10
2024-05-09T19:58:04.857Z,77.90
2024-05-09T20:00:38.627Z,79.66
2024-05-09T20:03:07.957Z,81.27
2024-05-09T20:05:35.460Z,81.66
2024-05-09T20:08:02.625Z,83.10
2024-05-09T20:10:32.727Z,84.44
2024-05-09T20:13:02.135Z,84.79
2024-05-09T20:15:29.254Z,86.14
2024-05-09T20:17:56.218Z,86.99
2024-05-09T20:20:33.086Z,89.47
2024-05-09T20:23:06.127Z,91.45
2024-05-09T20:25:32.924Z,93.44
2024-05-09T20:27:59.654Z,93.93
2024-05-09T20:30:31.966Z,92.53
2024-05-09T20:33:02.709Z,94.72
2024-05-09T20:35:31.973Z,99.52
2024-05-09T20:37:59.156Z,100.00
2024-05-09T20:40:31.775Z,100.00
2024-05-09T20:43:02.325Z,100.00
2024-05-09T20:45:28.954Z,100.00
2024-05-09T20:47:56.089Z,100.00
2024-05-09T20:50:29.310Z,100.00
2024-05-09T20:53:04.038Z,100.00
2024-05-09T20:55:30.710Z,100.00
2024-05-09T20:57:57.652Z,100.00
2024-05-09T21:00:34.402Z,100.00
2024-05-09T21:03:07.036Z,100.00
2024-05-09T21:05:34.774Z,100.00
2024-05-09T21:08:09.914Z,100.00
2024-05-09T21:10:37.411Z,100.00
2024-05-09T21:13:05.238Z,100.00
2024-05-09T21:15:32.922Z,100.00
2024-05-09T21:17:59.696Z,100.00
2024-05-09T21:22:56.850Z,100.00
2024-05-09T21:25:23.441Z,100.00
2024-05-09T21:27:50.189Z,100.00
2024-05-09T21:30:26.595Z,100.00
2024-05-09T21:32:59.374Z,100.00
2024-05-09T21:35:26.194Z,100.00
2024-05-09T21:37:52.870Z,100.00
2024-05-09T21:40:27.253Z,100.00
2024-05-09T21:43:01.098Z,100.00
2024-05-09T21:45:27.864Z,100.00
2024-05-09T21:47:54.724Z,100.00
2024-05-09T21:50:28.080Z,100.00
2024-05-09T21:52:59.198Z,100.00
2024-05-09T21:55:25.962Z,100.00
2024-05-09T21:57:52.608Z,100.00
2024-05-09T22:00:28.828Z,100.00
2024-05-09T22:03:02.461Z,100.00
2024-05-09T22:05:29.733Z,100.00
2024-05-09T22:07:56.940Z,100.00
2024-05-09T22:10:30.479Z,100.00
2024-05-09T22:13:00.787Z,100.00
2024-05-09T22:15:27.505Z,100.00
2024-05-09T22:17:56.342Z,100.00
2024-05-09T22:20:32.775Z,100.00
2024-05-09T22:23:03.395Z,100.00
2024-05-09T22:25:31.165Z,100.00
2024-05-09T22:27:59.042Z,100.00
2024-05-09T22:30:34.308Z,100.00
2024-05-09T22:33:05.859Z,100.00
2024-05-09T22:35:32.958Z,100.00
2024-05-09T22:37:59.708Z,100.00
2024-05-09T22:40:38.134Z,100.00
2024-05-09T22:43:13.157Z,100.00
2024-05-09T22:45:39.924Z,100.00
2024-05-09T22:48:08.452Z,100.00
2024-05-09T22:50:35.759Z,100.00
2024-05-09T22:53:02.502Z,100.00
2024-05-09T22:55:29.303Z,100.00
2024-05-09T22:57:56.080Z,100.00
2024-05-09T23:00:30.947Z,100.00
2024-05-09T23:03:00.151Z,100.00
2024-05-09T23:05:27.179Z,100.00
2024-05-09T23:07:54.025Z,100.00
2024-05-09T23:10:27.794Z,100.00
2024-05-09T23:12:59.400Z,100.00
2024-05-09T23:15:26.003Z,100.00
2024-05-09T23:17:52.874Z,100.00
2024-05-09T23:20:29.877Z,100.00
2024-05-09T23:23:03.400Z,100.00
2024-05-09T23:25:30.227Z,100.00
2024-05-09T23:27:56.999Z,100.00
2024-05-09T23:30:33.317Z,100.00
2024-05-09T23:33:05.090Z,100.00
2024-05-09T23:35:31.933Z,100.00
2024-05-09T23:37:58.552Z,100.00
2024-05-09T23:40:36.652Z,100.00
2024-05-09T23:43:06.579Z,100.00
2024-05-09T23:45:33.556Z,100.00
2024-05-09T23:48:00.523Z,100.00
2024-05-09T23:50:34.260Z,100.00
2024-05-09T23:53:04.309Z,100.00
2024-05-09T23:55:31.963Z,100.00
2024-05-09T23:57:59.178Z,100.00
