createdAt,value
2022-11-25T00:04:10.820Z,84.70
2022-11-25T00:09:16.354Z,84.80
2022-11-25T00:14:21.459Z,84.70
2022-11-25T00:19:29.574Z,85.00
2022-11-25T00:24:33.849Z,85.00
2022-11-25T00:29:38.481Z,84.80
2022-11-25T00:34:42.935Z,85.20
2022-11-25T00:39:46.508Z,85.30
2022-11-25T00:44:50.911Z,85.30
2022-11-25T00:49:55.183Z,85.20
2022-11-25T00:54:59.738Z,85.10
2022-11-25T01:00:04.223Z,85.10
2022-11-25T01:05:08.591Z,85.30
2022-11-25T01:10:12.414Z,85.40
2022-11-25T01:15:17.204Z,85.50
2022-11-25T01:20:21.764Z,85.30
2022-11-25T01:25:25.530Z,85.40
2022-11-25T01:30:29.235Z,85.40
2022-11-25T01:35:33.383Z,85.40
2022-11-25T01:40:40.590Z,85.40
2022-11-25T01:45:46.000Z,85.60
2022-11-25T01:50:50.206Z,85.60
2022-11-25T01:56:01.262Z,85.50
2022-11-25T02:01:06.799Z,85.50
2022-11-25T02:06:21.712Z,85.60
2022-11-25T02:11:30.471Z,85.60
2022-11-25T02:16:34.702Z,85.50
2022-11-25T02:21:47.960Z,85.60
2022-11-25T02:26:52.617Z,85.70
2022-11-25T02:31:57.939Z,85.60
2022-11-25T02:37:02.906Z,85.60
2022-11-25T02:42:08.966Z,85.60
2022-11-25T02:47:13.259Z,85.80
2022-11-25T02:52:16.742Z,85.50
2022-11-25T02:57:20.743Z,85.50
2022-11-25T03:02:25.085Z,85.70
2022-11-25T03:07:33.219Z,85.70
2022-11-25T03:12:37.943Z,85.80
2022-11-25T03:17:42.577Z,85.90
2022-11-25T03:22:47.719Z,85.80
2022-11-25T03:27:51.648Z,85.80
2022-11-25T03:32:56.757Z,85.50
2022-11-25T03:38:02.686Z,85.60
2022-11-25T03:43:11.348Z,85.50
2022-11-25T03:48:18.793Z,85.40
2022-11-25T03:53:23.251Z,85.90
2022-11-25T03:58:27.747Z,87.10
2022-11-25T04:03:33.817Z,87.20
2022-11-25T04:08:38.285Z,86.40
2022-11-25T04:13:44.400Z,86.20
2022-11-25T04:18:48.352Z,86.50
2022-11-25T04:23:52.939Z,86.30
2022-11-25T04:28:58.487Z,86.20
2022-11-25T04:34:04.079Z,86.50
2022-11-25T04:39:08.221Z,86.70
2022-11-25T04:44:13.452Z,86.50
2022-11-25T04:49:18.462Z,85.90
2022-11-25T04:54:23.264Z,85.90
2022-11-25T04:59:40.516Z,85.90
2022-11-25T05:04:48.882Z,86.10
2022-11-25T05:09:55.052Z,86.00
2022-11-25T05:15:12.288Z,86.10
2022-11-25T05:20:19.107Z,86.30
2022-11-25T05:25:27.173Z,86.60
2022-11-25T05:30:48.372Z,86.30
2022-11-25T05:35:58.433Z,86.70
2022-11-25T05:41:09.249Z,86.50
2022-11-25T05:46:13.823Z,85.50
2022-11-25T05:51:24.349Z,85.50
2022-11-25T05:56:29.990Z,85.60
2022-11-25T06:02:12.268Z,85.80
2022-11-25T06:07:17.028Z,86.90
2022-11-25T06:12:23.228Z,86.20
2022-11-25T06:17:27.172Z,86.00
2022-11-25T06:22:44.002Z,86.10
2022-11-25T06:28:12.024Z,86.50
2022-11-25T06:33:13.558Z,86.20
2022-11-25T06:38:21.129Z,86.20
2022-11-25T06:43:25.169Z,86.10
2022-11-25T06:48:34.938Z,86.10
2022-11-25T06:53:39.252Z,86.20
2022-11-25T06:58:43.774Z,86.20
2022-11-25T07:03:50.217Z,86.20
2022-11-25T07:08:54.525Z,86.20
2022-11-25T07:14:01.416Z,85.60
2022-11-25T07:19:05.875Z,85.90
2022-11-25T07:24:11.675Z,85.90
2022-11-25T07:29:51.615Z,85.60
2022-11-25T07:34:40.515Z,85.80
2022-11-25T07:39:44.933Z,85.70
2022-11-25T07:44:49.841Z,85.70
2022-11-25T07:50:12.004Z,85.50
2022-11-25T07:55:15.791Z,85.00
2022-11-25T08:00:19.819Z,84.50
2022-11-25T08:05:24.850Z,84.30
2022-11-25T08:10:29.194Z,84.00
2022-11-25T08:15:33.796Z,84.00
2022-11-25T08:20:38.624Z,83.60
2022-11-25T08:25:50.099Z,83.30
2022-11-25T08:31:04.417Z,82.80
2022-11-25T08:36:09.983Z,82.30
2022-11-25T08:41:29.963Z,82.40
2022-11-25T08:46:38.369Z,81.60
2022-11-25T08:51:43.644Z,81.10
2022-11-25T08:56:48.094Z,80.70
2022-11-25T09:01:53.115Z,80.00
2022-11-25T09:06:58.487Z,79.60
2022-11-25T09:12:02.578Z,78.80
2022-11-25T09:17:11.493Z,78.10
2022-11-25T09:22:16.124Z,78.10
2022-11-25T09:27:20.584Z,77.50
2022-11-25T09:32:24.059Z,77.00
2022-11-25T09:37:29.475Z,76.90
2022-11-25T09:43:06.401Z,76.50
2022-11-25T09:48:30.570Z,75.60
2022-11-25T09:53:55.131Z,75.70
2022-11-25T09:59:18.276Z,75.40
2022-11-25T10:04:45.541Z,75.20
2022-11-25T10:09:49.567Z,74.90
2022-11-25T10:15:00.341Z,75.10
2022-11-25T10:20:14.303Z,75.20
2022-11-25T10:25:23.995Z,74.90
2022-11-25T10:30:42.498Z,75.00
2022-11-25T10:35:54.399Z,74.00
2022-11-25T10:40:59.782Z,73.90
2022-11-25T10:46:37.954Z,73.80
2022-11-25T10:51:51.952Z,73.60
2022-11-25T10:57:04.751Z,73.60
