createdAt,value
2022-08-23T00:01:58.681Z,23.29
2022-08-23T00:04:32.177Z,23.12
2022-08-23T00:07:02.764Z,23.05
2022-08-23T00:09:30.255Z,23.01
2022-08-23T00:12:03.289Z,23.06
2022-08-23T00:14:31.539Z,23.08
2022-08-23T00:16:59.475Z,23.17
2022-08-23T00:19:26.682Z,23.06
2022-08-23T00:21:55.843Z,23.13
2022-08-23T00:24:23.855Z,23.06
2022-08-23T00:26:54.141Z,23.10
2022-08-23T00:29:27.657Z,22.95
2022-08-23T00:31:55.959Z,22.95
2022-08-23T00:34:23.393Z,22.89
2022-08-23T00:36:50.693Z,23.02
2022-08-23T00:39:18.502Z,22.92
2022-08-23T00:41:46.638Z,22.88
2022-08-23T00:44:34.989Z,22.87
2022-08-23T00:47:25.797Z,22.71
2022-08-23T00:49:58.125Z,22.95
2022-08-23T00:52:32.581Z,22.90
2022-08-23T00:54:59.960Z,22.77
2022-08-23T00:57:27.753Z,22.83
2022-08-23T00:59:55.794Z,22.77
2022-08-23T01:02:23.142Z,22.80
2022-08-23T01:04:55.153Z,22.92
2022-08-23T01:07:33.713Z,22.80
2022-08-23T01:10:03.462Z,22.79
2022-08-23T01:12:36.462Z,22.72
2022-08-23T01:15:11.400Z,22.73
2022-08-23T01:17:40.123Z,22.84
2022-08-23T01:20:10.287Z,22.73
2022-08-23T01:22:53.204Z,22.86
2022-08-23T01:25:21.643Z,22.97
2022-08-23T01:27:49.434Z,22.85
2022-08-23T01:30:18.382Z,22.82
2022-08-23T01:32:48.681Z,22.75
2022-08-23T01:35:16.916Z,22.66
2022-08-23T01:37:44.457Z,22.82
2022-08-23T01:40:12.440Z,22.89
2022-08-23T01:42:41.798Z,23.10
2022-08-23T01:45:11.421Z,22.93
2022-08-23T01:47:39.352Z,22.65
2022-08-23T01:50:07.694Z,22.74
2022-08-23T01:52:35.448Z,22.74
2022-08-23T01:55:03.678Z,22.81
2022-08-23T01:57:31.434Z,22.89
2022-08-23T01:59:58.942Z,22.80
2022-08-23T02:02:26.665Z,22.82
2022-08-23T02:04:54.196Z,22.74
2022-08-23T02:07:22.240Z,22.81
2022-08-23T02:09:49.532Z,22.95
2022-08-23T02:12:17.005Z,22.67
2022-08-23T02:14:44.246Z,22.71
2022-08-23T02:17:16.287Z,22.91
2022-08-23T02:19:44.777Z,22.93
2022-08-23T02:22:12.000Z,23.02
2022-08-23T02:24:40.424Z,23.08
2022-08-23T02:27:08.053Z,23.05
2022-08-23T02:29:38.320Z,23.02
2022-08-23T02:32:07.403Z,22.94
2022-08-23T02:34:40.051Z,22.90
2022-08-23T02:37:08.326Z,22.95
2022-08-23T02:39:35.820Z,23.07
2022-08-23T02:42:07.041Z,23.19
2022-08-23T02:44:35.000Z,23.08
2022-08-23T02:47:05.160Z,23.04
2022-08-23T02:49:32.849Z,22.90
2022-08-23T02:52:00.339Z,22.82
2022-08-23T02:54:27.698Z,22.80
2022-08-23T02:56:54.945Z,22.96
2022-08-23T02:59:23.619Z,22.94
2022-08-23T03:01:51.825Z,23.14
2022-08-23T03:04:19.277Z,23.02
2022-08-23T03:06:46.869Z,23.00
2022-08-23T03:09:15.349Z,23.05
2022-08-23T03:11:46.460Z,23.13
2022-08-23T03:14:14.149Z,23.04
2022-08-23T03:16:41.560Z,23.09
2022-08-23T03:19:08.785Z,23.10
2022-08-23T03:21:36.354Z,23.17
2022-08-23T03:24:09.546Z,23.18
2022-08-23T03:26:41.150Z,23.12
2022-08-23T03:29:08.437Z,23.09
2022-08-23T03:31:36.876Z,23.06
2022-08-23T03:34:05.443Z,22.97
2022-08-23T03:36:34.058Z,23.00
2022-08-23T03:39:01.368Z,22.97
2022-08-23T03:41:29.305Z,23.13
2022-08-23T03:43:56.659Z,23.13
2022-08-23T03:46:24.984Z,23.08
2022-08-23T03:48:54.495Z,23.13
2022-08-23T03:51:23.293Z,23.11
2022-08-23T03:53:50.493Z,23.02
2022-08-23T03:56:28.048Z,23.07
2022-08-23T03:58:55.982Z,23.11
2022-08-23T04:01:28.512Z,23.20
2022-08-23T04:04:00.183Z,23.25
2022-08-23T04:06:28.531Z,23.18
2022-08-23T04:08:56.233Z,23.22
2022-08-23T04:11:23.849Z,23.06
2022-08-23T04:13:52.129Z,23.01
2022-08-23T04:16:20.195Z,23.01
2022-08-23T04:18:47.682Z,23.12
2022-08-23T04:21:16.628Z,23.12
2022-08-23T04:23:44.176Z,23.19
2022-08-23T04:26:11.756Z,23.11
2022-08-23T04:28:39.200Z,22.80
2022-08-23T04:31:06.658Z,23.10
2022-08-23T04:33:34.596Z,22.97
2022-08-23T04:36:03.525Z,23.06
2022-08-23T04:38:30.805Z,23.08
2022-08-23T04:41:17.124Z,23.04
2022-08-23T04:43:44.845Z,22.79
2022-08-23T04:46:15.412Z,22.98
2022-08-23T04:48:43.557Z,23.05
2022-08-23T04:51:11.099Z,23.08
2022-08-23T04:53:38.923Z,23.05
2022-08-23T04:56:09.336Z,23.03
2022-08-23T04:58:38.542Z,22.99
2022-08-23T05:01:07.930Z,23.05
2022-08-23T05:03:35.260Z,23.04
2022-08-23T05:06:03.965Z,23.13
2022-08-23T05:08:32.485Z,23.17
2022-08-23T05:11:01.388Z,23.11
2022-08-23T05:13:29.196Z,23.14
2022-08-23T05:15:57.313Z,23.02
2022-08-23T05:18:25.370Z,22.99
2022-08-23T05:20:53.510Z,23.03
2022-08-23T05:23:26.629Z,23.24
2022-08-23T05:26:00.884Z,23.20
2022-08-23T05:28:29.914Z,23.10
2022-08-23T05:31:11.689Z,23.21
2022-08-23T05:33:40.609Z,23.24
2022-08-23T05:36:08.357Z,23.19
2022-08-23T05:38:35.649Z,23.10
2022-08-23T05:41:05.231Z,23.21
2022-08-23T05:43:34.465Z,23.13
2022-08-23T05:46:03.810Z,23.17
2022-08-23T05:48:33.088Z,23.40
2022-08-23T05:51:10.245Z,23.02
2022-08-23T05:53:38.551Z,23.25
2022-08-23T05:56:14.694Z,23.43
2022-08-23T05:58:42.373Z,23.40
2022-08-23T06:01:10.022Z,23.37
2022-08-23T06:03:37.760Z,23.47
2022-08-23T06:06:05.296Z,23.43
2022-08-23T06:08:34.824Z,23.38
2022-08-23T06:11:03.688Z,23.44
2022-08-23T06:13:44.402Z,23.39
2022-08-23T06:16:14.645Z,23.46
2022-08-23T06:18:44.439Z,23.54
2022-08-23T06:21:13.610Z,23.53
2022-08-23T06:23:41.705Z,23.56
2022-08-23T06:26:19.410Z,23.58
2022-08-23T06:28:50.368Z,23.57
2022-08-23T06:31:37.789Z,23.66
2022-08-23T06:34:05.889Z,23.79
2022-08-23T06:36:33.688Z,23.58
2022-08-23T06:39:02.567Z,23.62
2022-08-23T06:41:31.346Z,23.70
2022-08-23T06:43:59.352Z,23.71
2022-08-23T06:46:29.467Z,23.71
2022-08-23T06:48:57.765Z,23.65
2022-08-23T06:51:26.577Z,23.62
2022-08-23T06:53:55.191Z,23.62
2022-08-23T06:56:23.336Z,23.70
2022-08-23T06:58:52.305Z,23.79
2022-08-23T07:01:45.350Z,23.86
2022-08-23T07:04:14.782Z,23.81
2022-08-23T07:06:44.277Z,23.75
2022-08-23T07:09:12.204Z,23.72
2022-08-23T07:11:39.676Z,23.83
2022-08-23T07:14:08.347Z,23.63
2022-08-23T07:16:36.536Z,23.50
2022-08-23T07:19:04.125Z,23.80
2022-08-23T07:21:31.468Z,23.64
2022-08-23T07:23:58.775Z,23.80
2022-08-23T07:26:26.308Z,23.80
2022-08-23T07:28:57.152Z,24.06
2022-08-23T07:31:27.278Z,23.95
2022-08-23T07:33:55.705Z,23.91
2022-08-23T07:36:26.511Z,23.95
2022-08-23T07:38:56.404Z,24.04
2022-08-23T07:41:24.557Z,24.32
2022-08-23T07:43:51.843Z,24.44
2022-08-23T07:46:19.741Z,24.20
2022-08-23T07:48:54.401Z,23.96
2022-08-23T07:51:22.920Z,24.19
2022-08-23T07:53:50.270Z,24.14
2022-08-23T07:56:18.652Z,24.43
2022-08-23T07:58:53.176Z,24.57
2022-08-23T08:01:22.448Z,24.50
2022-08-23T08:03:54.115Z,24.44
2022-08-23T08:06:23.213Z,24.54
2022-08-23T08:08:50.973Z,24.52
2022-08-23T08:11:20.720Z,24.81
2022-08-23T08:13:48.532Z,24.63
2022-08-23T08:16:27.339Z,24.75
2022-08-23T08:18:55.478Z,24.25
2022-08-23T08:21:38.691Z,24.68
2022-08-23T08:24:10.529Z,24.83
2022-08-23T08:26:41.750Z,24.81
2022-08-23T08:29:11.983Z,25.02
2022-08-23T08:31:42.482Z,25.10
2022-08-23T08:34:10.392Z,24.85
2022-08-23T08:36:39.060Z,25.55
2022-08-23T08:39:10.462Z,25.80
2022-08-23T08:41:44.694Z,25.66
2022-08-23T08:44:32.462Z,25.81
2022-08-23T08:46:59.699Z,26.17
2022-08-23T08:49:31.960Z,26.04
2022-08-23T08:52:20.004Z,25.90
2022-08-23T08:54:48.419Z,26.33
2022-08-23T08:57:16.556Z,26.83
2022-08-23T08:59:52.628Z,27.22
2022-08-23T09:02:33.146Z,27.16
2022-08-23T09:05:01.490Z,27.09
2022-08-23T09:07:33.175Z,27.11
2022-08-23T09:10:01.717Z,27.81
2022-08-23T09:12:32.560Z,27.86
2022-08-23T09:15:18.781Z,27.78
2022-08-23T09:17:49.492Z,27.65
2022-08-23T09:20:17.984Z,28.11
2022-08-23T09:23:08.271Z,28.19
2022-08-23T09:25:36.138Z,28.43
2022-08-23T09:28:04.527Z,28.97
2022-08-23T09:30:50.720Z,29.02
2022-08-23T09:33:21.245Z,28.26
2022-08-23T09:36:02.449Z,28.10
2022-08-23T09:38:36.096Z,28.28
2022-08-23T09:41:03.696Z,27.64
2022-08-23T09:43:31.695Z,27.80
2022-08-23T09:46:03.256Z,27.40
2022-08-23T09:48:33.029Z,27.31
2022-08-23T09:51:17.981Z,27.19
2022-08-23T09:53:50.133Z,27.08
2022-08-23T09:56:19.674Z,27.35
2022-08-23T09:58:50.586Z,27.15
2022-08-23T10:01:28.886Z,27.01
2022-08-23T10:04:10.402Z,27.30
2022-08-23T10:06:37.732Z,27.51
2022-08-23T10:09:06.454Z,27.38
2022-08-23T10:11:41.469Z,27.47
2022-08-23T10:14:11.460Z,27.78
2022-08-23T10:16:41.082Z,27.67
2022-08-23T10:19:15.494Z,27.81
2022-08-23T10:22:03.753Z,27.50
2022-08-23T10:24:45.460Z,27.67
2022-08-23T10:27:37.729Z,27.88
2022-08-23T10:30:06.586Z,27.72
2022-08-23T10:32:38.150Z,27.32
2022-08-23T10:35:18.422Z,27.84
2022-08-23T10:37:58.844Z,27.40
2022-08-23T10:40:28.975Z,27.11
2022-08-23T10:43:05.770Z,27.19
2022-08-23T10:45:35.335Z,27.11
2022-08-23T10:48:03.303Z,27.47
2022-08-23T10:50:39.611Z,27.41
2022-08-23T10:53:18.623Z,27.36
2022-08-23T10:56:03.219Z,27.16
2022-08-23T10:58:32.686Z,27.06
2022-08-23T11:01:00.586Z,27.15
2022-08-23T11:03:29.903Z,26.70
2022-08-23T11:06:17.337Z,26.77
2022-08-23T11:08:47.911Z,26.85
2022-08-23T11:11:34.924Z,26.88
2022-08-23T11:14:04.102Z,26.62
2022-08-23T11:16:31.896Z,26.48
2022-08-23T11:18:59.225Z,26.89
2022-08-23T11:21:30.741Z,26.86
2022-08-23T11:23:58.557Z,27.54
2022-08-23T11:26:25.843Z,27.35
2022-08-23T11:28:56.010Z,27.46
2022-08-23T11:31:26.236Z,27.37
2022-08-23T11:34:05.094Z,27.11
2022-08-23T11:36:33.875Z,27.04
2022-08-23T11:39:09.398Z,27.31
2022-08-23T11:41:56.840Z,27.44
2022-08-23T11:44:26.073Z,26.33
2022-08-23T11:46:54.282Z,26.33
2022-08-23T11:49:21.634Z,26.63
2022-08-23T11:52:11.545Z,27.18
2022-08-23T11:54:42.150Z,27.29
2022-08-23T11:57:20.125Z,27.37
2022-08-23T12:00:17.445Z,27.55
2022-08-23T12:02:51.726Z,27.16
2022-08-23T12:05:22.558Z,27.56
2022-08-23T12:07:54.559Z,27.80
2022-08-23T12:10:45.365Z,27.79
2022-08-23T12:13:22.539Z,27.80
2022-08-23T12:16:05.259Z,27.80
2022-08-23T12:18:33.841Z,27.19
2022-08-23T12:21:01.286Z,27.65
2022-08-23T12:23:28.838Z,28.05
2022-08-23T12:26:07.664Z,28.31
2022-08-23T12:28:34.854Z,27.93
2022-08-23T12:31:28.643Z,28.22
2022-08-23T12:34:01.503Z,28.47
2022-08-23T12:36:44.215Z,28.49
2022-08-23T12:39:40.132Z,28.69
2022-08-23T12:42:10.954Z,28.99
2022-08-23T12:44:38.236Z,28.66
2022-08-23T12:47:13.135Z,28.24
2022-08-23T12:49:40.641Z,28.52
2022-08-23T12:52:11.695Z,28.51
2022-08-23T12:54:43.068Z,28.44
2022-08-23T12:57:20.589Z,28.27
2022-08-23T12:59:49.868Z,28.46
2022-08-23T13:02:23.325Z,27.92
2022-08-23T13:04:52.689Z,27.76
2022-08-23T13:07:21.209Z,28.02
2022-08-23T13:09:53.879Z,27.99
2022-08-23T13:12:22.867Z,27.62
2022-08-23T13:14:51.171Z,27.55
2022-08-23T13:17:18.390Z,27.90
2022-08-23T13:19:47.021Z,27.54
2022-08-23T13:22:14.217Z,27.61
2022-08-23T13:24:42.573Z,27.62
2022-08-23T13:27:11.708Z,27.52
2022-08-23T13:29:49.234Z,27.14
2022-08-23T13:32:32.056Z,27.32
2022-08-23T13:35:17.872Z,27.29
2022-08-23T13:37:46.867Z,27.22
2022-08-23T13:40:16.585Z,27.36
2022-08-23T13:42:52.732Z,27.15
2022-08-23T13:45:21.931Z,27.19
2022-08-23T13:47:50.685Z,27.46
2022-08-23T13:50:23.775Z,27.33
2022-08-23T13:53:13.490Z,27.47
2022-08-23T13:55:52.281Z,27.57
2022-08-23T13:58:29.522Z,27.64
2022-08-23T14:00:58.946Z,27.84
2022-08-23T14:03:28.694Z,28.02
2022-08-23T14:05:55.948Z,28.04
2022-08-23T14:08:23.511Z,27.79
2022-08-23T14:10:51.022Z,27.88
2022-08-23T14:13:18.460Z,27.92
2022-08-23T14:18:33.477Z,28.10
2022-08-23T14:21:01.625Z,28.09
2022-08-23T14:23:28.817Z,27.98
2022-08-23T14:25:56.751Z,27.77
2022-08-23T14:28:24.269Z,28.03
2022-08-23T14:30:51.750Z,27.88
2022-08-23T14:33:21.611Z,28.13
2022-08-23T14:35:49.182Z,27.66
2022-08-23T14:38:17.797Z,27.65
2022-08-23T14:40:52.786Z,28.10
2022-08-23T14:43:20.663Z,28.11
2022-08-23T14:45:48.541Z,27.98
2022-08-23T14:48:16.075Z,28.01
2022-08-23T14:50:43.540Z,27.67
2022-08-23T14:53:11.590Z,27.73
2022-08-23T14:55:38.764Z,27.73
2022-08-23T14:58:05.959Z,27.93
2022-08-23T15:00:35.425Z,27.77
2022-08-23T15:03:09.416Z,27.75
2022-08-23T15:05:37.401Z,27.62
2022-08-23T15:08:04.582Z,27.74
2022-08-23T15:13:27.426Z,27.94
2022-08-23T15:15:58.528Z,27.71
2022-08-23T15:18:26.936Z,27.69
2022-08-23T15:20:56.521Z,27.61
2022-08-23T15:23:23.855Z,27.94
2022-08-23T15:25:51.538Z,28.05
2022-08-23T15:28:19.738Z,28.11
2022-08-23T15:30:47.240Z,27.94
2022-08-23T15:33:14.727Z,27.68
2022-08-23T15:35:44.131Z,27.44
2022-08-23T15:38:11.688Z,27.71
2022-08-23T15:40:39.896Z,27.39
2022-08-23T15:43:07.141Z,27.71
2022-08-23T15:45:34.571Z,27.62
2022-08-23T15:48:04.457Z,27.41
2022-08-23T15:50:33.250Z,27.78
2022-08-23T15:53:00.774Z,27.52
2022-08-23T15:55:29.773Z,27.40
2022-08-23T15:57:58.392Z,27.02
2022-08-23T16:00:25.965Z,27.15
2022-08-23T16:03:20.400Z,27.12
2022-08-23T16:05:41.215Z,27.31
2022-08-23T16:08:08.850Z,27.35
2022-08-23T16:10:36.035Z,27.52
2022-08-23T16:13:03.732Z,27.47
2022-08-23T16:15:31.594Z,27.22
2022-08-23T16:17:58.985Z,27.36
2022-08-23T16:20:26.252Z,27.37
2022-08-23T16:22:53.764Z,27.14
2022-08-23T16:25:20.960Z,27.30
2022-08-23T16:27:48.128Z,27.16
2022-08-23T16:30:15.639Z,27.10
2022-08-23T16:32:42.912Z,27.08
2022-08-23T16:35:10.073Z,27.14
2022-08-23T16:37:37.561Z,27.06
2022-08-23T16:40:05.993Z,27.13
2022-08-23T16:42:33.219Z,26.63
2022-08-23T16:45:00.712Z,26.96
2022-08-23T16:47:28.222Z,26.80
2022-08-23T16:49:55.815Z,27.07
2022-08-23T16:52:23.654Z,27.09
2022-08-23T16:55:00.616Z,26.85
2022-08-23T16:57:28.083Z,26.56
2022-08-23T16:59:56.167Z,26.92
2022-08-23T17:02:28.161Z,26.72
2022-08-23T17:04:55.986Z,26.52
2022-08-23T17:07:23.169Z,26.72
2022-08-23T17:09:50.511Z,26.78
2022-08-23T17:12:18.096Z,26.54
2022-08-23T17:14:45.800Z,26.49
2022-08-23T17:17:13.080Z,26.57
2022-08-23T17:19:40.618Z,26.41
2022-08-23T17:22:07.800Z,26.27
2022-08-23T17:24:35.090Z,26.36
2022-08-23T17:27:02.750Z,26.02
2022-08-23T17:29:30.866Z,26.26
2022-08-23T17:32:05.204Z,26.23
2022-08-23T17:34:32.614Z,26.15
2022-08-23T17:36:59.834Z,26.25
2022-08-23T17:39:29.151Z,26.13
2022-08-23T17:41:57.721Z,26.04
2022-08-23T17:44:25.118Z,26.01
2022-08-23T17:46:53.395Z,25.91
2022-08-23T17:49:20.677Z,26.05
2022-08-23T17:51:48.334Z,26.00
2022-08-23T17:54:16.278Z,26.12
2022-08-23T17:56:48.522Z,26.30
2022-08-23T17:59:21.007Z,26.06
2022-08-23T18:01:48.323Z,26.01
2022-08-23T18:04:15.777Z,25.85
2022-08-23T18:06:43.003Z,25.75
2022-08-23T18:09:10.236Z,25.45
2022-08-23T18:11:40.580Z,25.71
2022-08-23T18:14:07.803Z,25.77
2022-08-23T18:16:36.036Z,25.87
2022-08-23T18:19:05.269Z,25.97
2022-08-23T18:21:33.389Z,25.82
2022-08-23T18:24:00.866Z,25.86
2022-08-23T18:26:47.116Z,25.81
2022-08-23T18:29:15.038Z,25.76
2022-08-23T18:31:43.805Z,25.82
2022-08-23T18:34:12.321Z,25.74
2022-08-23T18:36:39.815Z,25.67
2022-08-23T18:39:08.367Z,25.63
2022-08-23T18:41:35.570Z,25.58
2022-08-23T18:44:05.661Z,25.55
2022-08-23T18:46:33.957Z,25.58
2022-08-23T18:49:01.403Z,25.51
2022-08-23T18:51:29.942Z,25.65
2022-08-23T18:53:57.919Z,25.19
2022-08-23T18:56:25.719Z,25.38
2022-08-23T18:58:53.458Z,25.41
2022-08-23T19:01:21.227Z,25.31
2022-08-23T19:03:48.861Z,25.11
2022-08-23T19:06:16.108Z,25.16
2022-08-23T19:08:43.602Z,25.22
2022-08-23T19:11:11.044Z,25.15
2022-08-23T19:13:38.581Z,25.04
2022-08-23T19:16:09.167Z,25.18
2022-08-23T19:18:37.346Z,25.22
2022-08-23T19:21:05.379Z,25.16
2022-08-23T19:23:33.357Z,25.17
2022-08-23T19:26:01.638Z,25.24
2022-08-23T19:28:32.980Z,25.07
2022-08-23T19:31:01.359Z,25.13
2022-08-23T19:33:30.607Z,25.13
2022-08-23T19:35:58.794Z,25.13
2022-08-23T19:38:27.970Z,25.00
2022-08-23T19:40:57.302Z,25.01
2022-08-23T19:43:25.471Z,25.04
2022-08-23T19:45:53.470Z,25.09
2022-08-23T19:48:21.464Z,25.04
2022-08-23T19:50:50.464Z,25.01
2022-08-23T19:53:18.499Z,24.97
2022-08-23T19:55:46.328Z,24.95
2022-08-23T19:58:15.038Z,24.99
2022-08-23T20:00:43.322Z,24.89
2022-08-23T20:03:12.316Z,24.93
2022-08-23T20:05:39.825Z,24.82
2022-08-23T20:08:07.818Z,24.80
2022-08-23T20:10:35.663Z,24.82
2022-08-23T20:13:03.331Z,24.84
2022-08-23T20:15:30.934Z,24.93
2022-08-23T20:17:59.172Z,24.76
2022-08-23T20:20:26.709Z,24.83
2022-08-23T20:23:12.690Z,24.72
2022-08-23T20:25:40.369Z,24.72
2022-08-23T20:28:08.569Z,24.54
2022-08-23T20:30:37.612Z,24.62
2022-08-23T20:33:05.314Z,24.71
2022-08-23T20:35:32.674Z,24.68
2022-08-23T20:38:00.019Z,24.57
2022-08-23T20:40:27.613Z,24.52
2022-08-23T20:42:54.829Z,24.73
2022-08-23T20:45:22.000Z,24.74
2022-08-23T20:47:49.932Z,24.73
2022-08-23T20:50:17.265Z,24.50
2022-08-23T20:52:44.479Z,24.36
2022-08-23T20:55:14.949Z,24.43
2022-08-23T20:57:42.246Z,24.50
2022-08-23T21:00:09.821Z,24.36
2022-08-23T21:02:55.981Z,24.31
2022-08-23T21:05:23.252Z,24.36
2022-08-23T21:07:51.541Z,24.44
2022-08-23T21:10:18.818Z,24.23
2022-08-23T21:12:46.049Z,24.30
2022-08-23T21:15:13.504Z,24.38
2022-08-23T21:17:40.839Z,24.34
2022-08-23T21:20:08.365Z,24.13
2022-08-23T21:22:35.843Z,24.19
2022-08-23T21:25:03.011Z,24.12
2022-08-23T21:27:31.146Z,24.34
2022-08-23T21:29:58.633Z,24.24
2022-08-23T21:32:26.464Z,23.87
2022-08-23T21:34:53.791Z,23.98
2022-08-23T21:37:21.305Z,24.07
2022-08-23T21:39:48.545Z,24.07
2022-08-23T21:42:15.765Z,24.24
2022-08-23T21:44:43.217Z,23.88
2022-08-23T21:47:10.452Z,23.92
2022-08-23T21:49:37.666Z,23.96
2022-08-23T21:52:05.272Z,23.84
2022-08-23T21:54:32.447Z,23.91
2022-08-23T21:56:59.633Z,24.03
2022-08-23T21:59:27.132Z,23.84
2022-08-23T22:01:54.363Z,23.69
2022-08-23T22:04:21.862Z,23.79
2022-08-23T22:06:49.019Z,23.49
2022-08-23T22:09:17.975Z,23.76
2022-08-23T22:11:46.307Z,23.80
2022-08-23T22:14:15.048Z,23.72
2022-08-23T22:16:44.124Z,23.70
2022-08-23T22:19:12.415Z,23.77
2022-08-23T22:21:39.676Z,23.79
2022-08-23T22:24:07.185Z,23.76
2022-08-23T22:26:34.676Z,23.77
2022-08-23T22:29:01.973Z,23.70
2022-08-23T22:31:29.286Z,23.71
2022-08-23T22:33:56.785Z,23.57
2022-08-23T22:36:24.021Z,23.70
2022-08-23T22:38:51.478Z,23.56
2022-08-23T22:41:20.753Z,23.70
2022-08-23T22:43:47.944Z,23.61
2022-08-23T22:46:15.250Z,23.43
2022-08-23T22:48:42.866Z,23.44
2022-08-23T22:51:10.442Z,23.62
2022-08-23T22:53:40.926Z,23.52
2022-08-23T22:56:08.686Z,23.48
2022-08-23T22:58:38.194Z,23.51
2022-08-23T23:01:10.874Z,23.64
2022-08-23T23:03:41.942Z,23.59
2022-08-23T23:06:09.617Z,23.67
2022-08-23T23:08:37.869Z,23.20
2022-08-23T23:11:07.456Z,23.47
2022-08-23T23:13:34.744Z,23.35
2022-08-23T23:16:02.516Z,23.46
2022-08-23T23:18:29.940Z,23.52
2022-08-23T23:20:57.999Z,23.67
2022-08-23T23:23:25.266Z,23.62
2022-08-23T23:25:52.810Z,23.40
2022-08-23T23:28:20.176Z,23.55
2022-08-23T23:30:49.253Z,23.49
2022-08-23T23:33:16.977Z,23.24
2022-08-23T23:35:44.331Z,23.07
2022-08-23T23:38:11.544Z,23.33
2022-08-23T23:40:41.305Z,23.14
2022-08-23T23:43:09.123Z,22.98
2022-08-23T23:45:41.406Z,23.33
2022-08-23T23:48:09.578Z,23.24
2022-08-23T23:50:42.695Z,23.24
2022-08-23T23:53:15.421Z,23.35
2022-08-23T23:55:42.749Z,23.11
2022-08-23T23:58:10.522Z,22.97
