createdAt,value
2022-08-03T00:00:55.786Z,5.38
2022-08-03T00:03:28.215Z,5.10
2022-08-03T00:06:04.395Z,5.00
2022-08-03T00:08:49.875Z,4.50
2022-08-03T00:11:21.764Z,4.80
2022-08-03T00:13:59.225Z,4.28
2022-08-03T00:16:27.170Z,4.43
2022-08-03T00:19:07.708Z,4.80
2022-08-03T00:21:37.365Z,5.38
2022-08-03T00:24:07.616Z,4.32
2022-08-03T00:26:43.855Z,4.90
2022-08-03T00:29:18.070Z,5.22
2022-08-03T00:31:52.402Z,4.60
2022-08-03T00:34:36.799Z,4.68
2022-08-03T00:37:21.656Z,4.40
2022-08-03T00:40:14.473Z,5.22
2022-08-03T00:42:55.249Z,4.13
2022-08-03T00:45:28.467Z,5.70
2022-08-03T00:47:57.180Z,4.93
2022-08-03T00:50:27.707Z,5.13
2022-08-03T00:53:06.534Z,4.65
2022-08-03T00:55:46.808Z,4.38
2022-08-03T00:58:16.168Z,4.88
2022-08-03T01:00:47.608Z,4.30
2022-08-03T01:03:33.425Z,4.50
2022-08-03T01:06:19.258Z,5.03
2022-08-03T01:09:13.324Z,5.57
2022-08-03T01:12:00.469Z,4.80
2022-08-03T01:15:01.543Z,4.60
2022-08-03T01:17:59.565Z,5.43
2022-08-03T01:21:15.054Z,5.05
2022-08-03T01:24:30.554Z,4.82
2022-08-03T01:30:37.669Z,4.60
2022-08-03T01:33:58.846Z,5.10
2022-08-03T01:42:16.820Z,5.13
2022-08-03T01:45:13.865Z,4.85
2022-08-03T01:47:52.281Z,4.75
2022-08-03T01:50:48.219Z,4.50
2022-08-03T01:58:12.992Z,4.68
2022-08-03T02:07:07.170Z,5.50
2022-08-03T02:21:10.862Z,4.70
2022-08-03T02:23:51.738Z,5.65
2022-08-03T02:27:50.000Z,4.70
2022-08-03T02:35:46.835Z,4.43
2022-08-03T02:38:21.533Z,5.57
2022-08-03T02:42:29.965Z,5.75
2022-08-03T03:05:53.244Z,5.22
2022-08-03T03:08:26.800Z,5.65
2022-08-03T03:11:04.696Z,5.45
2022-08-03T03:19:06.332Z,4.68
2022-08-03T03:21:46.280Z,4.45
2022-08-03T03:42:42.618Z,5.55
2022-08-03T04:29:19.577Z,4.90
2022-08-03T04:31:57.599Z,3.65
2022-08-03T04:34:24.858Z,4.50
2022-08-03T04:37:01.587Z,4.70
2022-08-03T04:39:31.963Z,4.70
2022-08-03T04:42:08.171Z,4.45
2022-08-03T04:44:41.642Z,4.63
2022-08-03T04:47:09.374Z,5.10
2022-08-03T04:49:38.313Z,5.50
2022-08-03T04:52:08.610Z,6.05
2022-08-03T04:54:50.141Z,5.32
2022-08-03T04:57:22.663Z,5.97
2022-08-03T05:00:01.717Z,6.15
2022-08-03T05:02:31.390Z,5.95
2022-08-03T05:04:59.758Z,5.70
2022-08-03T05:07:34.152Z,6.18
2022-08-03T05:10:15.877Z,5.45
2022-08-03T05:12:48.601Z,5.95
2022-08-03T05:15:16.430Z,5.90
2022-08-03T05:17:44.003Z,5.38
2022-08-03T05:20:18.747Z,5.88
2022-08-03T05:22:46.612Z,6.35
2022-08-03T05:25:16.932Z,8.07
2022-08-03T05:27:46.499Z,4.97
2022-08-03T05:30:31.202Z,7.88
2022-08-03T05:33:03.420Z,7.57
2022-08-03T05:36:00.652Z,6.78
2022-08-03T05:38:23.779Z,6.25
2022-08-03T05:41:22.294Z,5.80
2022-08-03T05:43:46.135Z,6.40
2022-08-03T05:46:13.753Z,6.82
2022-08-03T05:48:42.487Z,7.65
2022-08-03T05:51:11.400Z,6.68
2022-08-03T05:53:41.083Z,6.40
2022-08-03T06:00:40.125Z,5.80
2022-08-03T06:03:07.392Z,7.60
2022-08-03T06:05:36.573Z,7.28
2022-08-03T06:08:10.990Z,7.68
2022-08-03T06:10:42.588Z,6.95
2022-08-03T06:13:09.755Z,7.68
2022-08-03T06:15:37.247Z,7.55
2022-08-03T06:34:33.268Z,9.27
2022-08-03T06:37:03.002Z,8.52
2022-08-03T06:39:30.542Z,8.93
2022-08-03T06:41:58.166Z,10.07
2022-08-03T06:44:25.455Z,8.15
2022-08-03T06:46:52.961Z,10.25
2022-08-03T06:49:20.415Z,9.57
2022-08-03T06:52:06.174Z,10.32
2022-08-03T06:54:34.566Z,8.73
2022-08-03T06:57:02.058Z,8.90
2022-08-03T07:00:09.847Z,8.35
2022-08-03T07:02:19.770Z,10.63
2022-08-03T07:04:50.709Z,8.25
2022-08-03T07:07:19.610Z,7.03
2022-08-03T07:09:56.577Z,8.07
2022-08-03T07:12:29.149Z,7.28
2022-08-03T07:15:01.349Z,8.00
2022-08-03T07:17:32.927Z,8.07
2022-08-03T07:20:02.211Z,7.47
2022-08-03T07:22:29.417Z,7.07
2022-08-03T07:24:57.434Z,7.05
2022-08-03T07:27:26.917Z,6.40
2022-08-03T07:29:55.359Z,7.82
2022-08-03T07:32:23.638Z,7.75
2022-08-03T07:34:51.216Z,8.13
2022-08-03T07:37:18.612Z,7.47
2022-08-03T07:39:46.070Z,6.70
2022-08-03T07:42:13.621Z,10.65
2022-08-03T07:44:41.009Z,7.93
2022-08-03T07:47:09.100Z,6.82
2022-08-03T07:49:41.246Z,6.95
2022-08-03T07:52:28.232Z,7.60
2022-08-03T07:54:55.875Z,7.55
2022-08-03T07:57:23.078Z,6.70
2022-08-03T08:00:01.588Z,7.07
2022-08-03T08:02:40.836Z,7.13
2022-08-03T08:05:10.478Z,8.00
2022-08-03T08:07:38.664Z,8.27
2022-08-03T08:10:09.978Z,6.82
2022-08-03T08:12:38.943Z,6.60
2022-08-03T08:15:09.485Z,8.70
2022-08-03T08:17:49.383Z,7.07
2022-08-03T08:20:30.722Z,7.43
2022-08-03T08:23:22.307Z,6.85
2022-08-03T08:25:54.108Z,7.78
2022-08-03T08:28:32.303Z,6.30
2022-08-03T08:31:02.118Z,8.23
2022-08-03T08:36:17.390Z,5.97
2022-08-03T08:38:45.467Z,7.20
2022-08-03T08:41:15.453Z,7.43
2022-08-03T08:43:43.994Z,6.57
2022-08-03T08:46:22.974Z,6.32
2022-08-03T08:48:53.139Z,7.28
2022-08-03T08:51:22.575Z,7.60
2022-08-03T08:53:53.859Z,7.35
2022-08-03T08:56:26.051Z,7.05
2022-08-03T08:59:00.090Z,8.70
2022-08-03T09:01:29.044Z,7.45
2022-08-03T09:03:56.470Z,7.40
2022-08-03T09:06:24.513Z,8.02
2022-08-03T09:08:52.455Z,6.05
2022-08-03T09:11:53.726Z,6.95
2022-08-03T09:14:39.206Z,7.07
2022-08-03T09:17:03.296Z,7.35
2022-08-03T09:19:34.111Z,7.05
2022-08-03T09:22:18.658Z,6.35
2022-08-03T09:27:53.495Z,7.63
2022-08-03T09:30:34.915Z,6.90
2022-08-03T09:35:54.163Z,5.93
2022-08-03T09:38:26.196Z,6.28
2022-08-03T09:41:00.001Z,5.85
2022-08-03T09:43:29.657Z,5.57
2022-08-03T09:46:05.434Z,6.20
2022-08-03T09:48:37.228Z,6.20
2022-08-03T09:51:14.295Z,6.13
2022-08-03T09:53:59.454Z,6.53
2022-08-03T09:56:47.485Z,5.07
2022-08-03T09:59:33.797Z,5.07
2022-08-03T10:02:04.443Z,5.18
2022-08-03T10:04:31.631Z,5.95
2022-08-03T10:07:17.472Z,6.63
2022-08-03T10:10:31.504Z,5.32
2022-08-03T10:12:49.293Z,5.10
2022-08-03T10:16:24.210Z,5.28
2022-08-03T10:18:04.970Z,5.72
2022-08-03T10:20:38.204Z,5.43
2022-08-03T10:23:08.191Z,5.15
2022-08-03T10:25:40.611Z,5.10
2022-08-03T10:28:17.182Z,4.00
2022-08-03T10:30:50.968Z,3.97
2022-08-03T10:33:51.297Z,4.20
2022-08-03T10:36:13.494Z,3.53
2022-08-03T10:38:55.253Z,3.88
2022-08-03T10:41:31.119Z,5.13
2022-08-03T10:44:10.319Z,3.22
2022-08-03T10:46:44.805Z,3.90
2022-08-03T10:49:33.746Z,3.15
2022-08-03T10:52:12.923Z,3.00
2022-08-03T10:55:07.413Z,3.47
2022-08-03T10:57:58.591Z,3.58
2022-08-03T11:00:30.344Z,3.57
2022-08-03T11:03:14.582Z,3.55
2022-08-03T11:05:44.469Z,3.42
2022-08-03T11:08:21.840Z,2.77
2022-08-03T11:10:52.574Z,3.35
2022-08-03T11:15:54.238Z,3.33
2022-08-03T11:18:29.788Z,3.10
2022-08-03T11:21:00.139Z,3.40
2022-08-03T11:24:03.966Z,3.28
2022-08-03T11:26:34.715Z,3.03
2022-08-03T11:29:28.950Z,3.10
2022-08-03T11:31:56.627Z,2.85
2022-08-03T11:34:24.567Z,3.00
2022-08-03T11:37:28.763Z,2.70
2022-08-03T11:40:02.762Z,3.22
2022-08-03T11:42:36.555Z,3.50
2022-08-03T11:45:09.033Z,3.30
2022-08-03T11:47:51.106Z,3.45
2022-08-03T11:50:20.188Z,4.45
2022-08-03T11:52:48.992Z,2.90
2022-08-03T11:55:21.776Z,3.83
2022-08-03T11:59:01.643Z,3.50
2022-08-03T12:00:37.223Z,4.32
2022-08-03T12:03:09.547Z,4.22
2022-08-03T12:05:52.146Z,3.00
2022-08-03T12:08:26.395Z,3.38
2022-08-03T12:10:55.786Z,3.22
2022-08-03T12:14:27.419Z,4.47
2022-08-03T12:16:23.453Z,3.38
2022-08-03T12:19:01.369Z,3.33
2022-08-03T12:21:30.580Z,3.38
2022-08-03T12:24:05.152Z,3.35
2022-08-03T12:26:58.371Z,3.70
2022-08-03T12:29:27.830Z,3.40
2022-08-03T12:31:56.110Z,3.22
2022-08-03T12:34:23.709Z,2.92
2022-08-03T12:36:56.628Z,3.17
2022-08-03T12:39:27.529Z,2.67
2022-08-03T12:41:57.034Z,3.00
2022-08-03T12:44:36.185Z,4.07
2022-08-03T12:47:06.726Z,3.25
2022-08-03T12:49:48.889Z,3.75
2022-08-03T12:52:18.886Z,3.90
2022-08-03T12:55:01.414Z,3.63
2022-08-03T12:57:42.387Z,4.38
2022-08-03T13:00:28.877Z,3.88
2022-08-03T13:05:55.750Z,3.60
2022-08-03T13:08:25.651Z,3.60
2022-08-03T13:10:53.549Z,3.78
2022-08-03T13:13:39.830Z,3.65
2022-08-03T13:16:07.253Z,5.25
2022-08-03T13:18:34.319Z,3.67
2022-08-03T13:21:02.249Z,3.95
2022-08-03T13:23:29.908Z,3.88
2022-08-03T13:25:57.035Z,3.28
2022-08-03T13:28:24.507Z,3.40
2022-08-03T13:30:54.130Z,3.67
2022-08-03T13:33:21.367Z,3.53
2022-08-03T13:35:48.619Z,5.53
2022-08-03T13:38:16.072Z,6.78
2022-08-03T13:40:44.486Z,3.38
2022-08-03T13:43:13.533Z,3.38
2022-08-03T13:45:42.873Z,3.33
2022-08-03T13:48:13.467Z,4.32
2022-08-03T13:51:05.338Z,3.35
2022-08-03T13:53:48.548Z,4.47
2022-08-03T13:56:16.107Z,4.35
2022-08-03T13:58:43.267Z,4.97
2022-08-03T14:01:10.563Z,3.38
2022-08-03T14:03:38.232Z,4.28
2022-08-03T14:06:05.310Z,3.72
2022-08-03T14:08:32.854Z,4.55
2022-08-03T14:11:00.444Z,3.70
2022-08-03T14:13:31.263Z,3.88
2022-08-03T14:15:58.450Z,3.00
2022-08-03T14:18:27.855Z,4.85
2022-08-03T14:20:59.732Z,3.40
2022-08-03T14:23:29.729Z,3.83
2022-08-03T14:25:57.011Z,3.90
2022-08-03T14:28:25.212Z,3.85
2022-08-03T14:30:55.832Z,3.90
2022-08-03T14:33:23.786Z,3.67
2022-08-03T14:35:52.515Z,4.05
2022-08-03T14:38:20.577Z,3.35
2022-08-03T14:40:48.548Z,4.05
2022-08-03T14:43:21.307Z,4.55
2022-08-03T14:45:53.305Z,3.75
2022-08-03T14:50:29.394Z,2.95
2022-08-03T14:51:10.334Z,4.50
2022-08-03T14:53:37.723Z,3.60
2022-08-03T14:56:10.127Z,3.28
2022-08-03T14:58:38.875Z,3.95
2022-08-03T15:02:05.118Z,3.10
2022-08-03T15:03:55.006Z,3.10
2022-08-03T15:06:22.213Z,3.53
2022-08-03T15:09:22.718Z,3.47
2022-08-03T15:11:37.680Z,2.88
2022-08-03T15:14:08.950Z,2.78
2022-08-03T15:16:37.695Z,3.33
2022-08-03T15:20:00.774Z,2.90
2022-08-03T15:21:53.383Z,3.25
2022-08-03T15:24:21.209Z,3.13
2022-08-03T15:26:48.282Z,3.28
2022-08-03T15:30:08.211Z,2.80
2022-08-03T15:32:07.316Z,3.22
2022-08-03T15:34:36.278Z,3.63
2022-08-03T15:37:15.179Z,3.42
2022-08-03T15:39:59.053Z,3.25
2022-08-03T15:42:33.510Z,2.95
2022-08-03T15:45:00.762Z,4.07
2022-08-03T15:47:28.830Z,3.85
2022-08-03T15:49:56.171Z,3.15
2022-08-03T15:52:23.282Z,3.22
2022-08-03T15:54:50.960Z,3.28
2022-08-03T15:57:18.889Z,2.92
2022-08-03T15:59:46.251Z,3.15
2022-08-03T16:02:14.103Z,4.28
2022-08-03T16:04:41.497Z,3.40
2022-08-03T16:07:08.881Z,3.22
2022-08-03T16:09:43.045Z,2.95
2022-08-03T16:12:15.704Z,3.20
2022-08-03T16:14:52.673Z,3.67
2022-08-03T16:17:21.582Z,2.80
2022-08-03T16:19:49.894Z,4.00
2022-08-03T16:22:19.742Z,3.15
2022-08-03T16:24:52.381Z,3.17
2022-08-03T16:27:37.221Z,3.33
2022-08-03T16:30:10.235Z,3.60
2022-08-03T16:32:40.892Z,3.28
2022-08-03T16:35:09.886Z,3.63
2022-08-03T16:37:56.059Z,4.18
2022-08-03T16:40:25.469Z,3.47
2022-08-03T16:42:52.862Z,4.60
2022-08-03T16:45:20.042Z,3.25
2022-08-03T16:47:47.618Z,3.67
2022-08-03T16:50:28.601Z,3.42
2022-08-03T16:52:56.187Z,4.25
2022-08-03T16:55:48.780Z,3.63
2022-08-03T16:58:12.586Z,3.35
2022-08-03T17:00:42.169Z,4.03
2022-08-03T17:03:12.421Z,3.58
2022-08-03T17:05:53.650Z,3.70
2022-08-03T17:08:27.451Z,4.85
2022-08-03T17:10:56.648Z,3.55
2022-08-03T17:13:27.646Z,3.35
2022-08-03T17:16:10.547Z,3.63
2022-08-03T17:18:52.647Z,3.97
2022-08-03T17:21:29.285Z,4.28
2022-08-03T17:24:02.518Z,4.18
2022-08-03T17:26:35.655Z,4.40
2022-08-03T17:29:11.164Z,4.70
2022-08-03T17:31:49.407Z,4.07
2022-08-03T17:34:19.103Z,4.22
2022-08-03T17:37:05.462Z,4.30
2022-08-03T17:39:57.810Z,3.40
2022-08-03T17:42:29.170Z,5.00
2022-08-03T17:45:01.650Z,3.95
2022-08-03T17:47:42.198Z,4.18
2022-08-03T17:50:23.993Z,4.38
2022-08-03T17:53:28.695Z,3.85
2022-08-03T17:56:40.284Z,3.85
2022-08-03T17:59:51.048Z,4.00
2022-08-03T18:03:16.655Z,3.97
2022-08-03T18:06:11.575Z,4.50
2022-08-03T18:08:55.826Z,3.70
2022-08-03T18:11:35.480Z,4.65
2022-08-03T18:14:23.812Z,4.25
2022-08-03T18:17:03.894Z,4.68
2022-08-03T18:20:02.816Z,4.43
2022-08-03T18:22:27.439Z,4.72
2022-08-03T18:25:00.502Z,5.25
2022-08-03T18:27:45.384Z,3.92
2022-08-03T18:30:15.370Z,5.32
2022-08-03T18:33:01.021Z,4.78
2022-08-03T18:35:53.238Z,4.40
2022-08-03T18:38:18.928Z,5.40
2022-08-03T18:40:49.177Z,4.55
2022-08-03T18:43:18.399Z,4.63
2022-08-03T18:45:57.639Z,6.47
2022-08-03T18:48:46.328Z,4.63
2022-08-03T18:51:28.830Z,4.97
2022-08-03T18:54:46.071Z,4.88
2022-08-03T18:57:07.285Z,5.15
2022-08-03T19:00:10.515Z,5.03
2022-08-03T19:03:05.241Z,6.05
2022-08-03T19:06:02.462Z,5.30
2022-08-03T19:09:09.461Z,5.38
2022-08-03T19:12:12.363Z,8.02
2022-08-03T19:14:43.087Z,5.35
2022-08-03T19:17:14.058Z,5.38
2022-08-03T19:19:52.274Z,5.57
2022-08-03T19:22:21.396Z,4.60
2022-08-03T19:24:51.859Z,5.63
2022-08-03T19:27:26.940Z,5.80
2022-08-03T19:30:02.909Z,6.40
2022-08-03T19:32:34.133Z,6.45
2022-08-03T19:35:04.599Z,5.95
2022-08-03T19:37:41.650Z,6.53
2022-08-03T19:40:10.261Z,5.70
2022-08-03T19:42:45.547Z,6.05
2022-08-03T19:46:04.428Z,6.90
2022-08-03T19:48:18.960Z,6.65
2022-08-03T19:50:53.335Z,5.93
2022-08-03T19:53:23.885Z,6.20
2022-08-03T19:56:06.250Z,7.22
2022-08-03T19:58:35.575Z,7.38
2022-08-03T20:01:19.120Z,7.72
2022-08-03T20:03:50.818Z,7.90
2022-08-03T20:06:22.036Z,6.75
2022-08-03T20:08:51.463Z,7.80
2022-08-03T20:11:20.482Z,7.65
2022-08-03T20:13:58.488Z,7.78
2022-08-03T20:16:26.942Z,6.28
2022-08-03T20:18:54.038Z,8.93
2022-08-03T20:21:27.248Z,7.88
2022-08-03T20:26:53.496Z,7.50
2022-08-03T20:29:42.518Z,6.95
2022-08-03T20:32:20.268Z,8.57
2022-08-03T20:34:52.762Z,7.40
2022-08-03T20:37:20.549Z,7.60
2022-08-03T20:39:49.707Z,10.00
2022-08-03T20:42:21.112Z,6.97
2022-08-03T20:44:58.932Z,8.38
2022-08-03T20:47:35.938Z,8.57
2022-08-03T20:50:08.136Z,7.85
2022-08-03T20:52:49.328Z,8.20
2022-08-03T20:55:20.354Z,9.35
2022-08-03T20:58:07.126Z,8.95
2022-08-03T21:00:35.429Z,6.90
2022-08-03T21:03:04.117Z,8.00
2022-08-03T21:05:51.024Z,8.55
2022-08-03T21:08:24.501Z,9.63
2022-08-03T21:10:53.415Z,6.82
2022-08-03T21:13:12.764Z,7.50
2022-08-03T21:13:50.166Z,8.20
2022-08-03T21:16:26.808Z,7.97
2022-08-03T21:18:58.966Z,9.63
2022-08-03T21:21:32.554Z,7.88
2022-08-03T21:24:03.715Z,8.07
2022-08-03T21:26:34.110Z,7.40
2022-08-03T21:29:02.415Z,6.93
2022-08-03T21:31:29.800Z,8.45
2022-08-03T21:34:01.113Z,7.38
2022-08-03T21:36:36.119Z,7.07
2022-08-03T21:39:08.640Z,7.15
2022-08-03T21:41:39.777Z,7.50
2022-08-03T21:44:08.223Z,7.45
2022-08-03T21:46:41.182Z,7.05
2022-08-03T21:50:04.515Z,7.45
2022-08-03T21:52:04.947Z,7.57
2022-08-03T21:54:38.060Z,7.43
2022-08-03T21:57:24.045Z,8.00
2022-08-03T22:00:02.129Z,9.88
2022-08-03T22:02:32.083Z,7.93
2022-08-03T22:05:00.208Z,7.57
2022-08-03T22:07:33.965Z,8.30
2022-08-03T22:10:05.606Z,7.90
2022-08-03T22:12:34.654Z,7.50
2022-08-03T22:15:06.611Z,7.50
2022-08-03T22:17:55.352Z,7.93
2022-08-03T22:20:25.321Z,7.97
2022-08-03T22:22:57.331Z,7.65
2022-08-03T22:25:30.813Z,6.93
2022-08-03T22:28:10.334Z,6.78
2022-08-03T22:30:39.584Z,7.65
2022-08-03T22:33:11.460Z,6.78
2022-08-03T22:35:47.651Z,7.68
2022-08-03T22:38:18.177Z,7.57
2022-08-03T22:40:50.778Z,6.93
2022-08-03T22:43:23.958Z,7.63
2022-08-03T22:46:08.931Z,6.40
2022-08-03T22:48:40.900Z,7.32
2022-08-03T22:51:09.876Z,7.53
2022-08-03T22:53:38.427Z,7.10
2022-08-03T22:56:07.359Z,8.30
2022-08-03T22:58:34.699Z,7.10
2022-08-03T23:01:15.215Z,7.40
2022-08-03T23:04:00.341Z,7.13
2022-08-03T23:06:36.208Z,7.53
2022-08-03T23:09:10.319Z,7.13
2022-08-03T23:11:45.403Z,8.63
2022-08-03T23:14:18.192Z,8.93
2022-08-03T23:16:47.459Z,8.13
2022-08-03T23:19:25.140Z,9.15
2022-08-03T23:22:04.046Z,8.35
2022-08-03T23:24:37.253Z,9.02
2022-08-03T23:27:07.483Z,8.50
2022-08-03T23:29:38.495Z,9.32
2022-08-03T23:32:06.825Z,7.55
2022-08-03T23:34:54.755Z,7.80
2022-08-03T23:37:24.648Z,8.05
2022-08-03T23:39:53.129Z,8.55
2022-08-03T23:42:21.729Z,7.63
2022-08-03T23:44:56.312Z,8.73
2022-08-03T23:47:24.830Z,7.72
2022-08-03T23:50:12.912Z,7.60
2022-08-03T23:53:02.969Z,6.38
2022-08-03T23:56:01.875Z,8.02
2022-08-03T23:58:34.919Z,7.18
