createdAt,value
2022-11-29T00:01:01.894Z,10.70
2022-11-29T00:03:29.624Z,10.60
2022-11-29T00:05:56.429Z,11.30
2022-11-29T00:08:24.410Z,10.60
2022-11-29T00:10:51.280Z,10.80
2022-11-29T00:13:18.451Z,10.60
2022-11-29T00:15:45.217Z,10.60
2022-11-29T00:18:11.991Z,10.80
2022-11-29T00:20:39.905Z,10.70
2022-11-29T00:23:06.659Z,10.60
2022-11-29T00:25:33.407Z,10.60
2022-11-29T00:28:00.243Z,10.60
2022-11-29T00:30:27.795Z,10.60
2022-11-29T00:32:54.650Z,10.60
2022-11-29T00:35:21.440Z,10.60
2022-11-29T00:37:48.237Z,10.70
2022-11-29T00:40:15.020Z,10.70
2022-11-29T00:42:41.755Z,10.70
2022-11-29T00:45:09.508Z,10.60
2022-11-29T00:47:36.460Z,10.60
2022-11-29T00:50:04.306Z,10.60
2022-11-29T00:52:31.158Z,10.60
2022-11-29T00:54:57.955Z,10.70
2022-11-29T00:57:24.646Z,10.70
2022-11-29T00:59:51.428Z,10.70
2022-11-29T01:02:18.510Z,10.70
2022-11-29T01:04:45.447Z,10.70
2022-11-29T01:07:12.597Z,10.70
2022-11-29T01:09:39.566Z,10.70
2022-11-29T01:12:06.603Z,10.70
2022-11-29T01:14:33.567Z,10.60
2022-11-29T01:17:00.387Z,10.70
2022-11-29T01:19:27.199Z,10.70
2022-11-29T01:21:54.367Z,10.60
2022-11-29T01:24:22.469Z,10.60
2022-11-29T01:26:49.230Z,10.60
2022-11-29T01:29:16.036Z,10.60
2022-11-29T01:31:43.009Z,10.60
2022-11-29T01:34:10.953Z,10.50
2022-11-29T01:36:38.195Z,10.50
2022-11-29T01:39:06.302Z,11.10
2022-11-29T01:41:35.327Z,11.70
2022-11-29T01:44:07.026Z,10.50
2022-11-29T01:46:42.196Z,10.50
2022-11-29T01:49:20.525Z,10.50
2022-11-29T01:51:59.392Z,10.60
2022-11-29T01:54:27.294Z,10.60
2022-11-29T01:56:54.265Z,10.80
2022-11-29T01:59:23.832Z,10.50
2022-11-29T02:01:51.522Z,10.50
2022-11-29T02:04:19.387Z,10.50
2022-11-29T02:06:46.894Z,10.60
2022-11-29T02:09:22.526Z,10.60
2022-11-29T02:12:04.431Z,10.50
2022-11-29T02:14:45.646Z,10.50
2022-11-29T02:17:38.872Z,10.90
2022-11-29T02:20:36.134Z,10.60
2022-11-29T02:23:11.809Z,10.70
2022-11-29T02:26:20.084Z,10.60
2022-11-29T02:29:08.495Z,10.60
2022-11-29T02:31:54.121Z,10.70
2022-11-29T02:34:23.610Z,10.70
2022-11-29T02:37:15.262Z,10.60
2022-11-29T02:39:48.206Z,10.60
2022-11-29T02:42:56.770Z,10.60
2022-11-29T02:46:01.318Z,10.60
2022-11-29T02:48:37.641Z,10.60
2022-11-29T02:51:22.898Z,10.70
2022-11-29T02:54:03.348Z,10.70
2022-11-29T02:57:04.610Z,10.70
2022-11-29T02:59:52.188Z,10.70
2022-11-29T03:02:42.850Z,10.60
2022-11-29T03:05:31.609Z,10.70
2022-11-29T03:08:11.001Z,10.70
2022-11-29T03:10:59.444Z,10.70
2022-11-29T03:14:00.925Z,10.70
2022-11-29T03:16:43.254Z,10.70
2022-11-29T03:19:19.551Z,10.70
2022-11-29T03:21:59.606Z,10.80
2022-11-29T03:24:35.291Z,10.90
2022-11-29T03:27:06.854Z,10.80
2022-11-29T03:29:38.324Z,10.80
2022-11-29T03:32:22.836Z,10.80
2022-11-29T03:34:57.437Z,10.80
2022-11-29T03:37:44.967Z,10.80
2022-11-29T03:40:19.627Z,10.80
2022-11-29T03:42:58.171Z,10.90
2022-11-29T03:45:37.163Z,10.90
2022-11-29T03:48:07.302Z,10.90
2022-11-29T03:50:46.009Z,10.90
2022-11-29T03:53:33.531Z,10.90
2022-11-29T03:56:02.862Z,10.90
2022-11-29T03:58:43.386Z,10.90
2022-11-29T04:01:22.134Z,10.90
2022-11-29T04:03:55.868Z,10.90
2022-11-29T04:07:00.427Z,10.90
2022-11-29T04:10:07.051Z,10.90
2022-11-29T04:13:01.462Z,10.90
2022-11-29T04:15:45.910Z,10.80
2022-11-29T04:18:46.000Z,10.80
2022-11-29T04:21:31.056Z,10.80
2022-11-29T04:24:21.436Z,10.80
2022-11-29T04:27:19.427Z,10.80
2022-11-29T04:29:49.147Z,10.80
2022-11-29T04:32:35.095Z,10.80
2022-11-29T04:35:43.895Z,10.70
2022-11-29T04:38:47.951Z,10.70
2022-11-29T04:41:32.103Z,10.70
2022-11-29T04:44:01.602Z,10.60
2022-11-29T04:46:48.051Z,10.60
2022-11-29T04:49:46.020Z,10.60
2022-11-29T04:52:36.928Z,10.70
2022-11-29T04:55:27.836Z,10.60
2022-11-29T04:58:19.361Z,10.70
2022-11-29T05:01:15.105Z,10.60
2022-11-29T05:03:57.998Z,10.70
2022-11-29T05:06:33.772Z,10.70
2022-11-29T05:09:11.014Z,10.60
2022-11-29T05:12:03.382Z,10.60
2022-11-29T05:15:04.075Z,10.60
2022-11-29T05:17:50.573Z,10.60
2022-11-29T05:20:42.446Z,10.60
2022-11-29T05:23:26.926Z,10.60
2022-11-29T05:26:14.489Z,10.60
2022-11-29T05:29:17.721Z,10.70
2022-11-29T05:31:55.552Z,10.60
2022-11-29T05:34:48.760Z,10.60
2022-11-29T05:37:27.463Z,10.60
2022-11-29T05:40:21.584Z,10.60
2022-11-29T05:43:06.545Z,10.60
2022-11-29T05:45:40.553Z,10.60
2022-11-29T05:48:17.744Z,10.60
2022-11-29T05:51:22.326Z,10.60
2022-11-29T05:54:10.624Z,10.70
2022-11-29T05:56:51.748Z,10.70
2022-11-29T05:59:27.311Z,10.70
2022-11-29T06:02:26.160Z,10.70
2022-11-29T06:05:16.720Z,10.70
2022-11-29T06:08:13.147Z,10.70
2022-11-29T06:10:52.506Z,10.60
2022-11-29T06:13:35.795Z,10.70
2022-11-29T06:16:40.322Z,10.60
2022-11-29T06:19:37.732Z,10.70
2022-11-29T06:22:37.565Z,10.70
2022-11-29T06:25:20.416Z,10.70
2022-11-29T06:28:22.690Z,10.70
2022-11-29T06:31:04.634Z,10.80
2022-11-29T06:33:31.389Z,10.80
2022-11-29T06:36:24.191Z,10.80
2022-11-29T06:38:51.233Z,10.80
2022-11-29T06:41:23.466Z,10.90
2022-11-29T06:43:51.139Z,11.00
2022-11-29T06:46:45.598Z,11.00
2022-11-29T06:49:29.272Z,11.40
2022-11-29T06:52:25.115Z,11.00
2022-11-29T06:55:03.179Z,11.00
2022-11-29T06:58:03.937Z,11.10
2022-11-29T07:00:51.930Z,11.00
2022-11-29T07:03:34.003Z,11.00
2022-11-29T07:06:10.536Z,11.00
2022-11-29T07:08:38.795Z,11.10
2022-11-29T07:11:05.831Z,11.10
2022-11-29T07:13:32.980Z,11.10
2022-11-29T07:16:06.147Z,11.10
2022-11-29T07:18:48.088Z,11.10
2022-11-29T07:21:38.210Z,11.10
2022-11-29T07:24:21.060Z,11.10
2022-11-29T07:26:53.991Z,11.00
2022-11-29T07:29:44.904Z,11.20
2022-11-29T07:32:30.115Z,11.00
2022-11-29T07:35:05.522Z,11.10
2022-11-29T07:37:41.412Z,11.10
2022-11-29T07:40:23.123Z,11.00
2022-11-29T07:42:57.256Z,11.10
2022-11-29T07:45:33.500Z,11.20
2022-11-29T07:48:00.684Z,11.20
2022-11-29T07:50:28.798Z,11.10
2022-11-29T07:52:56.633Z,11.10
2022-11-29T07:55:26.251Z,11.10
2022-11-29T07:57:53.595Z,11.10
2022-11-29T08:00:21.310Z,11.20
2022-11-29T08:02:49.571Z,11.10
2022-11-29T08:05:16.574Z,11.30
2022-11-29T08:07:43.655Z,11.10
2022-11-29T08:10:15.275Z,11.10
2022-11-29T08:12:50.444Z,11.10
2022-11-29T08:15:19.333Z,11.10
2022-11-29T08:17:46.214Z,11.10
2022-11-29T08:20:15.196Z,11.10
2022-11-29T08:22:42.214Z,11.10
2022-11-29T08:25:10.280Z,11.20
2022-11-29T08:27:38.736Z,11.20
2022-11-29T08:30:07.087Z,11.20
2022-11-29T08:32:34.830Z,11.20
2022-11-29T08:35:01.772Z,11.30
2022-11-29T08:37:28.581Z,11.30
2022-11-29T08:39:56.101Z,11.30
2022-11-29T08:42:23.028Z,11.30
2022-11-29T08:44:50.045Z,11.40
2022-11-29T08:47:35.312Z,11.40
2022-11-29T08:50:04.718Z,11.30
2022-11-29T08:52:53.475Z,11.40
2022-11-29T08:55:22.607Z,11.30
2022-11-29T08:57:50.677Z,11.30
2022-11-29T09:00:19.129Z,11.40
2022-11-29T09:02:46.603Z,11.40
2022-11-29T09:05:15.197Z,11.40
2022-11-29T09:07:42.210Z,11.40
2022-11-29T09:10:10.399Z,11.50
2022-11-29T09:12:41.530Z,11.50
2022-11-29T09:15:11.083Z,11.50
2022-11-29T09:17:38.040Z,11.40
2022-11-29T09:20:06.275Z,11.50
2022-11-29T09:22:33.355Z,11.50
2022-11-29T09:25:00.150Z,11.50
2022-11-29T09:27:26.944Z,11.50
2022-11-29T09:29:53.986Z,11.40
2022-11-29T09:32:20.790Z,11.50
2022-11-29T09:34:48.251Z,11.50
2022-11-29T09:37:15.275Z,11.50
2022-11-29T09:39:42.073Z,11.50
2022-11-29T09:42:27.986Z,11.50
2022-11-29T09:45:08.040Z,11.60
2022-11-29T09:47:58.151Z,11.60
2022-11-29T09:50:35.782Z,11.70
2022-11-29T09:53:38.116Z,11.60
2022-11-29T09:56:34.517Z,11.60
2022-11-29T09:59:31.864Z,11.70
2022-11-29T10:02:33.071Z,11.50
2022-11-29T10:05:17.371Z,11.60
2022-11-29T10:07:56.567Z,11.70
2022-11-29T10:10:33.767Z,11.70
2022-11-29T10:13:07.442Z,11.70
2022-11-29T10:15:41.717Z,11.70
2022-11-29T10:18:21.852Z,11.60
2022-11-29T10:20:51.545Z,11.60
2022-11-29T10:23:23.900Z,11.60
2022-11-29T10:25:53.326Z,11.60
2022-11-29T10:28:26.098Z,11.50
2022-11-29T10:30:58.337Z,11.60
2022-11-29T10:33:36.912Z,11.80
2022-11-29T10:36:15.293Z,11.70
2022-11-29T10:38:48.762Z,11.60
2022-11-29T10:41:22.199Z,11.60
2022-11-29T10:43:51.720Z,11.70
2022-11-29T10:46:37.322Z,11.70
2022-11-29T10:49:13.699Z,11.70
2022-11-29T10:51:40.779Z,11.60
2022-11-29T10:54:32.697Z,11.70
2022-11-29T10:57:01.743Z,11.60
2022-11-29T10:59:31.201Z,11.70
2022-11-29T11:01:58.511Z,11.70
2022-11-29T11:04:35.543Z,11.70
2022-11-29T11:07:04.910Z,11.70
2022-11-29T11:09:47.099Z,11.70
2022-11-29T11:12:14.113Z,11.80
2022-11-29T11:14:41.710Z,12.40
2022-11-29T11:17:33.221Z,11.90
2022-11-29T11:20:08.400Z,11.90
2022-11-29T11:22:39.789Z,11.80
2022-11-29T11:25:34.657Z,11.80
2022-11-29T11:28:25.212Z,11.80
2022-11-29T11:31:08.957Z,11.80
2022-11-29T11:33:40.233Z,11.70
2022-11-29T11:36:27.259Z,11.80
2022-11-29T11:38:55.564Z,11.80
2022-11-29T11:41:51.130Z,11.80
2022-11-29T11:44:45.853Z,11.70
2022-11-29T11:47:16.808Z,11.70
2022-11-29T11:50:15.026Z,11.70
2022-11-29T11:52:52.504Z,11.80
2022-11-29T11:55:22.251Z,11.70
2022-11-29T11:58:13.556Z,11.70
2022-11-29T12:03:34.819Z,11.30
2022-11-29T12:06:22.740Z,11.50
2022-11-29T12:08:51.142Z,11.60
2022-11-29T12:11:18.871Z,11.60
2022-11-29T12:13:52.655Z,11.60
2022-11-29T12:16:27.733Z,11.70
2022-11-29T12:19:28.009Z,11.80
2022-11-29T12:22:03.341Z,11.50
2022-11-29T12:24:38.534Z,11.60
2022-11-29T12:27:06.175Z,11.60
2022-11-29T12:29:34.849Z,11.50
2022-11-29T12:32:29.695Z,11.50
2022-11-29T12:34:56.501Z,11.60
2022-11-29T12:37:54.855Z,11.60
2022-11-29T12:40:54.620Z,11.50
2022-11-29T12:43:29.619Z,11.50
2022-11-29T12:46:08.246Z,11.80
2022-11-29T12:48:53.692Z,11.60
2022-11-29T12:51:54.370Z,11.60
2022-11-29T12:54:43.195Z,11.50
2022-11-29T12:57:13.306Z,11.50
2022-11-29T12:59:59.176Z,11.50
2022-11-29T13:02:44.874Z,11.50
2022-11-29T13:05:40.599Z,11.50
2022-11-29T13:08:10.195Z,11.40
2022-11-29T13:10:46.299Z,11.40
2022-11-29T13:13:34.866Z,10.80
2022-11-29T13:19:24.941Z,11.50
2022-11-29T13:22:06.590Z,11.50
2022-11-29T13:24:42.500Z,11.40
2022-11-29T13:27:24.956Z,11.50
2022-11-29T13:29:52.125Z,11.60
2022-11-29T13:32:50.142Z,11.50
2022-11-29T13:35:31.345Z,11.60
2022-11-29T13:38:33.088Z,11.50
2022-11-29T13:41:04.715Z,11.40
2022-11-29T13:43:53.978Z,11.50
2022-11-29T13:46:36.321Z,11.50
2022-11-29T13:49:03.575Z,11.50
2022-11-29T13:51:34.129Z,11.60
2022-11-29T13:54:04.381Z,11.50
2022-11-29T13:56:46.484Z,11.50
2022-11-29T13:59:26.723Z,11.50
2022-11-29T14:01:54.522Z,11.50
2022-11-29T14:04:31.400Z,11.70
2022-11-29T14:07:19.739Z,11.60
2022-11-29T14:10:04.423Z,11.60
2022-11-29T14:12:46.075Z,11.50
2022-11-29T14:15:18.756Z,11.50
2022-11-29T14:17:57.903Z,11.50
2022-11-29T14:20:30.327Z,11.50
2022-11-29T14:23:09.319Z,11.70
2022-11-29T14:25:52.695Z,11.40
2022-11-29T14:28:22.979Z,11.50
2022-11-29T14:30:54.539Z,11.40
2022-11-29T14:33:35.316Z,11.40
2022-11-29T14:36:26.651Z,11.40
2022-11-29T14:39:14.907Z,11.40
2022-11-29T14:41:51.076Z,11.50
2022-11-29T14:44:24.161Z,11.40
2022-11-29T14:47:26.872Z,11.40
2022-11-29T14:49:57.037Z,11.40
2022-11-29T14:52:31.275Z,11.50
2022-11-29T14:55:32.093Z,11.40
2022-11-29T14:58:03.693Z,11.40
2022-11-29T15:00:47.245Z,11.40
2022-11-29T15:03:17.025Z,11.40
2022-11-29T15:05:47.681Z,11.90
2022-11-29T15:08:26.654Z,11.40
2022-11-29T15:10:57.547Z,11.40
2022-11-29T15:13:29.128Z,12.20
2022-11-29T15:16:44.524Z,11.50
2022-11-29T15:19:48.278Z,11.50
2022-11-29T15:22:22.497Z,11.50
2022-11-29T15:24:51.609Z,11.40
2022-11-29T15:27:18.770Z,11.50
2022-11-29T15:29:49.361Z,11.40
2022-11-29T15:32:30.502Z,11.40
2022-11-29T15:34:58.765Z,11.40
2022-11-29T15:37:35.819Z,11.40
2022-11-29T15:40:13.338Z,11.50
2022-11-29T15:42:50.744Z,11.40
2022-11-29T15:45:35.818Z,11.40
2022-11-29T15:48:22.806Z,11.30
2022-11-29T15:51:05.550Z,11.40
2022-11-29T15:53:40.569Z,11.40
2022-11-29T15:56:53.314Z,11.40
2022-11-29T15:59:41.293Z,11.40
2022-11-29T16:02:28.226Z,12.90
2022-11-29T16:05:14.438Z,11.30
2022-11-29T16:07:42.096Z,11.40
2022-11-29T16:10:18.250Z,12.10
2022-11-29T16:12:55.620Z,11.30
2022-11-29T16:15:39.000Z,11.40
2022-11-29T16:18:12.603Z,11.30
2022-11-29T16:20:39.698Z,11.80
2022-11-29T16:23:13.850Z,11.40
2022-11-29T16:26:02.030Z,11.30
2022-11-29T16:28:36.434Z,11.30
2022-11-29T16:31:05.129Z,11.20
2022-11-29T16:33:32.450Z,12.10
2022-11-29T16:36:11.678Z,11.30
2022-11-29T16:38:48.854Z,11.30
2022-11-29T16:41:25.243Z,11.30
2022-11-29T16:43:56.111Z,11.30
2022-11-29T16:46:23.023Z,11.20
2022-11-29T16:48:51.529Z,11.20
2022-11-29T16:51:39.541Z,11.20
2022-11-29T16:54:20.276Z,11.20
2022-11-29T16:56:47.555Z,11.00
2022-11-29T16:59:25.078Z,11.30
2022-11-29T17:01:54.892Z,11.10
2022-11-29T17:04:23.747Z,11.20
2022-11-29T17:06:55.098Z,11.10
2022-11-29T17:09:33.110Z,11.00
2022-11-29T17:12:01.249Z,11.20
2022-11-29T17:14:29.253Z,11.00
2022-11-29T17:16:56.068Z,11.90
2022-11-29T17:19:24.205Z,12.40
2022-11-29T17:21:52.788Z,11.00
2022-11-29T17:24:22.554Z,10.90
2022-11-29T17:26:50.141Z,10.90
2022-11-29T17:29:17.930Z,10.90
2022-11-29T17:31:46.364Z,10.90
2022-11-29T17:34:13.317Z,10.90
2022-11-29T17:36:40.719Z,10.90
2022-11-29T17:39:08.354Z,10.90
2022-11-29T17:41:35.254Z,10.90
2022-11-29T17:44:02.376Z,10.80
2022-11-29T17:46:31.711Z,10.80
2022-11-29T17:49:02.606Z,10.80
2022-11-29T17:51:51.255Z,10.80
2022-11-29T17:54:16.828Z,10.70
2022-11-29T17:56:43.665Z,12.10
2022-11-29T17:59:10.446Z,10.70
2022-11-29T18:01:37.354Z,10.80
2022-11-29T18:04:06.336Z,11.00
2022-11-29T18:06:38.732Z,10.80
2022-11-29T18:09:07.792Z,10.80
2022-11-29T18:11:48.785Z,10.80
2022-11-29T18:14:19.800Z,10.80
2022-11-29T18:16:46.750Z,10.70
2022-11-29T18:19:17.052Z,11.00
2022-11-29T18:21:44.270Z,10.90
2022-11-29T18:24:11.527Z,10.80
2022-11-29T18:26:39.370Z,10.90
2022-11-29T18:29:07.200Z,10.70
2022-11-29T18:31:36.557Z,10.70
2022-11-29T18:34:09.838Z,10.80
2022-11-29T18:36:43.169Z,10.90
2022-11-29T18:39:18.866Z,10.80
2022-11-29T18:41:48.237Z,10.80
2022-11-29T18:44:17.967Z,11.20
2022-11-29T18:46:45.868Z,11.60
2022-11-29T18:49:15.313Z,10.80
2022-11-29T18:51:44.933Z,10.80
2022-11-29T18:54:13.067Z,11.80
2022-11-29T18:56:40.036Z,10.80
2022-11-29T18:59:10.481Z,10.80
2022-11-29T19:01:41.390Z,11.10
2022-11-29T19:04:11.535Z,10.70
2022-11-29T19:06:40.133Z,10.90
2022-11-29T19:09:11.442Z,10.70
2022-11-29T19:11:38.785Z,11.60
2022-11-29T19:14:11.783Z,10.70
2022-11-29T19:16:41.134Z,10.70
2022-11-29T19:19:08.175Z,10.70
2022-11-29T19:21:35.162Z,10.70
2022-11-29T19:24:05.477Z,10.80
2022-11-29T19:26:33.610Z,10.80
2022-11-29T19:29:01.781Z,10.80
2022-11-29T19:31:29.306Z,10.80
2022-11-29T19:34:02.006Z,10.80
2022-11-29T19:36:30.921Z,10.70
2022-11-29T19:39:01.841Z,10.70
2022-11-29T19:41:33.801Z,10.70
2022-11-29T19:44:03.490Z,10.80
2022-11-29T19:46:32.815Z,10.70
2022-11-29T19:49:00.709Z,10.70
2022-11-29T19:51:28.833Z,10.80
2022-11-29T19:53:58.517Z,10.90
2022-11-29T19:56:25.791Z,10.80
2022-11-29T19:58:52.955Z,10.80
2022-11-29T20:01:25.435Z,10.80
2022-11-29T20:03:52.994Z,10.80
2022-11-29T20:06:20.186Z,10.80
2022-11-29T20:08:48.152Z,11.60
2022-11-29T20:11:25.750Z,10.90
2022-11-29T20:14:00.926Z,10.80
2022-11-29T20:16:29.603Z,11.70
2022-11-29T20:18:57.397Z,10.80
2022-11-29T20:21:27.183Z,10.80
2022-11-29T20:23:59.679Z,10.80
2022-11-29T20:26:27.474Z,10.80
2022-11-29T20:28:54.396Z,11.30
2022-11-29T20:31:23.320Z,10.90
2022-11-29T20:33:52.846Z,10.80
2022-11-29T20:36:38.409Z,10.90
2022-11-29T20:39:32.373Z,10.90
2022-11-29T20:42:27.105Z,10.90
2022-11-29T20:44:56.487Z,10.80
2022-11-29T20:47:26.397Z,10.80
2022-11-29T20:49:54.087Z,10.80
2022-11-29T20:52:52.901Z,10.90
2022-11-29T20:55:20.802Z,10.90
2022-11-29T20:57:47.713Z,11.00
2022-11-29T21:00:15.932Z,10.90
2022-11-29T21:02:42.765Z,10.90
2022-11-29T21:05:09.876Z,10.80
2022-11-29T21:07:36.696Z,10.90
2022-11-29T21:10:04.466Z,10.90
2022-11-29T21:12:31.635Z,10.90
2022-11-29T21:14:58.836Z,10.90
2022-11-29T21:17:31.903Z,10.90
2022-11-29T21:20:00.886Z,10.90
2022-11-29T21:22:55.346Z,10.80
2022-11-29T21:25:52.589Z,10.90
2022-11-29T21:28:19.621Z,10.90
2022-11-29T21:30:46.611Z,10.80
2022-11-29T21:33:13.607Z,10.70
2022-11-29T21:35:40.553Z,10.80
2022-11-29T21:38:13.285Z,10.80
2022-11-29T21:40:40.297Z,10.90
2022-11-29T21:43:07.088Z,11.40
2022-11-29T21:45:33.932Z,11.30
2022-11-29T21:48:01.112Z,10.90
2022-11-29T21:50:28.031Z,10.80
2022-11-29T21:52:54.864Z,10.80
2022-11-29T21:55:21.615Z,11.20
2022-11-29T21:57:48.335Z,10.80
2022-11-29T22:00:26.139Z,10.80
2022-11-29T22:03:03.429Z,10.80
2022-11-29T22:05:30.200Z,10.70
2022-11-29T22:07:57.029Z,10.80
2022-11-29T22:10:23.891Z,10.70
2022-11-29T22:12:52.610Z,11.70
2022-11-29T22:15:24.409Z,10.90
2022-11-29T22:17:51.828Z,10.70
2022-11-29T22:20:18.677Z,10.70
2022-11-29T22:22:47.808Z,10.70
2022-11-29T22:25:15.341Z,10.70
2022-11-29T22:27:42.133Z,10.70
2022-11-29T22:30:09.173Z,11.60
2022-11-29T22:32:35.898Z,10.60
2022-11-29T22:35:02.660Z,10.60
2022-11-29T22:37:29.480Z,10.60
2022-11-29T22:39:56.241Z,10.60
2022-11-29T22:42:23.016Z,10.70
2022-11-29T22:44:50.055Z,10.70
2022-11-29T22:47:16.804Z,11.40
2022-11-29T22:49:44.536Z,10.70
2022-11-29T22:52:11.316Z,10.70
2022-11-29T22:54:38.114Z,10.80
2022-11-29T22:57:05.089Z,10.70
2022-11-29T22:59:34.967Z,10.70
2022-11-29T23:02:04.428Z,10.70
2022-11-29T23:04:31.264Z,10.20
2022-11-29T23:06:58.044Z,10.60
2022-11-29T23:09:24.821Z,10.60
2022-11-29T23:11:54.010Z,11.50
2022-11-29T23:14:29.053Z,10.70
2022-11-29T23:16:55.902Z,10.70
2022-11-29T23:19:28.098Z,10.70
2022-11-29T23:21:56.435Z,10.60
2022-11-29T23:24:23.231Z,10.60
2022-11-29T23:26:50.074Z,11.00
2022-11-29T23:29:19.073Z,11.20
2022-11-29T23:31:46.962Z,10.50
2022-11-29T23:34:14.663Z,10.60
2022-11-29T23:36:41.954Z,10.60
2022-11-29T23:39:08.886Z,10.60
2022-11-29T23:41:38.986Z,10.60
2022-11-29T23:44:06.498Z,10.60
2022-11-29T23:46:34.483Z,11.40
2022-11-29T23:49:08.919Z,10.60
2022-11-29T23:51:35.618Z,10.60
2022-11-29T23:54:27.648Z,11.70
2022-11-29T23:56:54.400Z,10.60
2022-11-29T23:59:21.263Z,10.60
