createdAt,value
2016-11-08T00:00:12.170Z,0
2016-11-08T00:01:11.851Z,0
2016-11-08T00:02:11.550Z,0
2016-11-08T00:03:11.884Z,0
2016-11-08T00:04:11.596Z,0
2016-11-08T00:05:11.279Z,0
2016-11-08T00:06:11.926Z,0
2016-11-08T00:07:11.618Z,0
2016-11-08T00:08:11.324Z,0
2016-11-08T00:09:11.648Z,0
2016-11-08T00:10:12.306Z,0
2016-11-08T00:11:11.994Z,0
2016-11-08T00:12:11.387Z,0
2016-11-08T00:13:12.030Z,0
2016-11-08T00:14:11.720Z,0
2016-11-08T00:15:11.732Z,0
2016-11-08T00:16:11.748Z,0
2016-11-08T00:17:12.405Z,0
2016-11-08T00:18:11.463Z,0
2016-11-08T00:19:12.108Z,0
2016-11-08T00:20:12.128Z,0
2016-11-08T00:21:11.521Z,0
2016-11-08T00:22:12.167Z,0
2016-11-08T00:23:12.510Z,0
2016-11-08T00:24:12.823Z,0
2016-11-08T00:25:11.879Z,0
2016-11-08T00:26:12.525Z,0
2016-11-08T00:27:12.851Z,0
2016-11-08T00:28:12.666Z,0
2016-11-08T00:29:11.939Z,0
2016-11-08T00:30:12.262Z,0
2016-11-08T00:31:12.599Z,0
2016-11-08T00:32:12.312Z,0
2016-11-08T00:33:12.937Z,0
2016-11-08T00:34:12.344Z,0
2016-11-08T00:35:12.337Z,0
2016-11-08T00:36:12.037Z,0
2016-11-08T00:37:12.364Z,0
2016-11-08T00:38:12.082Z,0
2016-11-08T00:39:12.395Z,0
2016-11-08T00:40:12.092Z,0
2016-11-08T00:41:12.152Z,0
2016-11-08T00:42:12.462Z,0
2016-11-08T00:43:12.136Z,0
2016-11-08T00:44:12.146Z,0
2016-11-08T00:45:12.163Z,0
2016-11-08T00:46:12.185Z,0
2016-11-08T00:47:12.830Z,0
2016-11-08T00:48:12.218Z,0
2016-11-08T00:49:12.235Z,0
2016-11-08T00:50:12.254Z,0
2016-11-08T00:51:13.193Z,0
2016-11-08T00:52:12.577Z,0
2016-11-08T00:53:12.308Z,0
2016-11-08T00:54:12.289Z,0
2016-11-08T00:55:12.616Z,0
2016-11-08T00:56:12.632Z,0
2016-11-08T00:57:12.656Z,0
2016-11-08T00:58:12.677Z,0
2016-11-08T00:59:12.361Z,0
2016-11-08T01:00:12.692Z,0
2016-11-08T01:01:12.461Z,0
2016-11-08T01:02:13.041Z,0
2016-11-08T01:03:12.755Z,0
2016-11-08T01:04:12.457Z,0
2016-11-08T01:05:12.444Z,0
2016-11-08T01:06:12.822Z,0
2016-11-08T01:07:12.807Z,0
2016-11-08T01:08:12.490Z,0
2016-11-08T01:09:12.824Z,0
2016-11-08T01:10:12.515Z,0
2016-11-08T01:11:13.167Z,0
2016-11-08T01:12:12.909Z,0
2016-11-08T01:13:13.196Z,0
2016-11-08T01:14:12.891Z,0
2016-11-08T01:15:12.588Z,0
2016-11-08T01:16:12.929Z,0
2016-11-08T01:17:12.994Z,0
2016-11-08T01:18:12.314Z,0
2016-11-08T01:19:12.985Z,0
2016-11-08T01:20:12.988Z,0
2016-11-08T01:21:12.683Z,0
2016-11-08T01:22:12.701Z,0
2016-11-08T01:23:13.022Z,0
2016-11-08T01:24:13.038Z,0
2016-11-08T01:25:13.683Z,0
2016-11-08T01:26:12.747Z,0
2016-11-08T01:27:13.072Z,0
2016-11-08T01:28:13.107Z,0
2016-11-08T01:29:12.788Z,0
2016-11-08T01:30:12.802Z,0
2016-11-08T01:31:13.446Z,0
2016-11-08T01:32:13.166Z,0
2016-11-08T01:33:13.163Z,0
2016-11-08T01:34:13.527Z,0
2016-11-08T01:35:13.826Z,0
2016-11-08T01:36:13.207Z,0
2016-11-08T01:37:12.923Z,0
2016-11-08T01:38:13.242Z,0
2016-11-08T01:39:12.938Z,0
2016-11-08T01:40:13.260Z,0
2016-11-08T01:41:13.280Z,0
2016-11-08T01:42:13.608Z,0
2016-11-08T01:43:13.620Z,0
2016-11-08T01:44:13.323Z,0
2016-11-08T01:45:13.343Z,0
2016-11-08T01:46:13.354Z,0
2016-11-08T01:47:13.055Z,0
2016-11-08T01:48:13.388Z,0
2016-11-08T01:49:13.080Z,0
2016-11-08T01:50:13.408Z,0
2016-11-08T01:51:13.419Z,0
2016-11-08T01:52:13.436Z,0
2016-11-08T01:53:13.134Z,0
2016-11-08T01:54:13.780Z,0
2016-11-08T01:55:13.480Z,0
2016-11-08T01:56:13.207Z,0
2016-11-08T01:57:13.196Z,0
2016-11-08T01:58:13.523Z,0
2016-11-08T01:59:13.545Z,0
2016-11-08T02:00:14.180Z,0
2016-11-08T02:01:13.286Z,0
2016-11-08T02:02:13.280Z,0
2016-11-08T02:03:13.299Z,0
2016-11-08T02:04:13.309Z,0
2016-11-08T02:05:13.947Z,0
2016-11-08T02:06:13.640Z,0
2016-11-08T02:07:13.967Z,0
2016-11-08T02:08:13.351Z,0
2016-11-08T02:09:13.681Z,0
2016-11-08T02:10:14.010Z,0
2016-11-08T02:11:13.708Z,0
2016-11-08T02:12:13.720Z,0
2016-11-08T02:13:13.420Z,0
2016-11-08T02:14:13.121Z,0
2016-11-08T02:15:14.395Z,0
2016-11-08T02:16:13.791Z,0
2016-11-08T02:17:13.171Z,0
2016-11-08T02:18:14.125Z,0
2016-11-08T02:19:13.865Z,0
2016-11-08T02:20:14.154Z,0
2016-11-08T02:21:14.170Z,0
2016-11-08T02:22:13.235Z,0
2016-11-08T02:23:13.877Z,0
2016-11-08T02:24:13.894Z,0
2016-11-08T02:25:13.913Z,0
2016-11-08T02:26:13.602Z,0
2016-11-08T02:27:13.307Z,0
2016-11-08T02:28:14.306Z,0
2016-11-08T02:29:13.971Z,0
2016-11-08T02:30:13.991Z,0
2016-11-08T02:31:13.692Z,0
2016-11-08T02:32:14.651Z,0
2016-11-08T02:33:14.027Z,0
2016-11-08T02:34:14.363Z,0
2016-11-08T02:35:13.737Z,0
2016-11-08T02:36:13.449Z,0
2016-11-08T02:37:14.115Z,0
2016-11-08T02:38:13.792Z,0
2016-11-08T02:39:13.476Z,0
2016-11-08T02:40:13.836Z,0
2016-11-08T02:41:14.140Z,0
2016-11-08T02:42:13.521Z,0
2016-11-08T02:43:13.872Z,0
2016-11-08T02:44:13.865Z,0
2016-11-08T02:45:14.197Z,0
2016-11-08T02:46:14.562Z,0
2016-11-08T02:47:13.905Z,0
2016-11-08T02:48:13.919Z,0
2016-11-08T02:49:14.604Z,0
2016-11-08T02:50:13.951Z,0
2016-11-08T02:51:14.280Z,0
2016-11-08T02:52:13.673Z,0
2016-11-08T02:53:13.998Z,0
2016-11-08T02:54:14.326Z,0
2016-11-08T02:55:14.658Z,0
2016-11-08T02:56:14.678Z,0
2016-11-08T02:57:14.361Z,0
2016-11-08T02:58:14.382Z,0
2016-11-08T02:59:14.709Z,0
2016-11-08T03:00:14.101Z,0
2016-11-08T03:01:13.806Z,0
2016-11-08T03:02:14.465Z,0
2016-11-08T03:03:14.772Z,0
2016-11-08T03:04:14.787Z,0
2016-11-08T03:05:14.186Z,0
2016-11-08T03:06:14.221Z,0
2016-11-08T03:07:14.513Z,0
2016-11-08T03:08:14.215Z,0
2016-11-08T03:09:14.855Z,0
2016-11-08T03:10:14.557Z,0
2016-11-08T03:11:14.257Z,0
2016-11-08T03:12:14.903Z,0
2016-11-08T03:13:14.290Z,0
2016-11-08T03:14:14.295Z,0
2016-11-08T03:15:13.998Z,0
2016-11-08T03:16:14.327Z,0
2016-11-08T03:17:14.975Z,0
2016-11-08T03:18:14.677Z,0
2016-11-08T03:19:14.682Z,0
2016-11-08T03:20:15.016Z,0
2016-11-08T03:21:15.033Z,0
2016-11-08T03:22:14.408Z,0
2016-11-08T03:23:15.056Z,0
2016-11-08T03:24:14.437Z,0
2016-11-08T03:25:14.479Z,0
2016-11-08T03:26:14.468Z,0
2016-11-08T03:27:14.482Z,0
2016-11-08T03:28:15.159Z,0
2016-11-08T03:29:14.195Z,0
2016-11-08T03:30:14.857Z,0
2016-11-08T03:31:14.543Z,0
2016-11-08T03:32:14.560Z,0
2016-11-08T03:33:14.594Z,0
2016-11-08T03:34:15.219Z,0
2016-11-08T03:35:15.231Z,0
2016-11-08T03:36:14.928Z,0
2016-11-08T03:37:14.643Z,0
2016-11-08T03:38:14.957Z,0
2016-11-08T03:39:14.671Z,0
2016-11-08T03:40:14.352Z,0
2016-11-08T03:41:14.687Z,0
2016-11-08T03:42:14.386Z,0
2016-11-08T03:43:15.034Z,0
2016-11-08T03:44:14.721Z,0
2016-11-08T03:45:15.057Z,0
2016-11-08T03:46:14.437Z,0
2016-11-08T03:47:15.413Z,0
2016-11-08T03:48:15.106Z,0
2016-11-08T03:49:14.485Z,0
2016-11-08T03:50:14.842Z,0
2016-11-08T03:51:15.144Z,0
2016-11-08T03:52:15.158Z,0
2016-11-08T03:53:15.175Z,0
2016-11-08T03:54:15.184Z,0
2016-11-08T03:55:14.882Z,0
2016-11-08T03:56:15.219Z,0
2016-11-08T03:57:15.550Z,0
2016-11-08T03:58:15.237Z,0
2016-11-08T03:59:15.269Z,0
2016-11-08T04:00:15.287Z,0
2016-11-08T04:01:15.314Z,0
2016-11-08T04:02:15.315Z,0
2016-11-08T04:03:15.011Z,0
2016-11-08T04:04:15.029Z,0
2016-11-08T04:05:15.048Z,0
2016-11-08T04:06:15.671Z,0
2016-11-08T04:07:14.736Z,0
2016-11-08T04:08:14.788Z,0
2016-11-08T04:09:15.404Z,0
2016-11-08T04:10:15.098Z,0
2016-11-08T04:11:15.424Z,0
2016-11-08T04:12:15.443Z,0
2016-11-08T04:13:15.145Z,0
2016-11-08T04:14:15.152Z,0
2016-11-08T04:15:15.481Z,0
2016-11-08T04:16:15.533Z,0
2016-11-08T04:17:15.830Z,0
2016-11-08T04:18:15.237Z,0
2016-11-08T04:19:15.226Z,0
2016-11-08T04:20:15.235Z,0
2016-11-08T04:21:15.249Z,0
2016-11-08T04:22:15.267Z,0
2016-11-08T04:23:15.590Z,0
2016-11-08T04:24:15.609Z,0
2016-11-08T04:25:15.618Z,0
2016-11-08T04:26:15.330Z,0
2016-11-08T04:27:15.646Z,0
2016-11-08T04:28:15.361Z,0
2016-11-08T04:29:15.699Z,0
2016-11-08T04:30:15.408Z,0
2016-11-08T04:31:16.021Z,0
2016-11-08T04:32:16.053Z,0
2016-11-08T04:33:16.056Z,0
2016-11-08T04:34:16.401Z,0
2016-11-08T04:35:16.386Z,0
2016-11-08T04:36:15.134Z,0
2016-11-08T04:37:16.110Z,0
2016-11-08T04:38:15.800Z,0
2016-11-08T04:39:15.508Z,0
2016-11-08T04:40:16.145Z,0
2016-11-08T04:41:15.210Z,0
2016-11-08T04:42:15.857Z,0
2016-11-08T04:43:15.881Z,0
2016-11-08T04:44:15.885Z,0
2016-11-08T04:45:15.269Z,0
2016-11-08T04:46:15.297Z,0
2016-11-08T04:47:16.239Z,0
2016-11-08T04:48:15.948Z,0
2016-11-08T04:49:15.957Z,0
2016-11-08T04:50:15.651Z,0
2016-11-08T04:51:15.664Z,0
2016-11-08T04:52:16.005Z,0
2016-11-08T04:53:15.379Z,0
2016-11-08T04:54:16.339Z,0
2016-11-08T04:55:15.399Z,0
2016-11-08T04:56:16.068Z,0
2016-11-08T04:57:15.444Z,0
2016-11-08T04:58:16.390Z,0
2016-11-08T04:59:16.412Z,0
2016-11-08T05:00:15.786Z,0
2016-11-08T05:01:16.454Z,0
2016-11-08T05:02:15.818Z,0
2016-11-08T05:03:16.178Z,0
2016-11-08T05:04:16.161Z,0
2016-11-08T05:05:16.174Z,0
2016-11-08T05:06:16.183Z,0
2016-11-08T05:07:16.202Z,0
2016-11-08T05:08:15.897Z,0
2016-11-08T05:09:15.913Z,0
2016-11-08T05:10:16.275Z,0
2016-11-08T05:11:16.582Z,0
2016-11-08T05:12:16.268Z,0
2016-11-08T05:13:16.918Z,0
2016-11-08T05:14:15.992Z,0
2016-11-08T05:15:16.638Z,0
2016-11-08T05:16:16.001Z,0
2016-11-08T05:17:15.704Z,0
2016-11-08T05:18:16.035Z,0
2016-11-08T05:19:16.058Z,0
2016-11-08T05:20:16.058Z,0
2016-11-08T05:21:16.082Z,0
2016-11-08T05:22:16.408Z,0
2016-11-08T05:23:16.433Z,0
2016-11-08T05:24:16.749Z,0
2016-11-08T05:25:16.763Z,0
2016-11-08T05:26:16.461Z,0
2016-11-08T05:27:16.475Z,0
2016-11-08T05:28:16.175Z,0
2016-11-08T05:29:16.826Z,0
2016-11-08T05:30:16.838Z,0
2016-11-08T05:31:15.894Z,0
2016-11-08T05:32:16.544Z,0
2016-11-08T05:33:16.241Z,0
2016-11-08T05:34:15.942Z,0
2016-11-08T05:35:16.587Z,0
2016-11-08T05:36:16.598Z,0
2016-11-08T05:37:16.309Z,0
2016-11-08T05:38:16.628Z,0
2016-11-08T05:39:16.640Z,0
2016-11-08T05:40:16.673Z,0
2016-11-08T05:41:16.374Z,0
2016-11-08T05:42:16.366Z,0
2016-11-08T05:43:17.011Z,0
2016-11-08T05:44:16.710Z,0
2016-11-08T05:45:17.037Z,0
2016-11-08T05:46:16.423Z,0
2016-11-08T05:47:17.083Z,0
2016-11-08T05:48:16.789Z,0
2016-11-08T05:49:16.781Z,0
2016-11-08T05:50:17.110Z,0
2016-11-08T05:51:16.495Z,0
2016-11-08T05:52:16.527Z,0
2016-11-08T05:53:16.837Z,0
2016-11-08T05:54:16.851Z,0
2016-11-08T05:55:17.488Z,0
2016-11-08T05:56:17.196Z,0
2016-11-08T05:57:16.581Z,0
2016-11-08T05:58:16.908Z,0
2016-11-08T05:59:17.283Z,0
2016-11-08T06:00:16.613Z,0
2016-11-08T06:01:16.939Z,0
2016-11-08T06:02:17.601Z,0
2016-11-08T06:03:16.969Z,0
2016-11-08T06:04:16.385Z,0
2016-11-08T06:05:16.687Z,0
2016-11-08T06:06:17.030Z,0
2016-11-08T06:07:17.024Z,0
2016-11-08T06:08:17.711Z,0
2016-11-08T06:09:17.080Z,0
2016-11-08T06:10:17.068Z,0
2016-11-08T06:11:16.455Z,0
2016-11-08T06:12:17.460Z,0
2016-11-08T06:13:16.790Z,0
2016-11-08T06:14:17.125Z,0
2016-11-08T06:15:16.819Z,0
2016-11-08T06:16:17.157Z,0
2016-11-08T06:17:17.799Z,0
2016-11-08T06:18:17.490Z,0
2016-11-08T06:19:16.881Z,0
2016-11-08T06:20:17.201Z,0
2016-11-08T06:21:17.539Z,0
2016-11-08T06:22:16.914Z,0
2016-11-08T06:23:17.563Z,0
2016-11-08T06:24:17.891Z,0
2016-11-08T06:25:16.953Z,0
2016-11-08T06:26:17.281Z,0
2016-11-08T06:27:17.616Z,0
2016-11-08T06:28:16.687Z,0
2016-11-08T06:29:17.640Z,0
2016-11-08T06:30:17.042Z,0
2016-11-08T06:31:17.386Z,0
2016-11-08T06:32:16.750Z,0
2016-11-08T06:33:17.079Z,0
2016-11-08T06:34:17.712Z,0
2016-11-08T06:35:17.343Z,0
2016-11-08T06:36:17.421Z,0
2016-11-08T06:37:17.434Z,0
2016-11-08T06:38:17.448Z,0
2016-11-08T06:39:17.779Z,0
2016-11-08T06:40:17.491Z,0
2016-11-08T06:41:17.511Z,0
2016-11-08T06:42:17.824Z,0
2016-11-08T06:43:32.091Z,0
2016-11-08T06:44:17.228Z,0
2016-11-08T06:45:17.905Z,0
2016-11-08T06:46:17.568Z,0
2016-11-08T06:47:17.272Z,0
2016-11-08T06:48:17.285Z,0
2016-11-08T06:49:17.932Z,0
2016-11-08T06:50:16.985Z,0
2016-11-08T06:51:17.955Z,0
2016-11-08T06:52:17.321Z,0
2016-11-08T06:53:17.988Z,0
2016-11-08T06:54:17.668Z,0
2016-11-08T06:55:17.370Z,0
2016-11-08T06:56:18.353Z,0
2016-11-08T06:57:17.709Z,0
2016-11-08T06:58:18.039Z,0
2016-11-08T06:59:18.054Z,0
2016-11-08T07:00:17.444Z,0
2016-11-08T07:01:17.135Z,0
2016-11-08T07:02:17.173Z,0
2016-11-08T07:03:17.792Z,0
2016-11-08T07:04:18.121Z,0
2016-11-08T07:05:18.135Z,0
2016-11-08T07:06:17.519Z,0
2016-11-08T07:07:17.540Z,0
2016-11-08T07:08:17.880Z,0
2016-11-08T07:09:18.538Z,0
2016-11-08T07:10:17.911Z,0
2016-11-08T07:11:17.920Z,0
2016-11-08T07:12:17.602Z,0
2016-11-08T07:13:17.641Z,0
2016-11-08T07:14:17.941Z,0
2016-11-08T07:15:17.649Z,0
2016-11-08T07:16:17.690Z,0
2016-11-08T07:17:17.699Z,5
2016-11-08T07:18:17.688Z,5
2016-11-08T07:19:18.028Z,5
2016-11-08T07:20:17.733Z,5
2016-11-08T07:21:17.727Z,5
2016-11-08T07:22:17.755Z,5
2016-11-08T07:23:18.071Z,5
2016-11-08T07:24:18.094Z,5
2016-11-08T07:25:18.099Z,10
2016-11-08T07:26:18.119Z,10
2016-11-08T07:27:18.772Z,10
2016-11-08T07:28:18.772Z,15
2016-11-08T07:29:18.152Z,15
2016-11-08T07:30:18.169Z,15
2016-11-08T07:31:18.189Z,15
2016-11-08T07:32:18.201Z,15
2016-11-08T07:33:18.217Z,15
2016-11-08T07:34:18.545Z,15
2016-11-08T07:35:18.589Z,15
2016-11-08T07:36:17.950Z,15
2016-11-08T07:37:18.291Z,10
2016-11-08T07:38:17.970Z,10
2016-11-08T07:39:18.301Z,10
2016-11-08T07:40:18.327Z,10
2016-11-08T07:41:18.652Z,10
2016-11-08T07:42:18.656Z,10
2016-11-08T07:43:18.046Z,10
2016-11-08T07:44:18.686Z,10
2016-11-08T07:45:18.418Z,10
2016-11-08T07:46:18.101Z,10
2016-11-08T07:47:18.413Z,15
2016-11-08T07:48:17.803Z,10
2016-11-08T07:49:18.129Z,15
2016-11-08T07:50:18.494Z,15
2016-11-08T07:51:18.791Z,15
2016-11-08T07:52:18.489Z,15
2016-11-08T07:53:18.193Z,15
2016-11-08T07:54:18.199Z,20
2016-11-08T07:55:18.527Z,20
2016-11-08T07:56:18.568Z,25
2016-11-08T07:57:18.244Z,25
2016-11-08T07:58:18.305Z,25
2016-11-08T07:59:17.964Z,30
2016-11-08T08:00:18.287Z,30
2016-11-08T08:01:18.639Z,40
2016-11-08T08:02:18.321Z,45
2016-11-08T08:03:19.006Z,45
2016-11-08T08:04:18.669Z,45
2016-11-08T08:05:18.371Z,45
2016-11-08T08:06:18.385Z,55
2016-11-08T08:07:18.394Z,80
2016-11-08T08:08:19.048Z,95
2016-11-08T08:09:18.743Z,85
2016-11-08T08:10:19.072Z,70
2016-11-08T08:11:18.462Z,55
2016-11-08T08:12:18.795Z,45
2016-11-08T08:13:18.802Z,50
2016-11-08T08:14:19.126Z,55
2016-11-08T08:15:18.511Z,50
2016-11-08T08:16:18.531Z,50
2016-11-08T08:17:19.498Z,45
2016-11-08T08:18:18.893Z,45
2016-11-08T08:19:19.232Z,40
2016-11-08T08:20:18.274Z,50
2016-11-08T08:21:18.603Z,45
2016-11-08T08:22:19.249Z,35
2016-11-08T08:23:18.952Z,30
2016-11-08T08:24:19.289Z,25
2016-11-08T08:25:19.299Z,35
2016-11-08T08:26:19.008Z,40
2016-11-08T08:27:19.364Z,30
2016-11-08T08:28:18.397Z,30
2016-11-08T08:29:19.359Z,25
2016-11-08T08:30:19.076Z,25
2016-11-08T08:31:18.759Z,25
2016-11-08T08:32:19.089Z,20
2016-11-08T08:33:19.103Z,25
2016-11-08T08:34:18.846Z,25
2016-11-08T08:35:18.830Z,30
2016-11-08T08:36:18.844Z,30
2016-11-08T08:37:18.547Z,55
2016-11-08T08:38:19.190Z,30
2016-11-08T08:39:18.885Z,30
2016-11-08T08:40:19.534Z,40
2016-11-08T08:41:18.605Z,70
2016-11-08T08:42:19.376Z,50
2016-11-08T08:43:19.580Z,155
2016-11-08T08:44:19.278Z,135
2016-11-08T08:45:18.977Z,170
2016-11-08T08:46:19.004Z,230
2016-11-08T08:47:19.068Z,70
2016-11-08T08:48:18.715Z,75
2016-11-08T08:49:19.054Z,90
2016-11-08T08:50:19.060Z,80
2016-11-08T08:51:19.718Z,80
2016-11-08T08:52:19.416Z,95
2016-11-08T08:53:20.153Z,55
2016-11-08T08:54:20.070Z,55
2016-11-08T08:55:19.152Z,70
2016-11-08T08:56:19.169Z,30
2016-11-08T08:57:19.806Z,55
2016-11-08T08:58:19.508Z,50
2016-11-08T08:59:19.206Z,45
2016-11-08T09:00:18.911Z,40
2016-11-08T09:01:19.897Z,35
2016-11-08T09:02:19.575Z,55
2016-11-08T09:03:19.591Z,65
2016-11-08T09:04:19.294Z,50
2016-11-08T09:05:19.941Z,65
2016-11-08T09:06:19.360Z,70
2016-11-08T09:07:20.291Z,60
2016-11-08T09:08:19.044Z,50
2016-11-08T09:09:19.692Z,30
2016-11-08T09:10:19.390Z,20
2016-11-08T09:11:19.725Z,15
2016-11-08T09:12:19.434Z,15
2016-11-08T09:13:19.440Z,15
2016-11-08T09:14:19.145Z,15
2016-11-08T09:15:19.192Z,10
2016-11-08T09:16:19.812Z,10
2016-11-08T09:17:19.517Z,10
2016-11-08T09:18:20.158Z,10
2016-11-08T09:19:19.861Z,10
2016-11-08T09:20:19.895Z,10
2016-11-08T09:21:20.212Z,15
2016-11-08T09:22:19.279Z,20
2016-11-08T09:23:19.640Z,15
2016-11-08T09:24:19.634Z,15
2016-11-08T09:25:20.304Z,15
2016-11-08T09:26:19.676Z,20
2016-11-08T09:27:20.617Z,20
2016-11-08T09:28:19.895Z,30
2016-11-08T09:29:19.406Z,55
2016-11-08T09:30:20.086Z,85
2016-11-08T09:31:20.072Z,80
2016-11-08T09:32:19.777Z,75
2016-11-08T09:33:19.477Z,75
2016-11-08T09:34:19.524Z,80
2016-11-08T09:35:20.119Z,80
2016-11-08T09:36:19.517Z,75
2016-11-08T09:37:20.480Z,50
2016-11-08T09:38:19.858Z,50
2016-11-08T09:39:19.917Z,105
2016-11-08T09:40:19.885Z,65
2016-11-08T09:41:19.906Z,90
2016-11-08T09:42:20.242Z,90
2016-11-08T09:43:20.254Z,40
2016-11-08T09:44:20.282Z,30
2016-11-08T09:45:20.602Z,75
2016-11-08T09:46:20.019Z,40
2016-11-08T09:47:20.014Z,35
2016-11-08T09:48:20.649Z,65
2016-11-08T09:49:19.727Z,35
2016-11-08T09:50:20.065Z,85
2016-11-08T09:51:19.760Z,30
2016-11-08T09:52:20.100Z,25
2016-11-08T09:53:20.117Z,20
2016-11-08T09:54:19.812Z,20
2016-11-08T09:55:20.158Z,25
2016-11-08T09:56:20.254Z,25
2016-11-08T09:57:20.179Z,40
2016-11-08T09:58:20.199Z,30
2016-11-08T09:59:20.548Z,45
2016-11-08T10:00:20.868Z,30
2016-11-08T10:01:20.323Z,30
2016-11-08T10:02:19.951Z,45
2016-11-08T10:03:21.243Z,30
2016-11-08T10:04:20.961Z,35
2016-11-08T10:05:20.629Z,95
2016-11-08T10:06:20.962Z,105
2016-11-08T10:07:20.998Z,100
2016-11-08T10:08:20.059Z,70
2016-11-08T10:09:21.049Z,75
2016-11-08T10:10:20.740Z,90
2016-11-08T10:11:21.060Z,30
2016-11-08T10:12:20.753Z,30
2016-11-08T10:13:20.458Z,30
2016-11-08T10:14:20.470Z,50
2016-11-08T10:15:20.800Z,65
2016-11-08T10:16:21.134Z,30
2016-11-08T10:17:20.523Z,20
2016-11-08T10:18:21.175Z,20
2016-11-08T10:19:20.557Z,15
2016-11-08T10:20:21.205Z,15
2016-11-08T10:21:20.951Z,15
2016-11-08T10:22:20.925Z,15
2016-11-08T10:23:20.627Z,15
2016-11-08T10:24:20.954Z,15
2016-11-08T10:25:21.658Z,20
2016-11-08T10:26:21.620Z,100
2016-11-08T10:27:20.378Z,95
2016-11-08T10:28:21.054Z,30
2016-11-08T10:29:21.039Z,25
2016-11-08T10:30:21.058Z,25
2016-11-08T10:31:21.480Z,30
2016-11-08T10:32:20.460Z,20
2016-11-08T10:33:21.425Z,15
2016-11-08T10:34:21.444Z,15
2016-11-08T10:35:20.833Z,20
2016-11-08T10:36:20.857Z,30
2016-11-08T10:37:20.862Z,20
2016-11-08T10:38:20.887Z,20
2016-11-08T10:39:21.554Z,15
2016-11-08T10:40:20.916Z,15
2016-11-08T10:41:21.239Z,15
2016-11-08T10:42:21.270Z,15
2016-11-08T10:43:21.295Z,15
2016-11-08T10:44:20.987Z,15
2016-11-08T10:45:21.312Z,15
2016-11-08T10:46:21.026Z,15
2016-11-08T10:47:21.393Z,10
2016-11-08T10:48:21.678Z,50
2016-11-08T10:49:20.751Z,15
2016-11-08T10:50:21.732Z,15
2016-11-08T10:51:22.051Z,10
2016-11-08T10:52:21.112Z,15
2016-11-08T10:53:21.128Z,15
2016-11-08T10:54:21.464Z,65
2016-11-08T10:55:21.162Z,70
2016-11-08T10:56:21.812Z,65
2016-11-08T10:57:21.508Z,65
2016-11-08T10:58:21.853Z,70
2016-11-08T10:59:21.865Z,70
2016-11-08T11:00:21.563Z,65
2016-11-08T11:01:21.581Z,65
2016-11-08T11:02:21.593Z,65
2016-11-08T11:03:21.297Z,70
2016-11-08T11:04:21.636Z,70
2016-11-08T11:05:21.016Z,70
2016-11-08T11:06:21.352Z,65
2016-11-08T11:07:21.689Z,30
2016-11-08T11:08:21.385Z,65
2016-11-08T11:09:21.725Z,65
2016-11-08T11:10:21.748Z,25
2016-11-08T11:11:21.772Z,65
2016-11-08T11:12:21.771Z,65
2016-11-08T11:13:22.136Z,65
2016-11-08T11:14:21.493Z,30
2016-11-08T11:15:21.827Z,20
2016-11-08T11:16:21.537Z,20
2016-11-08T11:17:21.549Z,20
2016-11-08T11:18:22.191Z,20
2016-11-08T11:19:22.209Z,25
2016-11-08T11:20:21.912Z,20
2016-11-08T11:21:21.623Z,20
2016-11-08T11:22:21.958Z,20
2016-11-08T11:23:22.633Z,20
2016-11-08T11:24:21.993Z,15
2016-11-08T11:25:21.408Z,60
2016-11-08T11:26:22.022Z,10
2016-11-08T11:27:21.733Z,10
2016-11-08T11:28:22.066Z,10
2016-11-08T11:29:22.099Z,10
2016-11-08T11:30:21.795Z,10
2016-11-08T11:31:21.511Z,10
2016-11-08T11:32:22.477Z,10
2016-11-08T11:33:22.145Z,15
2016-11-08T11:34:22.481Z,15
2016-11-08T11:35:22.502Z,15
2016-11-08T11:36:22.535Z,15
2016-11-08T11:37:22.530Z,15
2016-11-08T11:38:21.942Z,55
2016-11-08T11:39:21.955Z,60
2016-11-08T11:40:22.310Z,20
2016-11-08T11:41:22.301Z,15
2016-11-08T11:42:22.943Z,15
2016-11-08T11:43:21.701Z,15
2016-11-08T11:44:22.340Z,15
2016-11-08T11:45:22.675Z,15
2016-11-08T11:46:22.691Z,15
2016-11-08T11:47:21.758Z,20
2016-11-08T11:48:22.419Z,25
2016-11-08T11:49:22.107Z,30
2016-11-08T11:50:22.127Z,55
2016-11-08T11:51:22.150Z,55
2016-11-08T11:52:22.476Z,55
2016-11-08T11:53:22.179Z,20
2016-11-08T11:54:22.201Z,50
2016-11-08T11:55:22.843Z,15
2016-11-08T11:56:22.555Z,15
2016-11-08T11:57:23.198Z,15
2016-11-08T11:58:23.212Z,25
2016-11-08T11:59:22.920Z,50
2016-11-08T12:00:22.306Z,50
2016-11-08T12:01:37.208Z,50
2016-11-08T12:02:22.653Z,50
2016-11-08T12:03:22.393Z,50
2016-11-08T12:04:22.688Z,20
2016-11-08T12:05:22.388Z,50
2016-11-08T12:06:22.414Z,50
2016-11-08T12:07:22.426Z,40
2016-11-08T12:08:22.449Z,50
2016-11-08T12:09:22.498Z,50
2016-11-08T12:10:22.482Z,50
2016-11-08T12:11:22.496Z,50
2016-11-08T12:12:22.520Z,50
2016-11-08T12:13:23.161Z,50
2016-11-08T12:14:22.900Z,50
2016-11-08T12:15:23.537Z,50
2016-11-08T12:16:22.912Z,50
2016-11-08T12:17:23.237Z,50
2016-11-08T12:18:22.304Z,50
2016-11-08T12:19:22.959Z,50
2016-11-08T12:20:22.657Z,50
2016-11-08T12:21:23.309Z,40
2016-11-08T12:22:22.382Z,25
2016-11-08T12:23:23.347Z,15
2016-11-08T12:24:22.747Z,10
2016-11-08T12:25:23.693Z,10
2016-11-08T12:26:23.396Z,10
2016-11-08T12:27:22.819Z,10
2016-11-08T12:28:23.139Z,15
2016-11-08T12:29:23.140Z,15
2016-11-08T12:30:23.157Z,45
2016-11-08T12:31:22.564Z,20
2016-11-08T12:32:22.896Z,15
2016-11-08T12:33:23.521Z,20
2016-11-08T12:34:22.604Z,35
2016-11-08T12:35:22.928Z,20
2016-11-08T12:36:23.525Z,45
2016-11-08T12:37:23.279Z,15
2016-11-08T12:38:23.305Z,20
2016-11-08T12:39:23.320Z,25
2016-11-08T12:40:23.059Z,25
2016-11-08T12:41:22.739Z,15
2016-11-08T12:42:23.375Z,20
2016-11-08T12:43:23.716Z,15
2016-11-08T12:44:23.736Z,15
2016-11-08T12:45:23.428Z,15
2016-11-08T12:46:22.846Z,45
2016-11-08T12:47:23.804Z,45
2016-11-08T12:48:22.865Z,25
2016-11-08T12:49:23.184Z,40
2016-11-08T12:50:23.211Z,40
2016-11-08T12:51:22.907Z,40
2016-11-08T12:52:22.926Z,40
2016-11-08T12:53:23.298Z,40
2016-11-08T12:54:23.592Z,40
2016-11-08T12:55:23.617Z,40
2016-11-08T12:56:23.337Z,35
2016-11-08T12:57:23.684Z,40
2016-11-08T12:58:23.347Z,40
2016-11-08T12:59:23.683Z,40
2016-11-08T13:00:23.704Z,40
2016-11-08T13:01:23.723Z,40
2016-11-08T13:02:23.424Z,40
2016-11-08T13:03:38.334Z,35
2016-11-08T13:04:23.793Z,35
2016-11-08T13:05:23.799Z,35
2016-11-08T13:06:23.497Z,35
2016-11-08T13:07:24.468Z,35
2016-11-08T13:08:23.890Z,35
2016-11-08T13:09:23.552Z,35
2016-11-08T13:10:23.887Z,35
2016-11-08T13:11:23.905Z,35
2016-11-08T13:12:24.251Z,35
2016-11-08T13:13:23.355Z,30
2016-11-08T13:14:23.642Z,15
2016-11-08T13:15:23.666Z,25
2016-11-08T13:16:23.369Z,15
2016-11-08T13:17:24.015Z,10
2016-11-08T13:18:23.428Z,10
2016-11-08T13:19:23.738Z,10
2016-11-08T13:20:24.409Z,10
2016-11-08T13:21:24.408Z,10
2016-11-08T13:22:23.799Z,10
2016-11-08T13:23:23.813Z,15
2016-11-08T13:24:24.779Z,10
2016-11-08T13:25:23.840Z,10
2016-11-08T13:26:24.206Z,10
2016-11-08T13:27:24.537Z,10
2016-11-08T13:28:24.217Z,10
2016-11-08T13:29:24.548Z,10
2016-11-08T13:30:24.245Z,10
2016-11-08T13:31:24.585Z,10
2016-11-08T13:32:24.292Z,15
2016-11-08T13:33:24.937Z,20
2016-11-08T13:34:24.641Z,10
2016-11-08T13:35:24.347Z,10
2016-11-08T13:36:24.679Z,10
2016-11-08T13:37:24.693Z,15
2016-11-08T13:38:25.040Z,15
2016-11-08T13:39:23.791Z,30
2016-11-08T13:40:24.448Z,30
2016-11-08T13:41:24.136Z,30
2016-11-08T13:42:24.478Z,30
2016-11-08T13:43:24.486Z,30
2016-11-08T13:44:24.188Z,30
2016-11-08T13:45:24.533Z,25
2016-11-08T13:46:23.904Z,25
2016-11-08T13:47:24.873Z,25
2016-11-08T13:48:24.984Z,25
2016-11-08T13:49:24.600Z,25
2016-11-08T13:50:24.930Z,25
2016-11-08T13:51:24.625Z,25
2016-11-08T13:52:24.642Z,25
2016-11-08T13:53:24.355Z,25
2016-11-08T13:54:24.993Z,25
2016-11-08T13:55:24.412Z,20
2016-11-08T13:56:24.398Z,10
2016-11-08T13:57:24.100Z,5
2016-11-08T13:58:24.769Z,5
2016-11-08T13:59:24.765Z,5
2016-11-08T14:00:25.097Z,5
2016-11-08T14:01:25.176Z,5
2016-11-08T14:02:24.823Z,5
2016-11-08T14:03:24.525Z,5
2016-11-08T14:04:24.546Z,5
2016-11-08T14:05:24.251Z,5
2016-11-08T14:06:24.911Z,5
2016-11-08T14:07:24.911Z,5
2016-11-08T14:08:25.006Z,10
2016-11-08T14:09:25.262Z,10
2016-11-08T14:10:24.342Z,10
2016-11-08T14:11:24.980Z,10
2016-11-08T14:12:24.686Z,15
2016-11-08T14:13:25.018Z,20
2016-11-08T14:14:25.346Z,10
2016-11-08T14:15:24.735Z,10
2016-11-08T14:16:25.074Z,5
2016-11-08T14:17:25.409Z,5
2016-11-08T14:18:24.809Z,15
2016-11-08T14:19:24.810Z,10
2016-11-08T14:20:25.491Z,5
2016-11-08T14:21:24.836Z,5
2016-11-08T14:22:25.174Z,5
2016-11-08T14:23:25.199Z,5
2016-11-08T14:24:24.893Z,5
2016-11-08T14:25:24.961Z,5
2016-11-08T14:26:25.242Z,5
2016-11-08T14:27:25.274Z,5
2016-11-08T14:28:24.643Z,5
2016-11-08T14:29:24.984Z,5
2016-11-08T14:30:24.682Z,5
2016-11-08T14:31:25.370Z,5
2016-11-08T14:32:24.715Z,5