createdAt,value
2017-09-14T00:00:34.931Z,0.00
2017-09-14T00:01:34.929Z,0.00
2017-09-14T00:02:34.928Z,0.00
2017-09-14T00:03:34.927Z,0.00
2017-09-14T00:04:34.918Z,0.00
2017-09-14T00:05:34.916Z,0.00
2017-09-14T00:06:34.918Z,0.00
2017-09-14T00:07:34.911Z,0.00
2017-09-14T00:08:34.908Z,0.00
2017-09-14T00:09:34.906Z,0.00
2017-09-14T00:10:34.903Z,0.00
2017-09-14T00:11:34.900Z,0.00
2017-09-14T00:12:34.901Z,0.00
2017-09-14T00:13:34.930Z,0.00
2017-09-14T00:14:34.897Z,0.00
2017-09-14T00:15:34.894Z,0.00
2017-09-14T00:16:34.887Z,0.00
2017-09-14T00:17:34.884Z,0.00
2017-09-14T00:18:34.882Z,0.00
2017-09-14T00:19:34.879Z,0.00
2017-09-14T00:20:34.881Z,0.00
2017-09-14T00:21:34.877Z,0.00
2017-09-14T00:22:34.875Z,0.00
2017-09-14T00:23:34.876Z,0.00
2017-09-14T00:24:34.869Z,0.00
2017-09-14T00:25:34.867Z,0.00
2017-09-14T00:26:34.865Z,0.00
2017-09-14T00:27:34.862Z,0.00
2017-09-14T00:28:34.855Z,0.00
2017-09-14T00:29:34.853Z,0.00
2017-09-14T00:30:34.850Z,0.00
2017-09-14T00:31:34.848Z,0.00
2017-09-14T00:32:34.844Z,0.00
2017-09-14T00:33:34.840Z,0.00
2017-09-14T00:34:34.839Z,0.00
2017-09-14T00:35:34.834Z,0.00
2017-09-14T00:36:34.837Z,0.00
2017-09-14T00:37:34.833Z,0.00
2017-09-14T00:38:34.832Z,0.00
2017-09-14T00:39:34.827Z,0.00
2017-09-14T00:40:34.825Z,0.00
2017-09-14T00:41:34.822Z,0.00
2017-09-14T00:42:34.819Z,0.00
2017-09-14T00:43:34.815Z,0.00
2017-09-14T00:44:34.807Z,0.00
2017-09-14T00:45:34.805Z,0.00
2017-09-14T00:46:34.802Z,0.00
2017-09-14T00:47:34.800Z,0.00
2017-09-14T00:48:34.798Z,0.00
2017-09-14T00:49:34.793Z,0.00
2017-09-14T00:50:34.791Z,0.00
2017-09-14T00:51:34.785Z,0.00
2017-09-14T00:52:34.787Z,0.00
2017-09-14T00:53:34.786Z,0.00
2017-09-14T00:54:34.782Z,0.00
2017-09-14T00:55:34.779Z,0.00
2017-09-14T00:56:34.775Z,0.00
2017-09-14T00:57:34.771Z,0.00
2017-09-14T00:58:34.770Z,0.00
2017-09-14T00:59:34.765Z,0.00
2017-09-14T01:00:34.759Z,0.00
2017-09-14T01:01:34.756Z,0.00
2017-09-14T01:02:34.752Z,0.00
2017-09-14T01:03:34.749Z,0.00
2017-09-14T01:04:34.745Z,0.00
2017-09-14T01:05:34.743Z,0.00
2017-09-14T01:06:34.739Z,0.00
2017-09-14T01:07:34.736Z,0.00
2017-09-14T01:08:34.737Z,0.00
2017-09-14T01:09:34.739Z,0.00
2017-09-14T01:10:34.732Z,0.00
2017-09-14T01:11:34.728Z,0.00
2017-09-14T01:12:34.725Z,0.00
2017-09-14T01:13:34.723Z,0.00
2017-09-14T01:14:34.720Z,0.00
2017-09-14T01:15:34.714Z,0.00
2017-09-14T01:16:34.709Z,0.00
2017-09-14T01:17:34.704Z,0.00
2017-09-14T01:18:34.702Z,0.00
2017-09-14T01:19:34.698Z,0.00
2017-09-14T01:20:34.699Z,0.00
2017-09-14T01:21:34.697Z,0.00
2017-09-14T01:22:34.693Z,0.00
2017-09-14T01:23:34.689Z,0.00
2017-09-14T01:24:34.682Z,0.00
2017-09-14T01:25:34.680Z,0.00
2017-09-14T01:26:34.679Z,0.00
2017-09-14T01:27:34.675Z,0.00
2017-09-14T01:28:34.668Z,0.00
2017-09-14T01:29:34.666Z,0.00
2017-09-14T01:30:34.663Z,0.00
2017-09-14T01:31:34.658Z,0.00
2017-09-14T01:32:34.659Z,0.00
2017-09-14T01:33:34.657Z,0.00
2017-09-14T01:34:34.653Z,0.00
2017-09-14T01:35:34.650Z,0.00
2017-09-14T01:36:34.646Z,0.00
2017-09-14T01:37:34.643Z,0.00
2017-09-14T01:38:34.638Z,0.00
2017-09-14T01:39:34.635Z,0.00
2017-09-14T01:40:34.628Z,0.00
2017-09-14T01:41:34.626Z,0.00
2017-09-14T01:42:34.622Z,0.00
2017-09-14T01:43:34.618Z,0.00
2017-09-14T01:44:34.615Z,0.00
2017-09-14T01:45:34.612Z,0.00
2017-09-14T01:46:34.607Z,0.00
2017-09-14T01:47:34.606Z,0.00
2017-09-14T01:48:34.604Z,0.00
2017-09-14T01:49:34.601Z,0.00
2017-09-14T01:50:34.598Z,0.00
2017-09-14T01:51:34.596Z,0.00
2017-09-14T01:52:34.591Z,0.00
2017-09-14T01:53:34.588Z,0.00
2017-09-14T01:54:34.586Z,0.00
2017-09-14T01:55:34.582Z,0.00
2017-09-14T01:56:34.573Z,0.00
2017-09-14T01:57:34.570Z,0.00
2017-09-14T01:58:34.567Z,0.00
2017-09-14T01:59:34.563Z,0.00
2017-09-14T02:00:34.560Z,0.00
2017-09-14T02:01:34.562Z,0.00
2017-09-14T02:02:34.553Z,0.00
2017-09-14T02:03:34.549Z,0.00
2017-09-14T02:04:34.550Z,0.00
2017-09-14T02:05:34.547Z,0.00
2017-09-14T02:06:34.543Z,0.00
2017-09-14T02:07:34.538Z,0.00
2017-09-14T02:08:34.536Z,0.00
2017-09-14T02:09:34.534Z,0.00
2017-09-14T02:10:34.528Z,0.00
2017-09-14T02:11:34.524Z,0.00
2017-09-14T02:12:34.517Z,0.00
2017-09-14T02:13:34.514Z,0.00
2017-09-14T02:14:34.511Z,0.00
2017-09-14T02:15:34.507Z,0.00
2017-09-14T02:16:34.503Z,0.00
2017-09-14T02:17:34.499Z,0.00
2017-09-14T02:18:34.495Z,0.00
2017-09-14T02:19:34.490Z,0.00
2017-09-14T02:20:34.497Z,0.00
2017-09-14T02:21:34.489Z,0.00
2017-09-14T02:22:34.486Z,0.00
2017-09-14T02:23:34.481Z,0.00
2017-09-14T02:24:34.473Z,0.00
2017-09-14T02:25:34.469Z,0.00
2017-09-14T02:26:34.466Z,0.00
2017-09-14T02:27:34.461Z,0.00
2017-09-14T02:28:34.463Z,0.00
2017-09-14T02:29:34.459Z,0.00
2017-09-14T02:30:34.456Z,0.00
2017-09-14T02:31:34.452Z,0.00
2017-09-14T02:32:34.445Z,0.00
2017-09-14T02:33:34.443Z,0.00
2017-09-14T02:34:34.440Z,0.00
2017-09-14T02:35:34.435Z,0.00
2017-09-14T02:36:34.428Z,0.00
2017-09-14T02:37:34.424Z,0.00
2017-09-14T02:38:34.423Z,0.00
2017-09-14T02:39:34.416Z,0.00
2017-09-14T02:40:34.414Z,0.00
2017-09-14T02:41:34.412Z,0.00
2017-09-14T02:42:34.406Z,0.00
2017-09-14T02:43:34.403Z,0.00
2017-09-14T02:44:34.404Z,0.00
2017-09-14T02:45:34.401Z,0.00
2017-09-14T02:46:34.397Z,0.00
2017-09-14T02:47:34.393Z,0.00
2017-09-14T02:48:34.390Z,0.00
2017-09-14T02:49:34.387Z,0.00
2017-09-14T02:50:34.387Z,0.00
2017-09-14T02:51:34.378Z,0.00
2017-09-14T02:52:34.370Z,0.00
2017-09-14T02:53:34.367Z,0.00
2017-09-14T02:54:34.365Z,0.00
2017-09-14T02:55:34.360Z,0.00
2017-09-14T02:56:34.356Z,0.00
2017-09-14T02:57:34.353Z,0.00
2017-09-14T02:58:34.350Z,0.00
2017-09-14T02:59:34.346Z,0.00
2017-09-14T03:00:34.346Z,0.00
2017-09-14T03:01:34.343Z,0.00
2017-09-14T03:02:34.340Z,0.00
2017-09-14T03:03:34.337Z,0.00
2017-09-14T03:04:34.333Z,0.00
2017-09-14T03:05:34.331Z,0.00
2017-09-14T03:06:34.327Z,0.00
2017-09-14T03:07:34.323Z,0.00
2017-09-14T03:08:34.315Z,0.00
2017-09-14T03:09:34.312Z,0.00
2017-09-14T03:10:34.307Z,0.00
2017-09-14T03:11:34.305Z,0.00
2017-09-14T03:12:34.302Z,0.00
2017-09-14T03:13:34.297Z,0.00
2017-09-14T03:14:34.295Z,0.00
2017-09-14T03:15:34.290Z,0.00
2017-09-14T03:16:34.292Z,0.00
2017-09-14T03:17:34.287Z,0.00
2017-09-14T03:18:34.286Z,0.00
2017-09-14T03:19:34.282Z,0.00
2017-09-14T03:20:34.278Z,0.00
2017-09-14T03:21:34.274Z,0.00
2017-09-14T03:22:34.271Z,0.00
2017-09-14T03:23:34.268Z,0.00
2017-09-14T03:24:34.259Z,0.00
2017-09-14T03:25:34.257Z,0.00
2017-09-14T03:26:34.254Z,0.00
2017-09-14T03:27:34.254Z,0.00
2017-09-14T03:28:34.251Z,0.00
2017-09-14T03:29:34.242Z,0.00
2017-09-14T03:30:34.242Z,0.00
2017-09-14T03:31:34.240Z,0.00
2017-09-14T03:32:34.236Z,0.00
2017-09-14T03:33:34.235Z,0.00
2017-09-14T03:34:34.230Z,0.00
2017-09-14T03:35:34.230Z,0.00
2017-09-14T03:36:34.223Z,0.00
2017-09-14T03:37:34.219Z,0.00
2017-09-14T03:38:34.217Z,0.00
2017-09-14T03:39:34.212Z,0.00
2017-09-14T03:40:34.206Z,0.00
2017-09-14T03:41:34.205Z,0.00
2017-09-14T03:42:34.198Z,0.00
2017-09-14T03:43:34.196Z,0.00
2017-09-14T03:44:34.192Z,0.00
2017-09-14T03:45:34.189Z,0.00
2017-09-14T03:46:34.185Z,0.00
2017-09-14T03:47:34.187Z,0.00
2017-09-14T03:48:34.183Z,0.00
2017-09-14T03:49:34.180Z,0.00
2017-09-14T03:50:34.176Z,0.00
2017-09-14T03:51:34.171Z,0.00
2017-09-14T03:52:34.167Z,0.00
2017-09-14T03:53:34.165Z,0.00
2017-09-14T03:54:34.163Z,0.00
2017-09-14T03:55:34.160Z,0.00
2017-09-14T03:56:34.151Z,0.00
2017-09-14T03:57:34.152Z,0.00
2017-09-14T03:58:34.143Z,0.00
2017-09-14T03:59:34.139Z,0.00
2017-09-14T04:00:34.136Z,0.00
2017-09-14T04:01:34.134Z,0.00
2017-09-14T04:02:34.130Z,0.00
2017-09-14T04:03:34.127Z,0.00
2017-09-14T04:04:34.127Z,0.00
2017-09-14T04:05:34.124Z,0.00
2017-09-14T04:06:34.120Z,0.00
2017-09-14T04:07:34.117Z,0.00
2017-09-14T04:08:34.113Z,0.00
2017-09-14T04:09:34.110Z,0.00
2017-09-14T04:10:34.106Z,0.00
2017-09-14T04:11:34.102Z,0.00
2017-09-14T04:12:34.095Z,0.00
2017-09-14T04:13:34.091Z,0.00
2017-09-14T04:14:34.092Z,0.00
2017-09-14T04:15:34.083Z,0.00
2017-09-14T04:16:34.083Z,0.00
2017-09-14T04:17:34.076Z,0.00
2017-09-14T04:18:34.074Z,0.00
2017-09-14T04:19:34.067Z,0.00
2017-09-14T04:20:34.068Z,0.00
2017-09-14T04:21:34.066Z,0.00
2017-09-14T04:22:34.062Z,0.00
2017-09-14T04:23:34.058Z,0.00
2017-09-14T04:24:34.056Z,0.00
2017-09-14T04:25:34.049Z,0.00
2017-09-14T04:26:34.046Z,0.00
2017-09-14T04:27:34.092Z,0.00
2017-09-14T04:28:34.035Z,0.00
2017-09-14T04:29:34.032Z,0.00
2017-09-14T04:30:34.028Z,0.00
2017-09-14T04:31:34.024Z,0.00
2017-09-14T04:32:34.026Z,0.00
2017-09-14T04:33:34.020Z,0.00
2017-09-14T04:34:34.017Z,0.00
2017-09-14T04:35:34.012Z,0.00
2017-09-14T04:36:34.005Z,4.00
2017-09-14T04:37:34.001Z,4.00
2017-09-14T04:38:33.999Z,0.00
2017-09-14T04:39:33.994Z,4.00
2017-09-14T04:40:33.990Z,4.00
2017-09-14T04:41:33.986Z,8.00
2017-09-14T04:42:33.984Z,4.00
2017-09-14T04:43:33.980Z,8.00
2017-09-14T04:44:33.981Z,8.00
2017-09-14T04:45:33.978Z,8.00
2017-09-14T04:46:33.973Z,8.00
2017-09-14T04:47:33.969Z,8.00
2017-09-14T04:48:33.965Z,12.00
2017-09-14T04:49:33.962Z,16.00
2017-09-14T04:50:33.959Z,20.00
2017-09-14T04:51:33.954Z,20.00
2017-09-14T04:52:33.946Z,24.00
2017-09-14T04:53:33.942Z,28.00
2017-09-14T04:54:33.939Z,36.00
2017-09-14T04:55:33.936Z,36.00
2017-09-14T04:56:33.935Z,44.00
2017-09-14T04:57:33.929Z,44.00
2017-09-14T04:58:33.926Z,48.00
2017-09-14T04:59:33.921Z,56.00
2017-09-14T05:00:33.922Z,60.00
2017-09-14T05:01:33.918Z,68.00
2017-09-14T05:02:33.916Z,76.00
2017-09-14T05:03:33.911Z,84.00
2017-09-14T05:04:33.906Z,92.00
2017-09-14T05:05:33.905Z,96.00
2017-09-14T05:06:33.901Z,104.00
2017-09-14T05:07:33.897Z,116.00
2017-09-14T05:08:33.890Z,128.00
2017-09-14T05:09:33.886Z,140.00
2017-09-14T05:10:33.882Z,152.00
2017-09-14T05:11:33.878Z,164.00
2017-09-14T05:12:33.876Z,176.00
2017-09-14T05:13:33.871Z,184.00
2017-09-14T05:14:33.869Z,184.00
2017-09-14T05:15:33.863Z,188.00
2017-09-14T05:16:33.865Z,196.00
2017-09-14T05:17:33.862Z,212.00
2017-09-14T05:18:33.861Z,228.00
2017-09-14T05:19:33.855Z,248.00
2017-09-14T05:20:33.851Z,244.00
2017-09-14T05:21:33.848Z,252.00
2017-09-14T05:22:33.844Z,260.00
2017-09-14T05:23:33.841Z,264.00
2017-09-14T05:24:33.832Z,272.00
2017-09-14T05:25:33.830Z,300.00
2017-09-14T05:26:33.828Z,324.00
2017-09-14T05:27:33.824Z,336.00
2017-09-14T05:28:33.820Z,344.00
2017-09-14T05:29:33.816Z,376.00
2017-09-14T05:30:33.813Z,400.00
2017-09-14T05:31:33.810Z,456.00
2017-09-14T05:32:33.810Z,480.00
2017-09-14T05:33:33.810Z,528.00
2017-09-14T05:34:33.802Z,572.00
2017-09-14T05:35:33.800Z,608.00
2017-09-14T05:36:33.791Z,628.00
2017-09-14T05:37:33.816Z,656.00
2017-09-14T05:38:33.785Z,704.00
2017-09-14T05:39:33.781Z,736.00
2017-09-14T05:40:33.784Z,804.00
2017-09-14T05:41:33.779Z,900.00
2017-09-14T05:42:33.776Z,972.00
2017-09-14T05:43:33.772Z,1080.00
2017-09-14T05:44:33.768Z,1108.00
2017-09-14T05:45:33.765Z,1068.00
2017-09-14T05:46:33.763Z,1076.00
2017-09-14T05:47:33.759Z,1024.00
2017-09-14T05:48:33.752Z,1060.00
2017-09-14T05:49:33.748Z,1080.00
2017-09-14T05:50:33.746Z,1092.00
2017-09-14T05:51:33.741Z,1096.00
2017-09-14T05:52:33.741Z,1052.00
2017-09-14T05:53:33.736Z,1036.00
2017-09-14T05:54:33.733Z,1028.00
2017-09-14T05:55:33.728Z,1064.00
2017-09-14T05:56:33.729Z,1184.00
2017-09-14T05:57:33.727Z,1336.00
2017-09-14T05:58:33.725Z,1392.00
2017-09-14T05:59:33.722Z,1276.00
2017-09-14T06:00:33.718Z,1168.00
2017-09-14T06:01:33.714Z,1104.00
2017-09-14T06:02:33.718Z,1084.00
2017-09-14T06:03:33.708Z,1108.00
2017-09-14T06:04:33.701Z,1120.00
2017-09-14T06:05:33.698Z,1064.00
2017-09-14T06:06:33.694Z,956.00
2017-09-14T06:07:33.692Z,764.00
2017-09-14T06:08:33.688Z,768.00
2017-09-14T06:09:33.684Z,944.00
2017-09-14T06:10:33.683Z,1008.00
2017-09-14T06:11:33.679Z,1132.00
2017-09-14T06:12:33.680Z,1244.00
2017-09-14T06:13:33.677Z,1412.00
2017-09-14T06:14:33.676Z,1444.00
2017-09-14T06:15:33.672Z,1412.00
2017-09-14T06:16:33.668Z,1396.00
2017-09-14T06:17:33.665Z,1380.00
2017-09-14T06:18:33.662Z,1172.00
2017-09-14T06:19:33.658Z,1032.00
2017-09-14T06:20:33.652Z,1004.00
2017-09-14T06:21:33.649Z,1028.00
2017-09-14T06:22:33.647Z,1096.00
2017-09-14T06:23:33.643Z,1532.00
2017-09-14T06:24:33.641Z,1952.00
2017-09-14T06:25:33.637Z,2192.00
2017-09-14T06:26:33.634Z,2172.00
2017-09-14T06:27:33.630Z,1832.00
2017-09-14T06:28:33.633Z,2088.00
2017-09-14T06:29:33.630Z,2352.00
2017-09-14T06:30:33.626Z,2824.00
2017-09-14T06:31:33.622Z,3152.00
2017-09-14T06:32:33.620Z,3320.00
2017-09-14T06:33:33.618Z,3760.00
2017-09-14T06:34:33.623Z,3988.00
2017-09-14T06:35:33.610Z,3944.00
2017-09-14T06:36:33.605Z,4696.00
2017-09-14T06:37:33.602Z,5740.00
2017-09-14T06:38:33.600Z,6124.00
2017-09-14T06:39:33.594Z,6192.00
2017-09-14T06:40:33.597Z,4704.00
2017-09-14T06:41:33.595Z,3908.00
2017-09-14T06:42:33.591Z,4564.00
2017-09-14T06:43:33.589Z,4904.00
2017-09-14T06:44:33.583Z,5000.00
2017-09-14T06:45:33.580Z,7108.00
2017-09-14T06:46:33.578Z,9476.00
2017-09-14T06:47:33.575Z,8616.00
2017-09-14T06:48:33.571Z,9048.00
2017-09-14T06:49:33.571Z,9480.00
2017-09-14T06:50:33.568Z,6648.00
2017-09-14T06:51:33.566Z,6404.00
2017-09-14T06:52:33.568Z,6448.00
2017-09-14T06:53:33.565Z,7356.00
2017-09-14T06:54:33.566Z,6996.00
2017-09-14T06:55:33.560Z,6520.00
2017-09-14T06:56:33.559Z,6476.00
2017-09-14T06:57:33.557Z,5824.00
2017-09-14T06:58:33.556Z,5028.00
2017-09-14T06:59:33.553Z,4468.00
2017-09-14T07:00:33.547Z,4100.00
2017-09-14T07:01:33.546Z,3576.00
2017-09-14T07:02:33.544Z,3312.00
2017-09-14T07:03:33.548Z,3304.00
2017-09-14T07:04:33.540Z,3096.00
2017-09-14T07:05:33.539Z,2860.00
2017-09-14T07:06:33.538Z,2756.00
2017-09-14T07:07:33.534Z,2588.00
2017-09-14T07:08:33.537Z,2492.00
2017-09-14T07:09:33.536Z,2492.00
2017-09-14T07:10:33.536Z,2656.00
2017-09-14T07:11:33.531Z,2668.00
2017-09-14T07:12:33.539Z,2584.00
2017-09-14T07:13:33.530Z,2452.00
2017-09-14T07:14:33.528Z,2144.00
2017-09-14T07:15:33.524Z,1976.00
2017-09-14T07:16:33.520Z,1764.00
2017-09-14T07:17:33.518Z,1604.00
2017-09-14T07:18:33.516Z,1772.00
2017-09-14T07:19:33.514Z,1772.00
2017-09-14T07:20:33.512Z,1744.00
2017-09-14T07:21:33.510Z,1760.00
2017-09-14T07:22:33.507Z,1584.00
2017-09-14T07:23:33.504Z,1752.00
2017-09-14T07:24:33.507Z,2008.00
2017-09-14T07:25:33.506Z,2332.00
2017-09-14T07:26:33.503Z,2420.00
2017-09-14T07:27:33.501Z,2416.00
2017-09-14T07:28:33.499Z,2472.00
2017-09-14T07:29:33.496Z,2644.00
2017-09-14T07:30:33.495Z,2716.00
2017-09-14T07:31:33.491Z,3208.00
2017-09-14T07:32:33.486Z,3808.00
2017-09-14T07:33:33.483Z,4588.00
2017-09-14T07:34:33.482Z,5860.00
2017-09-14T07:35:33.478Z,6688.00
2017-09-14T07:36:33.476Z,6896.00
2017-09-14T07:37:33.476Z,7064.00
2017-09-14T07:38:33.473Z,6816.00
2017-09-14T07:39:33.471Z,7380.00
2017-09-14T07:40:33.472Z,7804.00
2017-09-14T07:41:33.470Z,8216.00
2017-09-14T07:42:33.469Z,8108.00
2017-09-14T07:43:33.466Z,7760.00
2017-09-14T07:44:33.458Z,7452.00
2017-09-14T07:45:33.460Z,6660.00
2017-09-14T07:46:33.455Z,5696.00
2017-09-14T07:47:33.453Z,4896.00
2017-09-14T07:48:33.456Z,4076.00
2017-09-14T07:49:33.456Z,3780.00
2017-09-14T07:50:33.453Z,3468.00
2017-09-14T07:51:33.450Z,3900.00
2017-09-14T07:52:33.448Z,4832.00
2017-09-14T07:53:33.446Z,5124.00
2017-09-14T07:54:33.445Z,4708.00
2017-09-14T07:55:33.443Z,4748.00
2017-09-14T07:56:33.436Z,4368.00
2017-09-14T07:57:33.435Z,4188.00
2017-09-14T07:58:33.433Z,4324.00
2017-09-14T07:59:33.445Z,4500.00
2017-09-14T08:00:33.430Z,4804.00
2017-09-14T08:01:33.428Z,5788.00
2017-09-14T08:02:33.426Z,6516.00
2017-09-14T08:03:33.423Z,6600.00
2017-09-14T08:04:33.426Z,7000.00
2017-09-14T08:05:33.426Z,11812.00
2017-09-14T08:06:33.422Z,7608.00
2017-09-14T08:07:33.420Z,7972.00
2017-09-14T08:08:33.419Z,9780.00
2017-09-14T08:09:33.417Z,11392.00
2017-09-14T08:10:33.420Z,12948.00
2017-09-14T08:11:33.413Z,9536.00
2017-09-14T08:12:33.408Z,5028.00
2017-09-14T08:13:33.407Z,6344.00
2017-09-14T08:14:33.406Z,3984.00
2017-09-14T08:15:33.407Z,4932.00
2017-09-14T08:16:33.403Z,3212.00
2017-09-14T08:17:33.404Z,4328.00
2017-09-14T08:18:33.401Z,4120.00
2017-09-14T08:19:33.397Z,5260.00
2017-09-14T08:20:33.402Z,4648.00
2017-09-14T08:21:33.400Z,7472.00
2017-09-14T08:22:33.399Z,6592.00
2017-09-14T08:23:33.399Z,8080.00
2017-09-14T08:24:33.396Z,9444.00
2017-09-14T08:25:33.395Z,9132.00
2017-09-14T08:26:33.396Z,10552.00
2017-09-14T08:27:33.392Z,11344.00
2017-09-14T08:28:33.387Z,10292.00
2017-09-14T08:29:33.387Z,9448.00
2017-09-14T08:30:33.390Z,6248.00
2017-09-14T08:31:33.384Z,5400.00
2017-09-14T08:32:33.383Z,7704.00
2017-09-14T08:33:33.383Z,9596.00
2017-09-14T08:34:33.381Z,7192.00
2017-09-14T08:35:33.380Z,6976.00
2017-09-14T08:36:33.385Z,4360.00
2017-09-14T08:37:33.383Z,4676.00
2017-09-14T08:38:33.383Z,6308.00
2017-09-14T08:39:33.381Z,8888.00
2017-09-14T08:40:33.380Z,7760.00
2017-09-14T08:41:33.380Z,8948.00
2017-09-14T08:42:33.380Z,7436.00
2017-09-14T08:43:33.400Z,6404.00
2017-09-14T08:44:33.373Z,6108.00
2017-09-14T08:45:33.372Z,5948.00
2017-09-14T08:46:33.381Z,8528.00
2017-09-14T08:47:33.372Z,5424.00
2017-09-14T08:48:33.373Z,3680.00
2017-09-14T08:49:33.373Z,6916.00
2017-09-14T08:50:33.372Z,6676.00
2017-09-14T08:51:33.371Z,10384.00
2017-09-14T08:52:33.366Z,14184.00
2017-09-14T08:53:33.366Z,12492.00
2017-09-14T08:54:33.366Z,9544.00
2017-09-14T08:55:33.364Z,12736.00
2017-09-14T08:56:33.390Z,11836.00
2017-09-14T08:57:33.363Z,12872.00
2017-09-14T08:58:33.363Z,20800.00
2017-09-14T08:59:33.363Z,31200.00
2017-09-14T09:00:33.369Z,8356.00
2017-09-14T09:01:33.365Z,8132.00
2017-09-14T09:02:33.368Z,8860.00
2017-09-14T09:03:33.372Z,8168.00
2017-09-14T09:04:33.367Z,22528.00
2017-09-14T09:05:33.367Z,19360.00
2017-09-14T09:06:33.370Z,23424.00
2017-09-14T09:07:33.369Z,35040.00
2017-09-14T09:08:33.366Z,14352.00
2017-09-14T09:09:33.369Z,20992.00
2017-09-14T09:10:33.370Z,16800.00
2017-09-14T09:11:33.372Z,33504.00
2017-09-14T09:12:33.375Z,15712.00
2017-09-14T09:13:33.378Z,26528.00
2017-09-14T09:14:33.382Z,12532.00
2017-09-14T09:15:33.386Z,21024.00
2017-09-14T09:16:33.395Z,12904.00
2017-09-14T09:17:33.398Z,15488.00
2017-09-14T09:18:33.404Z,16064.00
2017-09-14T09:19:33.409Z,15332.00
2017-09-14T09:20:33.414Z,15364.00
2017-09-14T09:21:33.418Z,14052.00
2017-09-14T09:22:33.425Z,14364.00
2017-09-14T09:23:33.429Z,15528.00
2017-09-14T09:24:33.429Z,12740.00
2017-09-14T09:25:33.436Z,8648.00
2017-09-14T09:26:33.441Z,10492.00
2017-09-14T09:27:33.447Z,7704.00
2017-09-14T09:28:33.455Z,5404.00
2017-09-14T09:29:33.455Z,3644.00
2017-09-14T09:30:33.461Z,3224.00
2017-09-14T09:31:33.466Z,3480.00
2017-09-14T09:32:33.474Z,4628.00
2017-09-14T09:33:33.480Z,3404.00
2017-09-14T09:34:33.484Z,2252.00
2017-09-14T09:35:33.486Z,2744.00
2017-09-14T09:36:33.489Z,2408.00
2017-09-14T09:37:33.495Z,2328.00
2017-09-14T09:38:33.499Z,2488.00
2017-09-14T09:39:33.500Z,1608.00
2017-09-14T09:40:33.500Z,1740.00
2017-09-14T09:41:33.502Z,1924.00
2017-09-14T09:42:33.505Z,1556.00
2017-09-14T09:43:33.507Z,1248.00
2017-09-14T09:44:33.510Z,1704.00
2017-09-14T09:45:33.512Z,1864.00
2017-09-14T09:46:33.513Z,2024.00
2017-09-14T09:47:33.513Z,2320.00
2017-09-14T09:48:33.522Z,2380.00
2017-09-14T09:49:33.522Z,2004.00
2017-09-14T09:50:33.524Z,2008.00
2017-09-14T09:51:33.522Z,2268.00
2017-09-14T09:52:33.519Z,2232.00
2017-09-14T09:53:33.521Z,2452.00
2017-09-14T09:54:33.543Z,2948.00
2017-09-14T09:55:33.518Z,2356.00
2017-09-14T09:56:33.523Z,1696.00
2017-09-14T09:57:33.524Z,1848.00
2017-09-14T09:58:33.530Z,1452.00
2017-09-14T09:59:33.522Z,1356.00
2017-09-14T10:00:33.522Z,1328.00
2017-09-14T10:01:33.521Z,1588.00
2017-09-14T10:02:33.522Z,2676.00
2017-09-14T10:03:33.521Z,4756.00
2017-09-14T10:04:33.516Z,6740.00
2017-09-14T10:05:33.514Z,9356.00
2017-09-14T10:06:33.515Z,12808.00
2017-09-14T10:07:33.512Z,13232.00
2017-09-14T10:08:33.522Z,10736.00
2017-09-14T10:09:33.511Z,7632.00
2017-09-14T10:10:33.511Z,7472.00
2017-09-14T10:11:33.507Z,8308.00
2017-09-14T10:12:33.510Z,9992.00
2017-09-14T10:13:33.513Z,18592.00
2017-09-14T10:14:33.510Z,18272.00
2017-09-14T10:15:33.507Z,40544.00
2017-09-14T10:16:33.506Z,34496.00
2017-09-14T10:17:33.506Z,34432.00
2017-09-14T10:18:33.505Z,34656.00
2017-09-14T10:19:33.505Z,32640.00
2017-09-14T10:20:33.502Z,32352.00
2017-09-14T10:21:33.503Z,32256.00
2017-09-14T10:22:33.504Z,34976.00
2017-09-14T10:23:33.507Z,29376.00
2017-09-14T10:24:33.536Z,15364.00
2017-09-14T10:25:33.514Z,14368.00
2017-09-14T10:26:33.518Z,15760.00
2017-09-14T10:27:33.521Z,14176.00
2017-09-14T10:28:33.530Z,7972.00
2017-09-14T10:29:33.539Z,6812.00
2017-09-14T10:30:33.542Z,14536.00
2017-09-14T10:31:33.546Z,13156.00
2017-09-14T10:32:33.551Z,14412.00
2017-09-14T10:33:33.563Z,11436.00
2017-09-14T10:34:33.562Z,10800.00
2017-09-14T10:35:33.567Z,15124.00
2017-09-14T10:36:33.569Z,13264.00
2017-09-14T10:37:33.573Z,10128.00
2017-09-14T10:38:33.579Z,7344.00
2017-09-14T10:39:33.583Z,26112.00
2017-09-14T10:40:33.588Z,27648.00
2017-09-14T10:41:33.593Z,36608.00
2017-09-14T10:42:33.597Z,39520.00
2017-09-14T10:43:33.603Z,21888.00
2017-09-14T10:44:33.612Z,12728.00
2017-09-14T10:45:33.619Z,13784.00
2017-09-14T10:46:33.621Z,13064.00
2017-09-14T10:47:33.628Z,9092.00
2017-09-14T10:48:33.636Z,6620.00
2017-09-14T10:49:33.640Z,4828.00
2017-09-14T10:50:33.645Z,9848.00
2017-09-14T10:51:33.649Z,13032.00
2017-09-14T10:52:33.650Z,20224.00
2017-09-14T10:53:33.660Z,28640.00
2017-09-14T10:54:33.662Z,34496.00
2017-09-14T10:55:33.666Z,11788.00
2017-09-14T10:56:33.676Z,14244.00
2017-09-14T10:57:33.682Z,35008.00
2017-09-14T10:58:33.687Z,32704.00
2017-09-14T10:59:33.692Z,15836.00
2017-09-14T11:00:33.694Z,28416.00
2017-09-14T11:01:33.701Z,11616.00
2017-09-14T11:02:33.706Z,17312.00
2017-09-14T11:03:33.712Z,12732.00
2017-09-14T11:04:33.716Z,11796.00
2017-09-14T11:05:33.724Z,15024.00
2017-09-14T11:06:33.736Z,35936.00
2017-09-14T11:07:33.736Z,34400.00
2017-09-14T11:08:33.745Z,13128.00
2017-09-14T11:09:33.752Z,12976.00
2017-09-14T11:10:33.757Z,12816.00
2017-09-14T11:11:33.763Z,10376.00
2017-09-14T11:12:33.770Z,11280.00
2017-09-14T11:13:33.777Z,9312.00
2017-09-14T11:14:33.781Z,6728.00
2017-09-14T11:15:33.786Z,4204.00
2017-09-14T11:16:33.788Z,3472.00
2017-09-14T11:17:33.792Z,5304.00
2017-09-14T11:18:33.799Z,7760.00
2017-09-14T11:19:33.801Z,6448.00
2017-09-14T11:20:33.807Z,3444.00
2017-09-14T11:21:33.812Z,3516.00
2017-09-14T11:22:33.815Z,4208.00
2017-09-14T11:23:33.820Z,2464.00
2017-09-14T11:24:33.828Z,1660.00
2017-09-14T11:25:33.831Z,1472.00
2017-09-14T11:26:33.901Z,912.00
2017-09-14T11:27:33.909Z,692.00
2017-09-14T11:28:33.849Z,844.00
2017-09-14T11:29:33.853Z,1052.00
2017-09-14T11:30:33.859Z,1268.00
2017-09-14T11:31:33.856Z,1544.00
2017-09-14T11:32:33.852Z,1984.00
2017-09-14T11:33:33.847Z,2556.00
2017-09-14T11:34:33.850Z,2748.00
2017-09-14T11:35:33.850Z,3028.00
2017-09-14T11:36:33.856Z,3540.00
2017-09-14T11:37:33.853Z,4172.00
2017-09-14T11:38:33.853Z,5460.00
2017-09-14T11:39:33.855Z,7664.00
2017-09-14T11:40:33.859Z,9536.00
2017-09-14T11:41:33.859Z,11324.00
2017-09-14T11:42:33.860Z,14284.00
2017-09-14T11:43:33.858Z,17792.00
2017-09-14T11:44:33.859Z,19040.00
2017-09-14T11:45:33.860Z,17280.00
2017-09-14T11:46:33.859Z,14120.00
2017-09-14T11:47:33.861Z,12540.00
2017-09-14T11:48:33.854Z,12644.00
2017-09-14T11:49:33.855Z,12036.00
2017-09-14T11:50:33.855Z,12104.00
2017-09-14T11:51:33.855Z,10824.00
2017-09-14T11:52:33.856Z,9612.00
2017-09-14T11:53:33.857Z,8736.00
2017-09-14T11:54:33.857Z,7636.00
2017-09-14T11:55:33.857Z,6756.00
2017-09-14T11:56:33.860Z,6312.00
2017-09-14T11:57:33.863Z,4524.00
2017-09-14T11:58:33.863Z,5548.00
2017-09-14T11:59:33.863Z,6500.00
2017-09-14T12:00:33.864Z,4032.00
2017-09-14T12:01:33.865Z,2468.00
2017-09-14T12:02:33.867Z,1296.00
2017-09-14T12:03:33.872Z,844.00
2017-09-14T12:04:33.863Z,672.00
2017-09-14T12:05:33.864Z,1540.00
2017-09-14T12:06:33.864Z,2572.00
2017-09-14T12:07:33.863Z,3340.00
2017-09-14T12:08:33.864Z,3240.00
2017-09-14T12:09:33.865Z,4764.00
2017-09-14T12:10:33.867Z,5556.00
2017-09-14T12:11:33.866Z,6484.00
2017-09-14T12:12:33.870Z,8532.00
2017-09-14T12:13:33.870Z,9240.00
2017-09-14T12:14:33.870Z,8444.00
2017-09-14T12:15:33.871Z,7824.00
2017-09-14T12:16:33.869Z,6240.00
2017-09-14T12:17:33.870Z,5936.00
2017-09-14T12:18:33.871Z,5700.00
2017-09-14T12:19:33.870Z,5292.00
2017-09-14T12:20:33.869Z,4276.00
2017-09-14T12:21:33.865Z,5112.00
2017-09-14T12:22:33.866Z,6348.00
2017-09-14T12:23:33.868Z,6608.00
2017-09-14T12:24:33.866Z,6804.00
2017-09-14T12:25:33.865Z,6832.00
2017-09-14T12:26:33.868Z,7712.00
2017-09-14T12:27:33.864Z,8120.00
2017-09-14T12:28:33.869Z,9924.00
2017-09-14T12:29:33.867Z,8860.00
2017-09-14T12:30:33.868Z,6928.00
2017-09-14T12:31:33.866Z,6508.00