createdAt,value
2019-05-01T01:01:45.751Z,98982.34
2019-05-01T01:04:16.313Z,98982.22
2019-05-01T01:06:45.571Z,98980.02
2019-05-01T01:09:16.044Z,98975.33
2019-05-01T01:11:45.397Z,98973.22
2019-05-01T01:14:14.601Z,98977.95
2019-05-01T01:16:43.893Z,98975.27
2019-05-01T01:19:13.314Z,98977.72
2019-05-01T01:21:42.587Z,98971.27
2019-05-01T01:24:11.841Z,98966.17
2019-05-01T01:26:41.100Z,98961.80
2019-05-01T01:29:10.348Z,98964.95
2019-05-01T01:31:39.603Z,98954.55
2019-05-01T01:34:09.257Z,98953.42
2019-05-01T01:36:38.420Z,98951.97
2019-05-01T01:39:07.664Z,98953.81
2019-05-01T01:41:36.928Z,98952.45
2019-05-01T01:44:07.810Z,98950.66
2019-05-01T01:46:38.671Z,98947.79
2019-05-01T01:49:07.843Z,98944.28
2019-05-01T01:51:37.367Z,98946.87
2019-05-01T01:54:09.432Z,98939.05
2019-05-01T01:56:39.107Z,98935.30
2019-05-01T01:59:08.343Z,98933.86
2019-05-01T02:01:39.343Z,98935.26
2019-05-01T02:04:13.303Z,98935.33
2019-05-01T02:06:42.547Z,98927.96
2019-05-01T02:09:12.197Z,98927.22
2019-05-01T02:11:41.465Z,98929.44
2019-05-01T02:14:10.804Z,98926.19
2019-05-01T02:16:40.162Z,98918.23
2019-05-01T02:19:09.433Z,98917.70
2019-05-01T02:21:38.758Z,98909.17
2019-05-01T02:24:07.990Z,98909.49
2019-05-01T02:26:38.808Z,98904.37
2019-05-01T02:29:19.066Z,98903.59
2019-05-01T02:31:50.713Z,98902.66
2019-05-01T02:34:19.920Z,98900.44
2019-05-01T02:36:50.613Z,98900.03
2019-05-01T02:39:19.844Z,98894.41
2019-05-01T02:41:49.405Z,98890.38
2019-05-01T02:44:25.035Z,98890.09
2019-05-01T02:46:54.291Z,98880.28
2019-05-01T02:49:41.954Z,98887.05
2019-05-01T02:52:11.896Z,98884.77
2019-05-01T02:54:42.706Z,98879.13
2019-05-01T02:57:13.763Z,98876.32
2019-05-01T02:59:44.828Z,98868.78
2019-05-01T03:02:13.990Z,98868.53
2019-05-01T03:04:43.209Z,98861.80
2019-05-01T03:07:12.558Z,98866.33
2019-05-01T03:09:41.865Z,98861.00
2019-05-01T03:12:11.129Z,98862.25
2019-05-01T03:14:42.608Z,98856.61
2019-05-01T03:17:16.436Z,98856.54
2019-05-01T03:19:47.252Z,98847.77
2019-05-01T03:22:23.966Z,98843.90
2019-05-01T03:24:53.382Z,98850.66
2019-05-01T03:27:22.619Z,98850.77
2019-05-01T03:29:52.055Z,98846.72
2019-05-01T03:32:21.270Z,98844.08
2019-05-01T03:34:52.686Z,98851.06
2019-05-01T03:37:21.907Z,98848.79
2019-05-01T03:39:51.155Z,98848.28
2019-05-01T03:42:20.590Z,98848.64
2019-05-01T03:44:51.016Z,98842.13
2019-05-01T03:47:20.916Z,98845.41
2019-05-01T03:49:50.136Z,98845.55
2019-05-01T03:52:19.452Z,98841.09
2019-05-01T03:54:48.633Z,98841.12
2019-05-01T03:57:17.924Z,98833.55
2019-05-01T03:59:47.169Z,98840.00
2019-05-01T04:02:33.812Z,98836.09
2019-05-01T04:04:58.145Z,98835.73
2019-05-01T04:07:27.499Z,98832.33
2019-05-01T04:09:56.680Z,98829.53
2019-05-01T04:12:26.124Z,98833.30
2019-05-01T04:14:55.438Z,98829.03
2019-05-01T04:17:26.264Z,98830.58
2019-05-01T04:19:55.555Z,98833.44
2019-05-01T04:22:24.812Z,98830.60
2019-05-01T04:24:53.968Z,98830.79
2019-05-01T04:27:24.839Z,98824.70
2019-05-01T04:29:55.660Z,98827.27
2019-05-01T04:32:26.542Z,98820.24
2019-05-01T04:35:14.343Z,98824.33
2019-05-01T04:37:43.661Z,98822.23
2019-05-01T04:40:12.835Z,98821.13
2019-05-01T04:42:42.075Z,98816.55
2019-05-01T04:45:11.332Z,98815.29
2019-05-01T04:47:40.573Z,98813.20
2019-05-01T04:50:09.802Z,98807.62
2019-05-01T04:52:39.623Z,98818.36
2019-05-01T04:55:08.903Z,98813.80
2019-05-01T04:57:38.452Z,98811.70
2019-05-01T05:00:07.773Z,98813.45
2019-05-01T05:02:38.598Z,98821.16
2019-05-01T05:05:07.792Z,98816.78
2019-05-01T05:07:37.039Z,98821.94
2019-05-01T05:10:06.672Z,98811.87
2019-05-01T05:12:40.642Z,98815.16
2019-05-01T05:15:23.294Z,98818.76
2019-05-01T05:17:52.593Z,98815.98
2019-05-01T05:20:21.772Z,98809.38
2019-05-01T05:22:51.030Z,98809.44
2019-05-01T05:25:20.251Z,98810.91
2019-05-01T05:27:49.605Z,98812.30
2019-05-01T05:30:18.848Z,98810.39
2019-05-01T05:32:48.084Z,98811.29
2019-05-01T05:35:17.529Z,98811.91
2019-05-01T05:37:57.056Z,98814.09
2019-05-01T05:40:28.082Z,98815.77
2019-05-01T05:42:57.390Z,98815.16
2019-05-01T05:45:26.929Z,98811.44
2019-05-01T05:47:56.172Z,98807.12
2019-05-01T05:50:29.941Z,98809.14
2019-05-01T05:53:09.618Z,98807.67
2019-05-01T05:55:44.574Z,98810.61
2019-05-01T05:58:24.610Z,98813.00
2019-05-01T06:01:05.103Z,98802.88
2019-05-01T06:03:52.281Z,98802.66
2019-05-01T06:06:44.517Z,98806.55
2019-05-01T06:09:15.633Z,98806.06
2019-05-01T06:11:55.416Z,98808.38
2019-05-01T06:14:42.582Z,98806.10
2019-05-01T06:17:16.472Z,98815.66
2019-05-01T06:19:50.949Z,98816.88
2019-05-01T06:22:24.877Z,98810.44
2019-05-01T06:25:02.057Z,98810.08
2019-05-01T06:27:31.690Z,98811.11
2019-05-01T06:30:01.035Z,98813.02
2019-05-01T06:32:33.588Z,98816.03
2019-05-01T06:35:03.052Z,98826.22
2019-05-01T06:38:02.453Z,98821.06
2019-05-01T06:40:39.692Z,98822.73
2019-05-01T06:43:13.163Z,98822.23
2019-05-01T06:45:51.684Z,98825.06
2019-05-01T06:48:20.966Z,98812.95
2019-05-01T06:50:54.790Z,98812.64
2019-05-01T06:53:44.612Z,98813.30
2019-05-01T06:56:13.786Z,98808.66
2019-05-01T06:58:42.989Z,98810.47
2019-05-01T07:01:13.865Z,98808.13
2019-05-01T07:03:47.012Z,98809.30
2019-05-01T07:06:15.581Z,98800.41
2019-05-01T07:08:44.756Z,98800.88
2019-05-01T07:11:15.561Z,98804.39
2019-05-01T07:13:55.686Z,98802.98
2019-05-01T07:16:24.923Z,98801.32
2019-05-01T07:18:58.081Z,98803.38
2019-05-01T07:21:27.353Z,98802.97
2019-05-01T07:23:57.946Z,98803.02
2019-05-01T07:26:27.546Z,98797.20
2019-05-01T07:28:58.397Z,98799.86
2019-05-01T07:31:31.014Z,98795.03
2019-05-01T07:33:58.670Z,98800.51
2019-05-01T07:36:27.877Z,98802.02
2019-05-01T07:38:57.146Z,98799.44
2019-05-01T07:41:26.661Z,98798.25
2019-05-01T07:44:01.006Z,98791.36
2019-05-01T07:46:31.959Z,98796.38
2019-05-01T07:49:01.350Z,98797.27
2019-05-01T07:51:30.651Z,98799.84
2019-05-01T07:54:04.074Z,98805.03
2019-05-01T07:56:31.024Z,98801.12
2019-05-01T07:59:00.654Z,98802.64
2019-05-01T08:01:37.583Z,98808.24
2019-05-01T08:04:07.334Z,98800.96
2019-05-01T08:06:36.593Z,98798.19
2019-05-01T08:09:11.301Z,98803.05
2019-05-01T08:11:39.179Z,98800.08
2019-05-01T08:14:12.007Z,98797.89
2019-05-01T08:16:42.427Z,98801.53
2019-05-01T08:19:15.533Z,98796.20
2019-05-01T08:21:51.961Z,98794.69
2019-05-01T08:24:23.050Z,98785.78
2019-05-01T08:26:52.332Z,98784.26
2019-05-01T08:29:43.691Z,98784.16
2019-05-01T08:32:23.253Z,98781.32
2019-05-01T08:34:55.759Z,98782.53
2019-05-01T08:37:27.145Z,98776.64
2019-05-01T08:39:56.317Z,98780.30
2019-05-01T08:42:25.556Z,98784.13
2019-05-01T08:45:05.043Z,98777.34
2019-05-01T08:47:37.436Z,98772.31
2019-05-01T08:50:19.943Z,98773.63
2019-05-01T08:52:49.104Z,98762.28
2019-05-01T08:55:18.413Z,98765.89
2019-05-01T08:57:47.743Z,98761.27
2019-05-01T09:00:17.075Z,98766.83
2019-05-01T09:02:46.326Z,98760.69
2019-05-01T09:05:28.148Z,98766.92
2019-05-01T09:07:46.984Z,98765.83
2019-05-01T09:10:21.487Z,98759.75
2019-05-01T09:12:48.784Z,98764.97
2019-05-01T09:15:18.954Z,98757.12
2019-05-01T09:17:48.258Z,98754.28
2019-05-01T09:20:17.425Z,98754.27
2019-05-01T09:22:46.694Z,98749.52
2019-05-01T09:25:17.507Z,98739.77
2019-05-01T09:27:51.364Z,98745.99
2019-05-01T09:30:26.758Z,98748.55
2019-05-01T09:32:54.467Z,98743.84
2019-05-01T09:35:24.092Z,98739.48
2019-05-01T09:37:53.259Z,98744.56
2019-05-01T09:40:22.526Z,98746.16
2019-05-01T09:42:54.724Z,98737.36
2019-05-01T09:45:22.697Z,98742.63
2019-05-01T09:47:51.989Z,98743.17
2019-05-01T09:50:25.794Z,98738.19
2019-05-01T09:53:10.740Z,98733.61
2019-05-01T09:55:44.521Z,98729.38
2019-05-01T09:58:13.820Z,98729.06
2019-05-01T10:00:43.503Z,98725.98
2019-05-01T10:03:13.190Z,98728.09
2019-05-01T10:05:44.196Z,98725.81
2019-05-01T10:08:13.530Z,98722.50
2019-05-01T10:10:42.702Z,98716.56
2019-05-01T10:13:12.031Z,98711.69
2019-05-01T10:15:41.201Z,98713.78
2019-05-01T10:18:10.497Z,98704.41
2019-05-01T10:20:39.741Z,98706.14
2019-05-01T10:23:13.058Z,98697.36
2019-05-01T10:25:42.908Z,98702.08
2019-05-01T10:28:26.513Z,98691.25
2019-05-01T10:31:06.909Z,98700.73
2019-05-01T10:33:39.487Z,98692.27
2019-05-01T10:36:28.507Z,98698.52
2019-05-01T10:38:57.919Z,98702.08
2019-05-01T10:41:27.163Z,98697.89
2019-05-01T10:43:56.359Z,98691.70
2019-05-01T10:46:25.529Z,98689.37
2019-05-01T10:48:57.206Z,98682.18
2019-05-01T10:51:25.669Z,98687.48
2019-05-01T10:53:55.420Z,98677.80
2019-05-01T10:56:24.699Z,98671.58
2019-05-01T10:58:53.941Z,98672.48
2019-05-01T11:01:34.002Z,98674.48
2019-05-01T11:04:03.925Z,98671.91
2019-05-01T11:06:33.178Z,98676.16
2019-05-01T11:09:02.876Z,98671.47
2019-05-01T11:11:32.115Z,98671.70
2019-05-01T11:14:01.282Z,98672.12
2019-05-01T11:16:30.528Z,98670.95
2019-05-01T11:18:59.844Z,98664.11
2019-05-01T11:21:29.097Z,98666.87
2019-05-01T11:23:58.338Z,98664.23
2019-05-01T11:26:27.620Z,98649.30
2019-05-01T11:28:56.864Z,98657.94
2019-05-01T11:31:30.709Z,98654.11
2019-05-01T11:34:17.916Z,98646.20
2019-05-01T11:36:51.682Z,98648.67
2019-05-01T11:39:28.529Z,98650.36
2019-05-01T11:42:11.347Z,98648.94
2019-05-01T11:44:40.645Z,98641.83
2019-05-01T11:47:09.883Z,98636.90
2019-05-01T11:49:39.062Z,98644.97
2019-05-01T11:52:08.340Z,98639.33
2019-05-01T11:54:37.610Z,98649.34
2019-05-01T11:57:06.776Z,98650.56
2019-05-01T11:59:36.138Z,98655.91
2019-05-01T12:02:05.417Z,98666.00
2019-05-01T12:04:34.587Z,98675.58
2019-05-01T12:07:03.874Z,98674.92
2019-05-01T12:09:33.727Z,98645.44
2019-05-01T12:12:07.486Z,98643.28
2019-05-01T12:14:36.723Z,98631.58
2019-05-01T12:17:13.480Z,98629.95
2019-05-01T12:19:42.722Z,98626.12
2019-05-01T12:22:11.959Z,98625.69
2019-05-01T12:24:41.132Z,98627.20
2019-05-01T12:27:10.454Z,98627.20
2019-05-01T12:29:39.897Z,98623.50
2019-05-01T12:32:09.147Z,98620.72
2019-05-01T12:34:38.463Z,98620.59
2019-05-01T12:37:18.081Z,98611.80
2019-05-01T12:39:47.314Z,98616.04
2019-05-01T12:42:18.266Z,98615.17
2019-05-01T12:44:47.554Z,98607.66
2019-05-01T12:47:18.358Z,98600.02
2019-05-01T12:49:49.395Z,98601.73
2019-05-01T12:52:36.791Z,98599.20
2019-05-01T12:55:08.511Z,98607.45
2019-05-01T12:57:37.896Z,98606.85
2019-05-01T13:00:10.724Z,98601.46
2019-05-01T13:02:40.113Z,98607.06
2019-05-01T13:05:09.422Z,98611.09
2019-05-01T13:07:38.681Z,98597.13
2019-05-01T13:10:09.684Z,98607.68
2019-05-01T13:12:39.080Z,98603.17
2019-05-01T13:15:08.591Z,98602.78
2019-05-01T13:17:38.043Z,98589.14
2019-05-01T13:20:08.100Z,98587.76
2019-05-01T13:22:37.548Z,98590.72
2019-05-01T13:25:07.531Z,98592.64
2019-05-01T13:27:38.524Z,98592.01
2019-05-01T13:30:12.179Z,98581.00
2019-05-01T13:32:52.276Z,98584.91
2019-05-01T13:35:21.684Z,98577.38
2019-05-01T13:37:50.966Z,98583.79
2019-05-01T13:40:20.583Z,98580.95
2019-05-01T13:42:49.964Z,98579.70
2019-05-01T13:45:19.342Z,98583.22
2019-05-01T13:47:48.747Z,98577.56
2019-05-01T13:50:18.115Z,98573.81
2019-05-01T13:52:47.451Z,98570.35
2019-05-01T13:55:16.807Z,98570.95
2019-05-01T13:57:46.102Z,98578.74
2019-05-01T14:00:16.188Z,98563.34
2019-05-01T14:02:45.515Z,98565.42
2019-05-01T14:05:14.887Z,98569.37
2019-05-01T14:07:44.331Z,98572.45
2019-05-01T14:10:13.729Z,98578.84
2019-05-01T14:12:43.136Z,98576.02
2019-05-01T14:15:12.564Z,98573.48
2019-05-01T14:17:41.880Z,98565.02
2019-05-01T14:20:18.711Z,98560.95
2019-05-01T14:22:52.049Z,98558.88
2019-05-01T14:25:21.296Z,98562.03
2019-05-01T14:27:50.691Z,98553.61
2019-05-01T14:30:20.023Z,98556.11
2019-05-01T14:32:51.741Z,98563.30
2019-05-01T14:38:18.633Z,98518.18
2019-05-01T14:40:48.160Z,98555.95
2019-05-01T14:43:17.457Z,98548.31
2019-05-01T14:45:46.638Z,98550.48
2019-05-01T14:48:15.876Z,98551.03
2019-05-01T14:50:45.191Z,98549.64
2019-05-01T14:53:14.442Z,98549.25
2019-05-01T14:55:43.750Z,98552.25
2019-05-01T14:58:12.926Z,98544.44
2019-05-01T15:00:42.393Z,98553.70
2019-05-01T15:03:11.668Z,98547.60
2019-05-01T15:05:40.911Z,98548.92
2019-05-01T15:08:10.189Z,98543.94
2019-05-01T15:10:39.484Z,98543.56
2019-05-01T15:13:10.324Z,98543.29
2019-05-01T15:15:41.142Z,98543.59
2019-05-01T15:18:17.830Z,98537.27
2019-05-01T15:20:47.086Z,98542.16
2019-05-01T15:23:16.300Z,98532.73
2019-05-01T15:25:45.528Z,98532.70
2019-05-01T15:28:14.769Z,98540.01
2019-05-01T15:30:44.014Z,98533.18
2019-05-01T15:33:13.311Z,98539.08
2019-05-01T15:35:42.497Z,98535.67
2019-05-01T15:38:11.671Z,98539.59
2019-05-01T15:40:54.713Z,98541.06
2019-05-01T15:43:25.530Z,98536.31
2019-05-01T15:45:54.782Z,98544.98
2019-05-01T15:48:23.999Z,98527.47
2019-05-01T15:50:53.221Z,98523.58
2019-05-01T15:53:22.469Z,98521.86
2019-05-01T15:55:51.689Z,98524.27
2019-05-01T15:58:21.040Z,98523.52
2019-05-01T16:00:50.290Z,98523.03
2019-05-01T16:03:19.495Z,98533.31
2019-05-01T16:05:48.712Z,98524.25
2019-05-01T16:08:17.959Z,98520.66
2019-05-01T16:11:04.070Z,98516.03
2019-05-01T16:13:33.240Z,98516.45
2019-05-01T16:16:02.586Z,98512.82
2019-05-01T16:18:31.998Z,98512.66
2019-05-01T16:21:01.168Z,98519.05
2019-05-01T16:23:30.461Z,98515.00
2019-05-01T16:26:05.847Z,98521.34
2019-05-01T16:28:35.182Z,98511.06
2019-05-01T16:31:04.905Z,98510.17
2019-05-01T16:33:34.172Z,98506.36
2019-05-01T16:36:03.429Z,98506.61
2019-05-01T16:38:34.455Z,98508.49
2019-05-01T16:41:05.288Z,98510.41
2019-05-01T16:43:35.309Z,98505.44
2019-05-01T16:46:04.633Z,98513.25
2019-05-01T16:48:33.927Z,98510.33
2019-05-01T16:51:03.112Z,98510.05
2019-05-01T16:53:32.425Z,98507.09
2019-05-01T16:56:01.835Z,98506.50
2019-05-01T16:58:32.092Z,98519.56
2019-05-01T17:01:03.856Z,98512.08
2019-05-01T17:03:40.551Z,98509.99
2019-05-01T17:06:27.608Z,98516.36
2019-05-01T17:09:04.637Z,98513.03
2019-05-01T17:11:33.879Z,98523.15
2019-05-01T17:14:03.792Z,98521.14
2019-05-01T17:16:33.058Z,98518.27
2019-05-01T17:19:02.317Z,98517.95
2019-05-01T17:21:31.538Z,98523.34
2019-05-01T17:24:00.755Z,98523.47
2019-05-01T17:26:29.960Z,98523.13
2019-05-01T17:28:59.185Z,98525.78
2019-05-01T17:31:28.530Z,98523.53
2019-05-01T17:33:57.789Z,98521.39
2019-05-01T17:36:27.075Z,98518.33
2019-05-01T17:38:56.255Z,98518.00
2019-05-01T17:41:27.233Z,98523.92
2019-05-01T17:43:56.884Z,98522.45
2019-05-01T17:46:26.478Z,98528.06
2019-05-01T17:48:55.759Z,98525.44
2019-05-01T17:51:25.053Z,98528.19
2019-05-01T17:53:54.430Z,98533.53
2019-05-01T17:56:28.274Z,98528.39
2019-05-01T17:58:54.657Z,98532.83
2019-05-01T18:01:37.575Z,98532.63
2019-05-01T18:04:11.369Z,98529.98
2019-05-01T18:06:46.571Z,98538.51
2019-05-01T18:09:15.554Z,98540.64
2019-05-01T18:11:47.418Z,98536.69
2019-05-01T18:14:15.970Z,98536.34
2019-05-01T18:16:45.219Z,98534.91
2019-05-01T18:19:14.470Z,98545.61
2019-05-01T18:21:46.807Z,98544.69
2019-05-01T18:24:33.965Z,98540.95
2019-05-01T18:27:07.835Z,98546.59
2019-05-01T18:29:47.957Z,98538.88
2019-05-01T18:32:21.833Z,98545.59
2019-05-01T18:34:51.079Z,98538.22
2019-05-01T18:37:21.919Z,98547.39
2019-05-01T18:39:52.250Z,98543.48
2019-05-01T18:42:21.556Z,98549.81
2019-05-01T18:44:51.121Z,98548.85
2019-05-01T18:47:20.398Z,98550.89
2019-05-01T18:49:51.903Z,98550.45
2019-05-01T18:52:21.158Z,98546.72
2019-05-01T18:54:50.436Z,98547.91
2019-05-01T18:57:19.685Z,98551.64
2019-05-01T18:59:49.307Z,98553.61
2019-05-01T19:02:20.503Z,98548.00
2019-05-01T19:04:50.377Z,98549.77
2019-05-01T19:07:24.217Z,98549.65
2019-05-01T19:09:53.788Z,98545.91
2019-05-01T19:12:23.271Z,98550.56
2019-05-01T19:14:52.499Z,98545.34
2019-05-01T19:17:21.882Z,98540.38
2019-05-01T19:19:51.777Z,98543.84
2019-05-01T19:22:21.037Z,98539.29
2019-05-01T19:24:50.239Z,98542.97
2019-05-01T19:27:20.838Z,98538.91
2019-05-01T19:29:50.472Z,98530.77
2019-05-01T19:32:20.981Z,98537.53
2019-05-01T19:34:50.866Z,98534.45
2019-05-01T19:37:22.082Z,98531.64
2019-05-01T19:39:53.745Z,98529.76
2019-05-01T19:42:23.677Z,98529.16
2019-05-01T19:44:56.148Z,98532.31
2019-05-01T19:47:23.911Z,98533.94
2019-05-01T19:49:54.632Z,98528.53
2019-05-01T19:52:24.147Z,98531.13
2019-05-01T19:54:53.416Z,98525.62
2019-05-01T19:57:22.739Z,98520.36
2019-05-01T19:59:51.920Z,98526.56
2019-05-01T20:02:22.118Z,98528.63
2019-05-01T20:04:52.557Z,98524.66
2019-05-01T20:07:21.777Z,98523.09
2019-05-01T20:09:57.016Z,98511.56
2019-05-01T20:12:22.602Z,98514.17
2019-05-01T20:14:51.976Z,98515.55
2019-05-01T20:17:21.222Z,98517.41
2019-05-01T20:19:50.467Z,98513.58
2019-05-01T20:22:19.994Z,98512.83
2019-05-01T20:24:49.241Z,98515.81
2019-05-01T20:27:18.551Z,98514.47
2019-05-01T20:29:47.804Z,98520.82
2019-05-01T20:32:21.145Z,98515.08
2019-05-01T20:34:52.638Z,98512.31
2019-05-01T20:37:19.112Z,98518.58
2019-05-01T20:39:48.482Z,98519.25
2019-05-01T20:42:17.680Z,98519.56
2019-05-01T20:44:46.929Z,98522.28
2019-05-01T20:47:23.431Z,98515.25
2019-05-01T20:49:47.273Z,98523.20
2019-05-01T20:52:16.585Z,98521.42
2019-05-01T20:54:45.758Z,98523.33
2019-05-01T20:57:22.831Z,98528.72
2019-05-01T20:59:52.078Z,98532.37
2019-05-01T21:02:21.494Z,98528.98
2019-05-01T21:04:52.467Z,98522.36
2019-05-01T21:07:23.513Z,98527.31
2019-05-01T21:09:57.842Z,98523.48
2019-05-01T21:12:28.266Z,98522.87
2019-05-01T21:14:57.448Z,98516.92
2019-05-01T21:17:26.697Z,98516.62
2019-05-01T21:19:55.904Z,98525.58
2019-05-01T21:22:25.113Z,98519.09
2019-05-01T21:24:54.383Z,98511.19
2019-05-01T21:27:24.318Z,98519.62
2019-05-01T21:29:53.937Z,98517.20
2019-05-01T21:32:27.466Z,98519.93
2019-05-01T21:34:54.413Z,98508.96
2019-05-01T21:37:23.591Z,98507.52
2019-05-01T21:39:53.758Z,98511.89
2019-05-01T21:42:24.470Z,98501.64
2019-05-01T21:44:53.944Z,98507.14
2019-05-01T21:47:23.719Z,98506.84
2019-05-01T21:49:53.291Z,98503.86
2019-05-01T21:52:26.461Z,98499.03
2019-05-01T21:54:55.362Z,98498.27
2019-05-01T21:57:27.198Z,98493.48
2019-05-01T21:59:55.733Z,98494.03
2019-05-01T22:02:24.985Z,98489.13
2019-05-01T22:04:54.289Z,98487.16
2019-05-01T22:07:27.652Z,98487.94
2019-05-01T22:09:54.509Z,98484.95
2019-05-01T22:12:23.878Z,98480.73
2019-05-01T22:14:57.520Z,98477.37
2019-05-01T22:17:34.264Z,98464.64
2019-05-01T22:20:04.350Z,98468.23
2019-05-01T22:22:38.604Z,98460.28
2019-05-01T22:25:13.620Z,98457.17
2019-05-01T22:27:53.270Z,98453.80
2019-05-01T22:30:30.131Z,98451.16
2019-05-01T22:33:00.257Z,98445.66
2019-05-01T22:35:33.584Z,98444.48
2019-05-01T22:38:03.054Z,98439.35
2019-05-01T22:40:36.390Z,98430.11
2019-05-01T22:43:06.910Z,98423.63
2019-05-01T22:45:36.161Z,98423.22
2019-05-01T22:48:05.469Z,98418.22
2019-05-01T22:50:55.715Z,98419.44
2019-05-01T22:53:24.941Z,98410.59
2019-05-01T22:55:57.364Z,98408.25
2019-05-01T22:58:25.333Z,98407.10
2019-05-01T23:00:56.264Z,98406.31
2019-05-01T23:03:27.088Z,98400.44
2019-05-01T23:05:56.274Z,98401.23
2019-05-01T23:08:25.499Z,98395.61
2019-05-01T23:10:55.043Z,98387.55
2019-05-01T23:13:24.480Z,98383.32
2019-05-01T23:15:56.247Z,98384.13
2019-05-01T23:18:26.520Z,98385.98
2019-05-01T23:20:55.832Z,98379.78
2019-05-01T23:23:25.146Z,98385.96
2019-05-01T23:25:54.322Z,98380.13
2019-05-01T23:28:23.596Z,98373.74
2019-05-01T23:30:52.920Z,98369.98
2019-05-01T23:33:22.127Z,98370.88
2019-05-01T23:35:51.369Z,98364.70
2019-05-01T23:38:20.647Z,98371.59
2019-05-01T23:40:50.965Z,98358.48
2019-05-01T23:43:23.077Z,98356.48
2019-05-01T23:45:51.890Z,98356.78
2019-05-01T23:48:21.485Z,98352.08
2019-05-01T23:50:50.738Z,98346.20
2019-05-01T23:53:19.946Z,98351.20
2019-05-01T23:55:49.328Z,98351.83
2019-05-01T23:58:18.614Z,98346.97
