createdAt,value
2018-09-05T00:02:04.993Z,81.44
2018-09-05T00:04:34.538Z,81.01
2018-09-05T00:07:04.083Z,81.15
2018-09-05T00:09:33.595Z,81.32
2018-09-05T00:12:03.195Z,81.25
2018-09-05T00:14:32.716Z,81.74
2018-09-05T00:17:02.587Z,81.88
2018-09-05T00:19:32.494Z,81.05
2018-09-05T00:22:02.068Z,81.62
2018-09-05T00:24:31.627Z,81.55
2018-09-05T00:27:01.394Z,81.50
2018-09-05T00:29:30.942Z,81.46
2018-09-05T00:32:00.468Z,81.92
2018-09-05T00:34:29.978Z,81.55
2018-09-05T00:36:59.555Z,81.19
2018-09-05T00:39:29.112Z,81.46
2018-09-05T00:41:59.023Z,81.86
2018-09-05T00:44:28.589Z,81.91
2018-09-05T00:46:58.267Z,81.43
2018-09-05T00:49:27.838Z,81.30
2018-09-05T00:51:57.344Z,81.58
2018-09-05T00:54:26.886Z,81.76
2018-09-05T00:56:56.462Z,82.24
2018-09-05T00:59:26.017Z,81.52
2018-09-05T01:01:55.530Z,81.83
2018-09-05T01:04:25.310Z,81.67
2018-09-05T01:06:54.918Z,82.39
2018-09-05T01:09:24.415Z,82.61
2018-09-05T01:11:54.001Z,82.45
2018-09-05T01:14:23.523Z,82.42
2018-09-05T01:16:53.040Z,82.82
2018-09-05T01:19:22.549Z,81.75
2018-09-05T01:21:52.115Z,82.28
2018-09-05T01:24:21.653Z,82.11
2018-09-05T01:26:51.390Z,82.00
2018-09-05T01:29:20.947Z,82.29
2018-09-05T01:31:50.518Z,82.42
2018-09-05T01:34:20.410Z,82.18
2018-09-05T01:36:49.949Z,82.05
2018-09-05T01:39:19.478Z,81.83
2018-09-05T01:41:48.994Z,82.02
2018-09-05T01:44:18.523Z,82.59
2018-09-05T01:46:48.069Z,82.04
2018-09-05T01:49:17.619Z,82.52
2018-09-05T01:51:47.170Z,82.27
2018-09-05T01:54:17.343Z,81.88
2018-09-05T01:56:46.904Z,82.07
2018-09-05T01:59:16.412Z,82.45
2018-09-05T02:01:46.403Z,82.49
2018-09-05T02:04:16.483Z,82.83
2018-09-05T02:06:46.055Z,82.65
2018-09-05T02:09:15.702Z,82.29
2018-09-05T02:11:45.251Z,81.69
2018-09-05T02:14:14.791Z,81.91
2018-09-05T02:16:44.360Z,81.79
2018-09-05T02:19:13.972Z,82.41
2018-09-05T02:21:43.499Z,82.41
2018-09-05T02:24:13.057Z,82.22
2018-09-05T02:26:42.542Z,82.54
2018-09-05T02:29:12.071Z,82.69
2018-09-05T02:31:41.599Z,82.53
2018-09-05T02:34:11.131Z,82.64
2018-09-05T02:36:40.667Z,82.26
2018-09-05T02:39:11.499Z,82.73
2018-09-05T02:41:41.075Z,82.78
2018-09-05T02:44:15.758Z,83.08
2018-09-05T02:46:45.274Z,82.71
2018-09-05T02:49:14.858Z,81.98
2018-09-05T02:51:44.424Z,82.62
2018-09-05T02:54:14.322Z,83.04
2018-09-05T02:56:43.883Z,82.77
2018-09-05T02:59:13.462Z,82.95
2018-09-05T03:01:43.009Z,82.58
2018-09-05T03:04:12.529Z,82.19
2018-09-05T03:06:42.087Z,82.05
2018-09-05T03:09:11.711Z,82.70
2018-09-05T03:11:41.417Z,82.60
2018-09-05T03:14:10.962Z,83.02
2018-09-05T03:16:40.508Z,82.78
2018-09-05T03:19:10.032Z,82.83
2018-09-05T03:21:39.566Z,82.29
2018-09-05T03:24:09.094Z,82.44
2018-09-05T03:26:38.651Z,82.93
2018-09-05T03:29:08.167Z,83.15
2018-09-05T03:31:37.694Z,82.35
2018-09-05T03:34:07.455Z,82.01
2018-09-05T03:36:36.986Z,82.04
2018-09-05T03:39:10.152Z,83.41
2018-09-05T03:41:39.741Z,82.92
2018-09-05T03:44:09.274Z,83.14
2018-09-05T03:46:39.044Z,82.33
2018-09-05T03:49:08.546Z,81.90
2018-09-05T03:51:38.092Z,82.01
2018-09-05T03:54:08.011Z,82.20
2018-09-05T03:56:37.591Z,82.89
2018-09-05T03:59:07.486Z,82.91
2018-09-05T04:01:37.323Z,82.32
2018-09-05T04:04:07.255Z,82.62
2018-09-05T04:06:36.772Z,82.98
2018-09-05T04:09:08.958Z,82.86
2018-09-05T04:11:38.601Z,83.19
2018-09-05T04:14:08.164Z,83.14
2018-09-05T04:16:37.650Z,82.36
2018-09-05T04:19:07.187Z,82.74
2018-09-05T04:21:36.747Z,82.47
2018-09-05T04:24:06.303Z,82.63
2018-09-05T04:26:35.813Z,83.16
2018-09-05T04:29:05.358Z,82.17
2018-09-05T04:31:34.882Z,81.68
2018-09-05T04:34:04.432Z,81.12
2018-09-05T04:36:33.935Z,81.50
2018-09-05T04:39:05.033Z,81.27
2018-09-05T04:41:34.556Z,81.12
2018-09-05T04:44:04.443Z,81.16
2018-09-05T04:46:33.975Z,81.36
2018-09-05T04:49:03.586Z,82.00
2018-09-05T04:51:34.931Z,82.41
2018-09-05T04:54:05.820Z,82.64
2018-09-05T04:56:35.421Z,83.20
2018-09-05T04:59:04.962Z,83.09
2018-09-05T05:01:34.956Z,82.72
2018-09-05T05:04:04.491Z,82.97
2018-09-05T05:06:34.031Z,83.02
2018-09-05T05:09:04.112Z,82.28
2018-09-05T05:11:33.644Z,82.41
2018-09-05T05:14:03.168Z,82.77
2018-09-05T05:16:32.726Z,82.66
2018-09-05T05:19:02.282Z,82.80
2018-09-05T05:21:32.057Z,82.80
2018-09-05T05:24:01.591Z,82.80
2018-09-05T05:26:31.090Z,82.34
2018-09-05T05:29:00.672Z,82.33
2018-09-05T05:31:30.191Z,82.13
2018-09-05T05:33:59.719Z,81.54
2018-09-05T05:36:29.258Z,81.45
2018-09-05T05:38:58.807Z,81.59
2018-09-05T05:41:28.586Z,81.29
2018-09-05T05:43:58.192Z,81.39
2018-09-05T05:46:27.947Z,80.43
2018-09-05T05:48:57.564Z,80.11
2018-09-05T05:51:27.065Z,79.55
2018-09-05T05:53:56.619Z,79.77
2018-09-05T05:56:26.171Z,79.53
2018-09-05T05:58:55.739Z,79.14
2018-09-05T06:01:25.296Z,78.72
2018-09-05T06:03:54.856Z,78.00
2018-09-05T06:06:24.451Z,77.04
2018-09-05T06:08:54.119Z,77.77
2018-09-05T06:11:23.660Z,77.43
2018-09-05T06:13:53.226Z,76.84
2018-09-05T06:16:22.774Z,77.07
2018-09-05T06:18:52.315Z,76.58
2018-09-05T06:21:21.932Z,76.43
2018-09-05T06:23:51.475Z,76.27
2018-09-05T06:26:21.171Z,75.63
2018-09-05T06:28:50.664Z,75.05
2018-09-05T06:31:20.480Z,74.82
2018-09-05T06:33:50.025Z,74.43
2018-09-05T06:36:19.668Z,74.66
2018-09-05T06:38:50.023Z,73.50
2018-09-05T06:41:19.594Z,73.84
2018-09-05T06:43:49.121Z,73.61
2018-09-05T06:46:19.263Z,72.88
2018-09-05T06:48:48.931Z,73.31
2018-09-05T06:51:18.816Z,72.31
2018-09-05T06:53:48.763Z,71.65
2018-09-05T06:56:18.392Z,72.25
2018-09-05T06:58:48.220Z,71.87
2018-09-05T07:01:17.955Z,70.79
2018-09-05T07:03:47.712Z,71.05
2018-09-05T07:06:17.512Z,70.60
2018-09-05T07:08:47.323Z,70.71
2018-09-05T07:11:17.191Z,70.87
2018-09-05T07:13:46.753Z,69.68
2018-09-05T07:16:16.505Z,69.50
2018-09-05T07:18:46.108Z,70.42
2018-09-05T07:21:15.772Z,69.80
2018-09-05T07:23:45.609Z,68.71
2018-09-05T07:26:15.318Z,68.84
2018-09-05T07:28:45.021Z,69.13
2018-09-05T07:31:14.635Z,68.55
2018-09-05T07:33:44.359Z,68.24
2018-09-05T07:36:13.882Z,67.89
2018-09-05T07:38:43.420Z,67.65
2018-09-05T07:41:12.972Z,67.66
2018-09-05T07:43:42.873Z,67.10
2018-09-05T07:46:12.631Z,67.63
2018-09-05T07:48:42.230Z,67.39
2018-09-05T07:51:11.800Z,67.01
2018-09-05T07:53:41.524Z,66.91
2018-09-05T07:56:11.070Z,67.01
2018-09-05T07:58:40.627Z,67.55
2018-09-05T08:01:10.219Z,66.39
2018-09-05T08:03:39.739Z,65.20
2018-09-05T08:06:09.295Z,63.99
2018-09-05T08:08:38.866Z,64.52
2018-09-05T08:11:08.446Z,63.10
2018-09-05T08:13:38.372Z,63.68
2018-09-05T08:16:08.195Z,62.31
2018-09-05T08:18:37.840Z,62.47
2018-09-05T08:21:07.396Z,62.24
2018-09-05T08:23:37.343Z,63.69
2018-09-05T08:26:06.965Z,62.71
2018-09-05T08:28:36.547Z,61.18
2018-09-05T08:31:06.290Z,61.86
2018-09-05T08:33:36.251Z,60.93
2018-09-05T08:36:06.392Z,61.41
2018-09-05T08:38:35.984Z,61.50
2018-09-05T08:41:09.006Z,59.75
2018-09-05T08:43:39.871Z,59.93
2018-09-05T08:46:09.732Z,59.42
2018-09-05T08:48:39.482Z,59.09
2018-09-05T08:51:09.158Z,58.78
2018-09-05T08:53:38.779Z,59.26
2018-09-05T08:56:08.464Z,58.68
2018-09-05T08:58:38.150Z,57.30
2018-09-05T09:01:07.896Z,57.93
2018-09-05T09:03:37.495Z,58.46
2018-09-05T09:06:07.570Z,57.62
2018-09-05T09:08:37.113Z,58.12
2018-09-05T09:11:06.992Z,56.09
2018-09-05T09:13:36.626Z,55.26
2018-09-05T09:16:06.362Z,55.35
2018-09-05T09:18:35.978Z,55.24
2018-09-05T09:21:05.555Z,56.12
2018-09-05T09:23:35.123Z,55.33
2018-09-05T09:26:05.072Z,55.12
2018-09-05T09:28:34.618Z,56.08
2018-09-05T09:31:04.391Z,55.42
2018-09-05T09:33:33.963Z,55.57
2018-09-05T09:36:03.547Z,53.79
2018-09-05T09:38:33.322Z,54.84
2018-09-05T09:41:02.880Z,54.55
2018-09-05T09:43:32.574Z,54.86
2018-09-05T09:46:02.187Z,54.00
2018-09-05T09:48:31.751Z,54.94
2018-09-05T09:51:01.323Z,54.26
2018-09-05T09:53:30.835Z,54.65
2018-09-05T09:56:00.364Z,53.49
2018-09-05T09:58:29.955Z,52.16
2018-09-05T10:01:04.887Z,52.81
2018-09-05T10:03:39.816Z,53.36
2018-09-05T10:06:15.142Z,52.25
2018-09-05T10:08:50.007Z,54.09
2018-09-05T10:11:23.619Z,53.55
2018-09-05T10:13:58.507Z,51.48
2018-09-05T10:16:33.104Z,52.60
2018-09-05T10:19:06.736Z,51.96
2018-09-05T10:21:36.627Z,51.50
2018-09-05T10:24:06.224Z,51.31
2018-09-05T10:26:35.848Z,51.41
2018-09-05T10:29:05.488Z,52.20
2018-09-05T10:31:35.049Z,53.00
2018-09-05T10:34:04.822Z,52.94
2018-09-05T10:36:34.358Z,52.21
2018-09-05T10:39:04.993Z,51.77
2018-09-05T10:41:34.532Z,51.11
2018-09-05T10:44:04.382Z,50.03
2018-09-05T10:46:33.991Z,50.68
2018-09-05T10:49:03.591Z,49.80
2018-09-05T10:51:38.398Z,49.15
2018-09-05T10:54:08.318Z,49.44
2018-09-05T10:56:38.230Z,49.68
2018-09-05T10:59:07.787Z,51.33
2018-09-05T11:01:37.405Z,49.97
2018-09-05T11:04:07.330Z,49.57
2018-09-05T11:06:37.100Z,50.69
2018-09-05T11:09:10.730Z,50.32
2018-09-05T11:11:40.578Z,50.56
2018-09-05T11:14:11.099Z,49.04
2018-09-05T11:16:41.054Z,48.90
2018-09-05T11:19:10.851Z,48.16
2018-09-05T11:21:40.716Z,49.40
2018-09-05T11:24:10.347Z,47.99
2018-09-05T11:26:39.935Z,47.05
2018-09-05T11:29:09.623Z,49.27
2018-09-05T11:31:39.386Z,47.07
2018-09-05T11:34:08.930Z,47.41
2018-09-05T11:36:38.458Z,48.70
2018-09-05T11:39:12.042Z,48.60
2018-09-05T11:41:41.664Z,49.01
2018-09-05T11:44:11.235Z,48.84
2018-09-05T11:46:40.787Z,48.83
2018-09-05T11:49:10.356Z,48.81
2018-09-05T11:51:39.958Z,49.76
2018-09-05T11:54:10.224Z,49.95
2018-09-05T11:56:39.831Z,49.97
2018-09-05T11:59:09.415Z,49.88
2018-09-05T12:01:38.981Z,50.52
2018-09-05T12:04:08.735Z,50.07
2018-09-05T12:06:38.391Z,49.64
2018-09-05T12:09:10.939Z,49.53
2018-09-05T12:11:40.534Z,50.37
2018-09-05T12:14:10.858Z,49.30
2018-09-05T12:16:40.483Z,49.41
2018-09-05T12:19:10.090Z,49.40
2018-09-05T12:21:40.024Z,50.94
2018-09-05T12:24:09.543Z,49.70
2018-09-05T12:26:39.475Z,48.97
2018-09-05T12:29:11.359Z,49.57
2018-09-05T12:31:41.496Z,49.78
2018-09-05T12:34:12.756Z,51.28
2018-09-05T12:36:42.353Z,49.66
2018-09-05T12:39:13.928Z,48.43
2018-09-05T12:41:44.027Z,47.24
2018-09-05T12:44:13.649Z,47.77
2018-09-05T12:46:43.241Z,46.45
2018-09-05T12:49:12.779Z,46.69
2018-09-05T12:51:42.310Z,46.78
2018-09-05T12:54:11.931Z,46.94
2018-09-05T12:56:41.490Z,46.22
2018-09-05T12:59:11.108Z,46.94
2018-09-05T13:01:40.806Z,46.62
2018-09-05T13:04:10.919Z,46.89
2018-09-05T13:06:40.508Z,46.51
2018-09-05T13:09:13.040Z,45.59
2018-09-05T13:11:43.279Z,45.46
2018-09-05T13:14:13.542Z,45.71
2018-09-05T13:16:43.072Z,45.69
2018-09-05T13:19:12.636Z,45.64
2018-09-05T13:21:42.230Z,46.40
2018-09-05T13:24:11.859Z,46.83
2018-09-05T13:26:42.041Z,46.61
2018-09-05T13:29:11.774Z,44.37
2018-09-05T13:31:41.383Z,44.97
2018-09-05T13:34:21.341Z,44.35
2018-09-05T13:36:54.851Z,44.68
2018-09-05T13:39:27.584Z,45.72
2018-09-05T13:41:57.235Z,45.72
2018-09-05T13:44:32.541Z,44.92
2018-09-05T13:47:03.914Z,44.19
2018-09-05T13:49:35.040Z,43.28
2018-09-05T13:52:06.530Z,44.20
2018-09-05T13:54:37.399Z,43.67
2018-09-05T13:57:06.948Z,42.83
2018-09-05T13:59:36.843Z,43.09
2018-09-05T14:02:06.794Z,45.33
2018-09-05T14:04:36.668Z,43.75
2018-09-05T14:07:06.278Z,44.03
2018-09-05T14:09:35.866Z,44.22
2018-09-05T14:12:06.358Z,44.69
2018-09-05T14:14:36.271Z,46.13
2018-09-05T14:17:06.003Z,45.35
2018-09-05T14:19:35.854Z,44.68
2018-09-05T14:22:05.687Z,44.34
2018-09-05T14:24:35.350Z,44.14
2018-09-05T14:27:05.792Z,44.08
2018-09-05T14:29:35.390Z,44.46
2018-09-05T14:32:04.966Z,44.36
2018-09-05T14:34:34.496Z,43.49
2018-09-05T14:37:04.187Z,43.68
2018-09-05T14:39:33.879Z,43.96
2018-09-05T14:42:03.657Z,43.47
2018-09-05T14:44:33.414Z,43.77
2018-09-05T14:47:03.687Z,46.43
2018-09-05T14:49:33.339Z,45.54
2018-09-05T14:52:02.971Z,45.22
2018-09-05T14:54:32.869Z,44.12
2018-09-05T14:57:03.364Z,44.11
2018-09-05T14:59:33.014Z,44.26
2018-09-05T15:02:02.596Z,44.60
2018-09-05T15:04:32.341Z,44.94
2018-09-05T15:07:02.040Z,44.26
2018-09-05T15:09:31.751Z,44.88
2018-09-05T15:12:01.416Z,45.04
2018-09-05T15:14:31.091Z,44.08
2018-09-05T15:17:01.196Z,43.89
2018-09-05T15:19:31.120Z,44.97
2018-09-05T15:22:05.811Z,44.54
2018-09-05T15:24:35.646Z,44.37
2018-09-05T15:27:06.567Z,43.97
2018-09-05T15:29:36.715Z,44.82
2018-09-05T15:32:06.420Z,44.12
2018-09-05T15:34:36.423Z,43.89
2018-09-05T15:37:06.167Z,43.85
2018-09-05T15:39:35.811Z,44.31
2018-09-05T15:42:05.976Z,45.48
2018-09-05T15:44:35.983Z,45.92
2018-09-05T15:47:05.785Z,47.18
2018-09-05T15:49:35.499Z,47.63
2018-09-05T15:52:05.778Z,47.29
2018-09-05T15:54:35.643Z,48.19
2018-09-05T15:57:05.244Z,48.10
2018-09-05T15:59:34.818Z,48.54
2018-09-05T16:02:04.442Z,48.93
2018-09-05T16:04:34.079Z,49.38
2018-09-05T16:07:04.247Z,50.07
2018-09-05T16:09:33.819Z,50.16
2018-09-05T16:12:03.439Z,50.34
2018-09-05T16:14:33.011Z,50.52
2018-09-05T16:17:02.616Z,51.51
2018-09-05T16:19:32.186Z,51.12
2018-09-05T16:22:01.731Z,51.98
2018-09-05T16:24:31.243Z,52.41
2018-09-05T16:27:00.902Z,52.66
2018-09-05T16:29:30.444Z,52.98
2018-09-05T16:32:00.050Z,52.30
2018-09-05T16:34:29.956Z,53.16
2018-09-05T16:36:59.547Z,52.42
2018-09-05T16:39:29.102Z,52.58
2018-09-05T16:41:58.816Z,53.46
2018-09-05T16:44:28.443Z,52.44
2018-09-05T16:46:58.007Z,52.96
2018-09-05T16:49:27.587Z,52.79
2018-09-05T16:51:57.169Z,53.84
2018-09-05T16:54:26.752Z,53.47
2018-09-05T16:56:56.386Z,54.06
2018-09-05T16:59:25.961Z,54.39
2018-09-05T17:01:55.877Z,54.30
2018-09-05T17:04:25.569Z,55.06
2018-09-05T17:06:55.127Z,55.58
2018-09-05T17:09:24.761Z,54.98
2018-09-05T17:11:54.693Z,55.53
2018-09-05T17:14:24.273Z,56.05
2018-09-05T17:16:54.048Z,54.85
2018-09-05T17:19:24.131Z,54.72
2018-09-05T17:21:53.696Z,55.44
2018-09-05T17:24:23.321Z,55.93
2018-09-05T17:26:52.859Z,56.29
2018-09-05T17:29:22.427Z,56.17
2018-09-05T17:31:52.019Z,55.63
2018-09-05T17:34:21.646Z,56.00
2018-09-05T17:36:51.247Z,56.27
2018-09-05T17:39:21.192Z,56.09
2018-09-05T17:41:51.328Z,56.92
2018-09-05T17:44:21.029Z,56.89
2018-09-05T17:46:50.807Z,56.59
2018-09-05T17:49:20.370Z,56.65
2018-09-05T17:51:49.942Z,56.44
2018-09-05T17:54:19.970Z,57.53
2018-09-05T17:56:49.561Z,57.44
2018-09-05T17:59:19.194Z,58.28
2018-09-05T18:01:48.789Z,58.03
2018-09-05T18:04:18.512Z,58.42
2018-09-05T18:06:48.192Z,57.90
2018-09-05T18:09:17.763Z,58.06
2018-09-05T18:11:47.432Z,57.87
2018-09-05T18:14:17.286Z,58.40
2018-09-05T18:16:46.917Z,59.23
2018-09-05T18:19:16.947Z,58.50
2018-09-05T18:21:46.657Z,58.57
2018-09-05T18:24:16.693Z,58.89
2018-09-05T18:26:46.496Z,60.01
2018-09-05T18:29:16.290Z,59.81
2018-09-05T18:31:45.884Z,59.61
2018-09-05T18:34:15.496Z,61.07
2018-09-05T18:36:45.096Z,60.72
2018-09-05T18:39:21.307Z,60.56
2018-09-05T18:41:50.887Z,60.46
2018-09-05T18:44:20.539Z,61.07
2018-09-05T18:46:50.178Z,61.30
2018-09-05T18:49:20.130Z,61.60
2018-09-05T18:51:49.800Z,62.12
2018-09-05T18:54:19.418Z,63.29
2018-09-05T18:56:49.101Z,63.76
2018-09-05T18:59:19.108Z,64.96
2018-09-05T19:01:49.229Z,64.40
2018-09-05T19:04:18.860Z,65.24
2018-09-05T19:06:48.470Z,63.90
2018-09-05T19:09:18.081Z,64.22
2018-09-05T19:11:47.830Z,64.44
2018-09-05T19:14:17.501Z,64.32
2018-09-05T19:16:47.228Z,64.59
2018-09-05T19:19:16.834Z,64.08
2018-09-05T19:21:46.505Z,64.35
2018-09-05T19:24:16.088Z,64.16
2018-09-05T19:26:45.921Z,64.77
2018-09-05T19:29:15.637Z,65.51
2018-09-05T19:31:45.443Z,65.43
2018-09-05T19:34:15.076Z,64.94
2018-09-05T19:36:44.720Z,65.62
2018-09-05T19:39:14.555Z,65.92
2018-09-05T19:41:44.195Z,66.72
2018-09-05T19:44:13.985Z,66.26
2018-09-05T19:46:43.677Z,66.63
2018-09-05T19:49:13.431Z,66.65
2018-09-05T19:51:43.357Z,67.08
2018-09-05T19:54:13.048Z,67.68
2018-09-05T19:56:42.882Z,67.15
2018-09-05T19:59:12.601Z,67.84
2018-09-05T20:01:42.392Z,67.81
2018-09-05T20:04:12.012Z,68.36
2018-09-05T20:06:41.658Z,68.97
2018-09-05T20:09:11.246Z,68.59
2018-09-05T20:11:40.914Z,69.22
2018-09-05T20:14:10.519Z,68.97
2018-09-05T20:16:40.188Z,69.37
2018-09-05T20:19:09.855Z,70.02
2018-09-05T20:21:39.491Z,69.42
2018-09-05T20:24:09.195Z,70.26
2018-09-05T20:26:39.459Z,69.70
2018-09-05T20:29:09.059Z,70.12
2018-09-05T20:31:40.874Z,70.14
2018-09-05T20:34:10.645Z,70.75
2018-09-05T20:36:40.603Z,70.98
2018-09-05T20:39:11.961Z,71.26
2018-09-05T20:41:41.983Z,71.19
2018-09-05T20:44:11.673Z,71.26
2018-09-05T20:46:41.239Z,71.23
2018-09-05T20:49:10.792Z,71.53
2018-09-05T20:51:40.344Z,71.16
2018-09-05T20:54:10.127Z,71.00
2018-09-05T20:56:39.709Z,71.01
2018-09-05T20:59:09.310Z,71.23
2018-09-05T21:01:39.259Z,72.23
2018-09-05T21:04:08.867Z,71.86
2018-09-05T21:06:38.460Z,71.99
2018-09-05T21:09:09.284Z,72.16
2018-09-05T21:11:38.864Z,71.57
2018-09-05T21:14:08.441Z,72.47
2018-09-05T21:16:38.032Z,72.07
2018-09-05T21:19:07.704Z,72.10
2018-09-05T21:21:37.344Z,72.35
2018-09-05T21:24:07.168Z,71.94
2018-09-05T21:26:37.072Z,71.98
2018-09-05T21:29:06.779Z,72.42
2018-09-05T21:31:36.402Z,71.90
2018-09-05T21:34:06.211Z,72.79
2018-09-05T21:36:35.800Z,72.25
2018-09-05T21:39:07.894Z,73.02
2018-09-05T21:41:37.748Z,72.86
2018-09-05T21:44:07.335Z,72.99
2018-09-05T21:46:36.939Z,73.49
2018-09-05T21:49:07.739Z,72.86
2018-09-05T21:51:37.485Z,73.06
2018-09-05T21:54:07.398Z,73.19
2018-09-05T21:56:37.027Z,73.65
2018-09-05T21:59:06.886Z,73.44
2018-09-05T22:01:36.457Z,73.00
2018-09-05T22:04:06.027Z,73.82
2018-09-05T22:06:35.604Z,73.81
2018-09-05T22:09:08.134Z,73.90
2018-09-05T22:11:37.807Z,74.29
2018-09-05T22:14:07.538Z,74.27
2018-09-05T22:16:37.461Z,74.11
2018-09-05T22:19:07.359Z,73.88
2018-09-05T22:21:36.884Z,73.95
2018-09-05T22:24:06.063Z,74.34
2018-09-05T22:26:35.584Z,74.24
2018-09-05T22:29:05.517Z,74.17
2018-09-05T22:31:35.107Z,74.64
2018-09-05T22:34:05.011Z,74.61
2018-09-05T22:36:34.542Z,75.11
2018-09-05T22:39:04.628Z,75.23
2018-09-05T22:41:34.148Z,74.53
2018-09-05T22:44:20.572Z,74.85
2018-09-05T22:47:06.951Z,75.20
2018-09-05T22:50:05.360Z,75.25
2018-09-05T22:57:06.476Z,75.34
2018-09-05T23:00:23.633Z,75.19
2018-09-05T23:17:11.928Z,75.74
2018-09-05T23:21:58.519Z,77.15
2018-09-05T23:24:28.044Z,77.72
2018-09-05T23:26:57.597Z,78.07
2018-09-05T23:29:27.131Z,78.30
2018-09-05T23:31:56.711Z,77.81
2018-09-05T23:34:26.265Z,78.32
2018-09-05T23:36:55.824Z,77.87
2018-09-05T23:39:25.368Z,78.26
2018-09-05T23:41:54.944Z,77.56
2018-09-05T23:44:24.536Z,77.82
2018-09-05T23:46:54.116Z,78.40
2018-09-05T23:49:23.612Z,77.87
2018-09-05T23:51:53.190Z,77.42
2018-09-05T23:54:22.735Z,77.52
2018-09-05T23:56:52.337Z,78.05
2018-09-05T23:59:21.916Z,78.20
