createdAt,value
2023-02-12T00:00:09.727Z,5.50
2023-02-12T00:02:36.415Z,5.50
2023-02-12T00:05:03.161Z,5.50
2023-02-12T00:07:31.392Z,5.50
2023-02-12T00:09:58.137Z,5.50
2023-02-12T00:12:24.837Z,5.50
2023-02-12T00:14:51.555Z,5.50
2023-02-12T00:17:18.307Z,5.50
2023-02-12T00:19:45.017Z,5.50
2023-02-12T00:22:11.722Z,5.50
2023-02-12T00:24:38.534Z,5.50
2023-02-12T00:27:05.347Z,5.50
2023-02-12T00:29:32.080Z,5.60
2023-02-12T00:31:58.868Z,5.70
2023-02-12T00:34:25.652Z,5.70
2023-02-12T00:36:52.346Z,5.80
2023-02-12T00:39:19.073Z,5.80
2023-02-12T00:41:45.760Z,5.80
2023-02-12T00:44:12.637Z,5.80
2023-02-12T00:46:39.473Z,5.80
2023-02-12T00:49:06.157Z,5.80
2023-02-12T00:51:32.904Z,5.80
2023-02-12T00:53:59.680Z,5.80
2023-02-12T00:56:26.410Z,5.80
2023-02-12T00:58:53.151Z,5.80
2023-02-12T01:01:19.996Z,5.80
2023-02-12T01:03:46.908Z,5.80
2023-02-12T01:06:13.617Z,5.70
2023-02-12T01:08:40.289Z,5.70
2023-02-12T01:11:07.073Z,5.70
2023-02-12T01:13:34.861Z,5.70
2023-02-12T01:16:08.593Z,5.70
2023-02-12T01:18:36.566Z,5.70
2023-02-12T01:21:13.480Z,5.70
2023-02-12T01:23:41.380Z,5.70
2023-02-12T01:26:10.847Z,5.70
2023-02-12T01:28:39.317Z,5.70
2023-02-12T01:31:18.612Z,5.70
2023-02-12T01:33:48.948Z,5.70
2023-02-12T01:36:15.964Z,5.70
2023-02-12T01:38:43.014Z,5.70
2023-02-12T01:41:18.813Z,5.70
2023-02-12T01:43:46.615Z,5.70
2023-02-12T01:46:15.103Z,5.70
2023-02-12T01:48:47.898Z,5.60
2023-02-12T01:51:19.784Z,5.60
2023-02-12T01:53:51.557Z,5.70
2023-02-12T01:56:18.693Z,5.60
2023-02-12T01:58:47.802Z,5.70
2023-02-12T02:01:19.542Z,5.60
2023-02-12T02:03:50.280Z,5.60
2023-02-12T02:06:22.538Z,5.70
2023-02-12T02:08:49.789Z,5.60
2023-02-12T02:11:35.311Z,5.60
2023-02-12T02:14:20.599Z,5.60
2023-02-12T02:17:01.434Z,5.60
2023-02-12T02:19:54.529Z,5.60
2023-02-12T02:22:53.149Z,5.60
2023-02-12T02:25:50.289Z,5.60
2023-02-12T02:28:32.641Z,5.60
2023-02-12T02:31:33.156Z,5.50
2023-02-12T02:34:08.718Z,5.50
2023-02-12T02:36:59.840Z,5.50
2023-02-12T02:39:47.985Z,5.50
2023-02-12T02:42:37.945Z,5.60
2023-02-12T02:45:08.164Z,5.60
2023-02-12T02:47:41.344Z,5.60
2023-02-12T02:50:15.130Z,5.60
2023-02-12T02:53:00.025Z,5.60
2023-02-12T02:55:32.835Z,5.60
2023-02-12T02:58:07.457Z,5.60
2023-02-12T03:00:54.024Z,5.60
2023-02-12T03:03:48.694Z,5.60
2023-02-12T03:06:32.950Z,5.50
2023-02-12T03:09:11.671Z,5.60
2023-02-12T03:11:38.756Z,5.50
2023-02-12T03:14:20.934Z,5.50
2023-02-12T03:16:54.579Z,5.50
2023-02-12T03:19:30.485Z,5.50
2023-02-12T03:22:34.327Z,5.60
2023-02-12T03:25:09.551Z,5.50
2023-02-12T03:27:47.398Z,5.60
2023-02-12T03:30:15.458Z,5.50
2023-02-12T03:32:50.761Z,5.50
2023-02-12T03:35:42.302Z,5.50
2023-02-12T03:38:13.892Z,5.50
2023-02-12T03:40:50.986Z,5.50
2023-02-12T03:43:40.270Z,5.60
2023-02-12T03:46:32.813Z,5.50
2023-02-12T03:49:17.973Z,5.50
2023-02-12T03:51:45.695Z,5.60
2023-02-12T03:54:16.703Z,5.60
2023-02-12T03:57:03.693Z,5.60
2023-02-12T03:59:30.660Z,5.60
2023-02-12T04:01:59.581Z,5.60
2023-02-12T04:04:27.176Z,5.60
2023-02-12T04:06:54.649Z,5.50
2023-02-12T04:09:22.956Z,5.60
2023-02-12T04:12:07.827Z,5.60
2023-02-12T04:15:15.635Z,5.50
2023-02-12T04:18:07.899Z,5.50
2023-02-12T04:21:01.176Z,5.50
2023-02-12T04:23:46.406Z,5.50
2023-02-12T04:26:21.664Z,5.50
2023-02-12T04:28:57.111Z,5.50
2023-02-12T04:31:36.279Z,5.50
2023-02-12T04:34:32.255Z,5.50
2023-02-12T04:37:13.680Z,5.50
2023-02-12T04:39:42.315Z,5.50
2023-02-12T04:42:09.476Z,5.50
2023-02-12T04:44:40.584Z,5.50
2023-02-12T04:47:07.293Z,5.50
2023-02-12T04:49:33.963Z,5.50
2023-02-12T04:52:00.600Z,5.50
2023-02-12T04:54:27.517Z,5.50
2023-02-12T04:56:54.278Z,5.50
2023-02-12T04:59:21.065Z,5.50
2023-02-12T05:01:47.960Z,5.50
2023-02-12T05:04:16.801Z,5.50
2023-02-12T05:06:45.157Z,5.50
2023-02-12T05:09:18.040Z,5.50
2023-02-12T05:11:45.165Z,5.50
2023-02-12T05:14:12.212Z,5.50
2023-02-12T05:16:38.937Z,5.50
2023-02-12T05:19:05.938Z,5.50
2023-02-12T05:21:32.670Z,5.50
2023-02-12T05:24:00.975Z,5.50
2023-02-12T05:26:27.774Z,5.50
2023-02-12T05:28:54.526Z,5.60
2023-02-12T05:31:22.174Z,5.60
2023-02-12T05:33:50.033Z,5.60
2023-02-12T05:36:19.536Z,5.60
2023-02-12T05:38:46.575Z,5.60
2023-02-12T05:41:16.378Z,5.60
2023-02-12T05:43:43.426Z,5.60
2023-02-12T05:46:11.079Z,5.60
2023-02-12T05:48:39.285Z,5.60
2023-02-12T05:51:07.369Z,5.60
2023-02-12T05:53:34.529Z,5.60
2023-02-12T05:56:16.181Z,5.60
2023-02-12T05:58:45.580Z,5.60
2023-02-12T06:01:15.396Z,5.60
2023-02-12T06:03:42.534Z,5.60
2023-02-12T06:06:10.109Z,5.50
2023-02-12T06:08:37.564Z,5.60
2023-02-12T06:11:10.663Z,5.50
2023-02-12T06:13:37.331Z,5.50
2023-02-12T06:16:04.817Z,5.50
2023-02-12T06:18:31.861Z,5.50
2023-02-12T06:20:58.604Z,5.50
2023-02-12T06:23:25.632Z,5.50
2023-02-12T06:25:57.286Z,5.50
2023-02-12T06:28:24.541Z,5.50
2023-02-12T06:30:51.516Z,5.40
2023-02-12T06:33:18.271Z,5.40
2023-02-12T06:35:45.075Z,5.40
2023-02-12T06:38:11.808Z,5.40
2023-02-12T06:40:38.432Z,5.40
2023-02-12T06:43:05.188Z,5.40
2023-02-12T06:45:32.645Z,5.40
2023-02-12T06:47:59.321Z,5.40
2023-02-12T06:50:26.137Z,5.40
2023-02-12T06:52:52.842Z,5.40
2023-02-12T06:55:19.617Z,5.40
2023-02-12T06:57:46.312Z,5.40
2023-02-12T07:00:13.442Z,5.30
2023-02-12T07:02:40.151Z,5.30
2023-02-12T07:05:06.938Z,5.40
2023-02-12T07:07:33.828Z,5.40
2023-02-12T07:10:00.547Z,5.40
2023-02-12T07:12:27.267Z,5.40
2023-02-12T07:14:53.969Z,5.40
2023-02-12T07:17:20.649Z,5.40
2023-02-12T07:19:47.386Z,5.40
2023-02-12T07:22:14.097Z,5.40
2023-02-12T07:24:40.712Z,5.50
2023-02-12T07:27:07.413Z,5.40
2023-02-12T07:29:34.198Z,5.50
2023-02-12T07:32:01.717Z,5.50
2023-02-12T07:34:28.496Z,5.50
2023-02-12T07:36:55.173Z,5.50
2023-02-12T07:39:22.040Z,5.60
2023-02-12T07:41:48.755Z,5.60
2023-02-12T07:44:15.513Z,5.60
2023-02-12T07:46:48.747Z,5.60
2023-02-12T07:49:21.484Z,5.60
2023-02-12T07:51:48.824Z,5.60
2023-02-12T07:54:16.415Z,5.60
2023-02-12T07:56:46.815Z,5.70
2023-02-12T07:59:16.724Z,5.70
2023-02-12T08:01:54.343Z,5.70
2023-02-12T08:04:23.348Z,5.70
2023-02-12T08:06:52.013Z,5.70
2023-02-12T08:09:22.260Z,5.70
2023-02-12T08:11:49.291Z,5.70
2023-02-12T08:14:18.120Z,5.70
2023-02-12T08:16:46.830Z,5.80
2023-02-12T08:19:20.180Z,5.80
2023-02-12T08:21:52.596Z,5.70
2023-02-12T08:24:19.572Z,5.80
2023-02-12T08:26:46.239Z,5.80
2023-02-12T08:29:28.334Z,5.90
2023-02-12T08:31:58.123Z,5.90
2023-02-12T08:34:27.700Z,5.90
2023-02-12T08:36:55.862Z,6.00
2023-02-12T08:39:24.497Z,6.00
2023-02-12T08:41:51.848Z,6.00
2023-02-12T08:44:18.807Z,6.00
2023-02-12T08:46:48.125Z,6.00
2023-02-12T08:49:18.897Z,6.10
2023-02-12T08:51:48.817Z,6.10
2023-02-12T08:54:18.711Z,6.10
2023-02-12T08:56:45.542Z,6.20
2023-02-12T08:59:13.700Z,6.30
2023-02-12T09:01:41.963Z,6.30
2023-02-12T09:04:18.093Z,6.40
2023-02-12T09:06:46.064Z,6.50
2023-02-12T09:09:13.549Z,6.50
2023-02-12T09:11:40.888Z,6.50
2023-02-12T09:14:12.364Z,6.60
2023-02-12T09:16:40.483Z,6.60
2023-02-12T09:19:08.071Z,6.60
2023-02-12T09:21:35.061Z,6.60
2023-02-12T09:24:03.432Z,6.60
2023-02-12T09:26:30.793Z,6.70
2023-02-12T09:28:57.890Z,6.70
2023-02-12T09:31:30.987Z,6.70
2023-02-12T09:34:04.071Z,6.80
2023-02-12T09:36:31.271Z,6.90
2023-02-12T09:38:59.882Z,6.90
2023-02-12T09:41:48.254Z,6.90
2023-02-12T09:44:21.651Z,7.10
2023-02-12T09:47:15.768Z,7.10
2023-02-12T09:49:53.480Z,7.10
2023-02-12T09:52:24.933Z,7.10
2023-02-12T09:54:51.712Z,7.20
2023-02-12T09:57:35.622Z,7.10
2023-02-12T10:00:18.231Z,7.10
2023-02-12T10:02:49.880Z,7.10
2023-02-12T10:05:20.594Z,7.10
2023-02-12T10:08:09.313Z,7.10
2023-02-12T10:10:35.965Z,7.10
2023-02-12T10:13:12.790Z,7.10
2023-02-12T10:16:06.132Z,7.10
2023-02-12T10:19:04.283Z,7.10
2023-02-12T10:22:12.264Z,7.10
2023-02-12T10:25:03.383Z,7.20
2023-02-12T10:27:45.193Z,7.20
2023-02-12T10:30:35.307Z,7.20
2023-02-12T10:33:06.479Z,7.30
2023-02-12T10:35:34.853Z,7.30
2023-02-12T10:38:14.011Z,7.30
2023-02-12T10:40:44.957Z,7.30
2023-02-12T10:43:13.937Z,7.40
2023-02-12T10:45:42.147Z,7.40
2023-02-12T10:48:31.577Z,7.50
2023-02-12T10:51:07.412Z,7.50
2023-02-12T10:53:45.229Z,7.50
2023-02-12T10:56:14.209Z,7.50
2023-02-12T10:58:56.071Z,7.60
2023-02-12T11:01:30.308Z,7.50
2023-02-12T11:03:59.771Z,7.50
2023-02-12T11:06:29.719Z,7.50
2023-02-12T11:08:58.043Z,7.50
2023-02-12T11:11:31.265Z,7.50
2023-02-12T11:14:03.943Z,7.50
2023-02-12T11:16:33.794Z,7.50
2023-02-12T11:19:04.717Z,7.50
2023-02-12T11:21:32.426Z,7.50
2023-02-12T11:24:21.570Z,7.50
2023-02-12T11:26:48.467Z,7.50
2023-02-12T11:29:21.568Z,7.50
2023-02-12T11:32:03.712Z,7.60
2023-02-12T11:34:30.639Z,7.60
2023-02-12T11:36:58.068Z,7.60
2023-02-12T11:39:36.389Z,7.60
2023-02-12T11:42:14.822Z,7.50
2023-02-12T11:44:48.039Z,7.50
2023-02-12T11:47:27.521Z,7.50
2023-02-12T11:49:54.325Z,7.60
2023-02-12T11:52:27.254Z,7.60
2023-02-12T11:54:59.308Z,7.70
2023-02-12T11:57:59.125Z,7.70
2023-02-12T12:00:38.862Z,7.70
2023-02-12T12:03:26.682Z,7.70
2023-02-12T12:06:05.656Z,7.80
2023-02-12T12:08:48.351Z,7.80
2023-02-12T12:11:28.988Z,7.80
2023-02-12T12:14:22.665Z,7.80
2023-02-12T12:17:18.221Z,7.80
2023-02-12T12:19:58.058Z,7.80
2023-02-12T12:22:42.909Z,7.80
2023-02-12T12:25:28.807Z,7.80
2023-02-12T12:28:29.167Z,7.80
2023-02-12T12:31:11.433Z,7.80
2023-02-12T12:34:17.475Z,7.80
2023-02-12T12:37:21.527Z,7.80
2023-02-12T12:39:48.132Z,7.80
2023-02-12T12:42:33.643Z,7.80
2023-02-12T12:45:38.135Z,7.80
2023-02-12T12:48:28.905Z,7.80
2023-02-12T12:51:20.438Z,7.80
2023-02-12T12:54:21.377Z,7.80
2023-02-12T12:57:00.167Z,7.80
2023-02-12T12:59:38.685Z,7.80
2023-02-12T13:02:26.559Z,7.80
2023-02-12T13:05:17.877Z,7.80
2023-02-12T13:08:18.742Z,7.80
2023-02-12T13:10:53.191Z,7.80
2023-02-12T13:13:31.192Z,7.80
2023-02-12T13:16:01.464Z,7.70
2023-02-12T13:18:34.033Z,7.70
2023-02-12T13:21:05.994Z,7.70
2023-02-12T13:23:55.736Z,7.70
2023-02-12T13:26:43.524Z,7.70
2023-02-12T13:29:36.163Z,7.70
2023-02-12T13:32:12.238Z,7.70
2023-02-12T13:34:40.869Z,7.70
2023-02-12T13:37:14.686Z,7.70
2023-02-12T13:39:45.363Z,7.70
2023-02-12T13:42:32.301Z,7.70
2023-02-12T13:45:24.584Z,7.70
2023-02-12T13:48:16.521Z,7.60
2023-02-12T13:50:54.842Z,7.70
2023-02-12T13:53:25.678Z,7.60
2023-02-12T13:56:20.577Z,7.60
2023-02-12T13:58:52.830Z,7.60
2023-02-12T14:01:42.486Z,7.60
2023-02-12T14:04:24.739Z,7.60
2023-02-12T14:07:01.347Z,7.60
2023-02-12T14:09:44.014Z,7.50
2023-02-12T14:12:16.319Z,7.60
2023-02-12T14:14:49.938Z,7.60
2023-02-12T14:17:29.037Z,7.60
2023-02-12T14:20:31.905Z,7.60
2023-02-12T14:23:20.687Z,7.60
2023-02-12T14:25:58.717Z,7.60
2023-02-12T14:28:46.712Z,7.60
2023-02-12T14:31:28.794Z,7.60
2023-02-12T14:34:07.863Z,7.70
2023-02-12T14:36:41.471Z,7.70
2023-02-12T14:39:20.809Z,7.70
2023-02-12T14:41:55.561Z,7.60
2023-02-12T14:44:27.233Z,7.70
2023-02-12T14:46:59.821Z,7.70
2023-02-12T14:49:47.578Z,7.60
2023-02-12T14:52:14.160Z,7.70
2023-02-12T14:54:43.644Z,7.70
2023-02-12T14:57:18.661Z,7.70
2023-02-12T14:59:46.753Z,7.70
2023-02-12T15:02:34.851Z,7.70
2023-02-12T15:05:06.357Z,7.70
2023-02-12T15:07:59.810Z,7.70
2023-02-12T15:10:32.258Z,7.70
2023-02-12T15:13:11.236Z,7.70
2023-02-12T15:15:52.873Z,7.70
2023-02-12T15:18:27.489Z,7.70
2023-02-12T15:21:21.961Z,7.60
2023-02-12T15:24:02.725Z,7.60
2023-02-12T15:26:33.381Z,7.60
2023-02-12T15:29:00.971Z,7.60
2023-02-12T15:31:30.522Z,7.60
2023-02-12T15:33:59.699Z,7.60
2023-02-12T15:36:29.126Z,7.50
2023-02-12T15:38:59.141Z,7.50
2023-02-12T15:41:39.395Z,7.50
2023-02-12T15:44:27.805Z,7.50
2023-02-12T15:47:08.448Z,7.50
2023-02-12T15:49:38.097Z,7.50
2023-02-12T15:52:16.460Z,7.50
2023-02-12T15:54:45.804Z,7.50
2023-02-12T15:57:18.934Z,7.40
2023-02-12T15:59:54.336Z,7.40
2023-02-12T16:02:30.335Z,7.40
2023-02-12T16:04:58.134Z,7.40
2023-02-12T16:07:28.831Z,7.40
2023-02-12T16:09:56.233Z,7.40
2023-02-12T16:12:28.796Z,7.40
2023-02-12T16:14:56.096Z,7.30
2023-02-12T16:17:30.020Z,7.30
2023-02-12T16:20:06.780Z,7.30
2023-02-12T16:22:39.563Z,7.30
2023-02-12T16:25:27.726Z,7.30
2023-02-12T16:28:17.898Z,7.30
2023-02-12T16:30:48.204Z,7.20
2023-02-12T16:33:35.397Z,7.20
2023-02-12T16:36:13.076Z,7.20
2023-02-12T16:38:45.549Z,7.20
2023-02-12T16:41:35.511Z,7.20
2023-02-12T16:44:02.582Z,7.20
2023-02-12T16:46:34.596Z,7.10
2023-02-12T16:49:02.576Z,7.10
2023-02-12T16:51:35.267Z,7.10
2023-02-12T16:54:04.552Z,7.10
2023-02-12T16:56:40.596Z,7.10
2023-02-12T16:59:07.306Z,7.10
2023-02-12T17:01:36.481Z,7.00
2023-02-12T17:04:09.054Z,7.00
2023-02-12T17:06:35.698Z,7.00
2023-02-12T17:09:02.471Z,7.00
2023-02-12T17:11:29.475Z,7.00
2023-02-12T17:13:56.827Z,6.90
2023-02-12T17:16:32.263Z,6.90
2023-02-12T17:19:00.528Z,6.90
2023-02-12T17:21:37.999Z,6.90
2023-02-12T17:24:07.491Z,6.90
2023-02-12T17:26:34.211Z,6.90
2023-02-12T17:29:05.194Z,6.90
2023-02-12T17:31:33.581Z,6.80
2023-02-12T17:34:00.675Z,6.80
2023-02-12T17:36:27.412Z,6.80
2023-02-12T17:38:54.017Z,6.80
2023-02-12T17:41:20.781Z,6.80
2023-02-12T17:43:47.436Z,6.80
2023-02-12T17:46:20.009Z,6.80
2023-02-12T17:48:46.721Z,6.80
2023-02-12T17:51:13.810Z,6.80
2023-02-12T17:53:41.366Z,6.80
2023-02-12T17:56:12.925Z,6.80
2023-02-12T17:58:41.168Z,6.80
2023-02-12T18:01:10.077Z,6.80
2023-02-12T18:03:37.753Z,6.80
2023-02-12T18:06:05.062Z,6.80
2023-02-12T18:08:31.912Z,6.80
2023-02-12T18:10:58.944Z,6.80
2023-02-12T18:13:25.924Z,6.80
2023-02-12T18:15:52.545Z,6.80
2023-02-12T18:18:19.206Z,6.80
2023-02-12T18:20:46.138Z,6.70
2023-02-12T18:23:12.921Z,6.70
2023-02-12T18:25:43.746Z,6.70
2023-02-12T18:28:11.692Z,6.70
2023-02-12T18:30:39.156Z,6.70
2023-02-12T18:33:06.259Z,6.70
2023-02-12T18:35:33.291Z,6.70
2023-02-12T18:38:00.384Z,6.70
2023-02-12T18:40:27.071Z,6.70
2023-02-12T18:42:54.074Z,6.60
2023-02-12T18:45:21.804Z,6.60
2023-02-12T18:47:48.478Z,6.60
2023-02-12T18:50:15.095Z,6.70
2023-02-12T18:52:41.932Z,6.70
2023-02-12T18:55:08.786Z,6.60
2023-02-12T18:57:35.574Z,6.60
2023-02-12T19:00:02.904Z,6.60
2023-02-12T19:02:29.571Z,6.60
2023-02-12T19:04:56.357Z,6.60
2023-02-12T19:07:23.112Z,6.60
2023-02-12T19:09:50.707Z,6.60
2023-02-12T19:12:17.408Z,6.60
2023-02-12T19:14:44.079Z,6.50
2023-02-12T19:17:10.748Z,6.60
2023-02-12T19:19:37.512Z,6.60
2023-02-12T19:22:04.170Z,6.60
2023-02-12T19:24:45.591Z,6.60
2023-02-12T19:27:13.182Z,6.50
2023-02-12T19:29:39.909Z,6.60
2023-02-12T19:32:06.797Z,6.50
2023-02-12T19:34:33.539Z,6.50
2023-02-12T19:37:00.232Z,6.50
2023-02-12T19:39:27.496Z,6.60
2023-02-12T19:41:56.120Z,6.60
2023-02-12T19:44:24.800Z,6.60
2023-02-12T19:46:52.094Z,6.60
2023-02-12T19:49:22.382Z,6.60
2023-02-12T19:51:49.785Z,6.60
2023-02-12T19:54:18.884Z,6.60
2023-02-12T19:56:46.343Z,6.60
2023-02-12T19:59:19.937Z,6.60
2023-02-12T20:01:48.247Z,6.60
2023-02-12T20:04:18.431Z,6.50
2023-02-12T20:06:45.884Z,6.50
2023-02-12T20:09:13.492Z,6.50
2023-02-12T20:11:40.819Z,6.50
2023-02-12T20:14:10.425Z,6.50
2023-02-12T20:16:39.044Z,6.50
2023-02-12T20:19:15.066Z,6.50
2023-02-12T20:21:42.488Z,6.50
2023-02-12T20:24:09.611Z,6.50
2023-02-12T20:26:36.789Z,6.50
2023-02-12T20:29:05.316Z,6.50
2023-02-12T20:31:34.833Z,6.50
2023-02-12T20:34:06.792Z,6.50
2023-02-12T20:36:38.043Z,6.50
2023-02-12T20:39:09.631Z,6.50
2023-02-12T20:41:38.030Z,6.50
2023-02-12T20:44:07.492Z,6.50
2023-02-12T20:46:39.844Z,6.50
2023-02-12T20:49:06.992Z,6.50
2023-02-12T20:51:34.314Z,6.50
2023-02-12T20:54:02.681Z,6.50
2023-02-12T20:56:32.751Z,6.50
2023-02-12T20:59:00.601Z,6.50
2023-02-12T21:01:31.861Z,6.50
2023-02-12T21:04:03.473Z,6.50
2023-02-12T21:06:30.872Z,6.40
2023-02-12T21:08:58.115Z,6.50
2023-02-12T21:11:27.113Z,6.40
2023-02-12T21:14:18.548Z,6.40
2023-02-12T21:16:47.107Z,6.40
2023-02-12T21:19:14.153Z,6.40
2023-02-12T21:21:44.535Z,6.40
2023-02-12T21:24:18.686Z,6.40
2023-02-12T21:26:45.738Z,6.40
2023-02-12T21:29:12.477Z,6.40
2023-02-12T21:31:41.552Z,6.40
2023-02-12T21:34:11.771Z,6.40
2023-02-12T21:36:41.584Z,6.30
2023-02-12T21:39:12.307Z,6.40
2023-02-12T21:41:42.156Z,6.40
2023-02-12T21:44:15.559Z,6.30
2023-02-12T21:46:42.984Z,6.40
2023-02-12T21:49:12.169Z,6.30
2023-02-12T21:51:44.024Z,6.30
2023-02-12T21:54:17.667Z,6.30
2023-02-12T21:56:46.003Z,6.40
2023-02-12T21:59:14.381Z,6.40
2023-02-12T22:01:48.655Z,6.30
2023-02-12T22:04:16.437Z,6.30
2023-02-12T22:06:46.503Z,6.30
2023-02-12T22:09:17.050Z,6.30
2023-02-12T22:11:44.381Z,6.30
2023-02-12T22:14:16.015Z,6.30
2023-02-12T22:16:43.081Z,6.30
2023-02-12T22:19:10.052Z,6.20
2023-02-12T22:21:40.127Z,6.30
2023-02-12T22:24:09.343Z,6.30
2023-02-12T22:26:36.368Z,6.30
2023-02-12T22:29:06.375Z,6.20
2023-02-12T22:31:35.380Z,6.20
2023-02-12T22:34:05.404Z,6.20
2023-02-12T22:36:35.214Z,6.20
2023-02-12T22:39:02.059Z,6.20
2023-02-12T22:41:28.993Z,6.20
2023-02-12T22:43:58.407Z,6.20
2023-02-12T22:46:25.519Z,6.30
2023-02-12T22:48:52.217Z,6.20
2023-02-12T22:51:24.770Z,6.20
2023-02-12T22:53:51.469Z,6.20
2023-02-12T22:56:18.679Z,6.20
2023-02-12T22:58:46.126Z,6.20
2023-02-12T23:01:18.473Z,6.20
2023-02-12T23:03:46.190Z,6.20
2023-02-12T23:06:21.895Z,6.20
2023-02-12T23:08:53.938Z,6.20
2023-02-12T23:11:21.287Z,6.20
2023-02-12T23:13:48.159Z,6.20
2023-02-12T23:16:14.950Z,6.20
2023-02-12T23:18:41.803Z,6.30
2023-02-12T23:21:08.865Z,6.20
2023-02-12T23:23:35.573Z,6.10
2023-02-12T23:26:02.336Z,6.20
2023-02-12T23:28:29.790Z,6.20
2023-02-12T23:30:57.468Z,6.20
2023-02-12T23:33:24.478Z,6.20
2023-02-12T23:35:51.570Z,6.20
2023-02-12T23:38:18.680Z,6.10
2023-02-12T23:40:47.718Z,6.10
2023-02-12T23:43:14.514Z,6.10
2023-02-12T23:45:44.292Z,6.10
2023-02-12T23:48:11.562Z,6.10
2023-02-12T23:50:38.451Z,6.10
2023-02-12T23:53:05.146Z,6.10
2023-02-12T23:55:31.855Z,6.10
2023-02-12T23:57:58.512Z,6.00
