createdAt,value
2018-06-23T00:00:54.036Z,0.60
2018-06-23T00:03:23.008Z,0.60
2018-06-23T00:05:52.250Z,0.70
2018-06-23T00:08:21.163Z,0.63
2018-06-23T00:10:50.988Z,0.50
2018-06-23T00:13:19.393Z,0.70
2018-06-23T00:15:48.328Z,0.60
2018-06-23T00:18:17.068Z,0.70
2018-06-23T00:20:45.872Z,0.70
2018-06-23T00:23:14.552Z,0.70
2018-06-23T00:26:52.923Z,0.70
2018-06-23T00:29:22.441Z,0.60
2018-06-23T00:31:51.831Z,0.70
2018-06-23T00:34:20.595Z,0.50
2018-06-23T00:36:49.255Z,0.60
2018-06-23T00:39:18.084Z,0.63
2018-06-23T00:41:47.505Z,0.50
2018-06-23T00:44:16.459Z,0.70
2018-06-23T00:46:45.136Z,0.60
2018-06-23T00:49:14.151Z,0.60
2018-06-23T00:51:42.844Z,0.63
2018-06-23T00:54:12.484Z,0.87
2018-06-23T00:56:41.651Z,0.60
2018-06-23T00:59:15.972Z,0.53
2018-06-23T01:01:44.656Z,0.70
2018-06-23T01:04:13.746Z,0.60
2018-06-23T01:06:42.864Z,0.60
2018-06-23T01:09:11.527Z,0.60
2018-06-23T01:11:40.556Z,0.70
2018-06-23T01:14:09.448Z,0.53
2018-06-23T01:16:38.020Z,0.90
2018-06-23T01:19:07.416Z,0.70
2018-06-23T01:21:36.320Z,0.83
2018-06-23T01:24:05.396Z,0.60
2018-06-23T01:26:34.304Z,0.60
2018-06-23T01:29:03.112Z,0.70
2018-06-23T01:31:32.072Z,0.60
2018-06-23T01:34:00.866Z,0.60
2018-06-23T01:36:29.824Z,0.70
2018-06-23T01:38:58.527Z,0.77
2018-06-23T01:41:27.355Z,0.70
2018-06-23T01:43:56.458Z,0.60
2018-06-23T01:46:25.619Z,0.70
2018-06-23T01:48:54.232Z,0.70
2018-06-23T01:51:23.930Z,0.70
2018-06-23T01:53:53.228Z,0.57
2018-06-23T01:56:22.184Z,0.70
2018-06-23T01:58:51.133Z,0.67
2018-06-23T02:01:20.028Z,0.70
2018-06-23T02:03:49.879Z,0.50
2018-06-23T02:06:19.276Z,0.70
2018-06-23T02:08:48.117Z,0.50
2018-06-23T02:11:17.411Z,0.60
2018-06-23T02:13:46.299Z,0.67
2018-06-23T02:16:20.333Z,0.53
2018-06-23T02:18:54.108Z,0.60
2018-06-23T02:21:27.935Z,0.60
2018-06-23T02:24:01.564Z,0.60
2018-06-23T02:26:35.814Z,0.50
2018-06-23T02:29:09.928Z,0.57
2018-06-23T02:31:44.190Z,0.40
2018-06-23T02:34:18.588Z,0.50
2018-06-23T02:36:47.664Z,0.50
2018-06-23T02:39:17.753Z,0.40
2018-06-23T02:41:46.648Z,0.60
2018-06-23T02:44:15.836Z,0.40
2018-06-23T02:46:44.920Z,0.50
2018-06-23T02:49:13.316Z,0.50
2018-06-23T02:51:42.273Z,0.50
2018-06-23T02:54:10.679Z,0.60
2018-06-23T02:56:39.880Z,0.50
2018-06-23T02:59:08.824Z,0.40
2018-06-23T03:01:37.952Z,0.50
2018-06-23T03:04:06.503Z,0.40
2018-06-23T03:06:35.793Z,0.50
2018-06-23T03:09:05.763Z,0.40
2018-06-23T03:11:34.688Z,0.40
2018-06-23T03:14:03.694Z,0.50
2018-06-23T03:16:32.499Z,0.50
2018-06-23T03:19:01.592Z,0.30
2018-06-23T03:21:30.811Z,0.60
2018-06-23T03:23:59.961Z,0.50
2018-06-23T03:26:28.762Z,0.40
2018-06-23T03:28:57.811Z,0.40
2018-06-23T03:31:27.036Z,0.60
2018-06-23T03:33:56.124Z,0.40
2018-06-23T03:36:25.187Z,0.57
2018-06-23T03:38:53.565Z,0.40
2018-06-23T03:41:22.692Z,0.40
2018-06-23T03:43:51.652Z,0.40
2018-06-23T03:46:21.112Z,0.40
2018-06-23T03:48:50.068Z,0.40
2018-06-23T03:51:19.208Z,0.30
2018-06-23T03:53:48.057Z,0.40
2018-06-23T03:56:17.180Z,0.50
2018-06-23T03:58:45.983Z,0.60
2018-06-23T04:01:15.400Z,0.40
2018-06-23T04:03:44.267Z,0.40
2018-06-23T04:06:13.228Z,0.40
2018-06-23T04:08:41.616Z,0.30
2018-06-23T04:11:10.822Z,0.40
2018-06-23T04:13:40.180Z,0.30
2018-06-23T04:16:09.264Z,0.30
2018-06-23T04:18:38.536Z,0.40
2018-06-23T04:21:07.615Z,0.30
2018-06-23T04:23:36.667Z,0.40
2018-06-23T04:26:06.428Z,0.43
2018-06-23T04:28:35.616Z,0.40
2018-06-23T04:31:04.893Z,0.30
2018-06-23T04:33:33.919Z,0.40
2018-06-23T04:36:02.672Z,0.30
2018-06-23T04:38:31.186Z,0.40
2018-06-23T04:41:00.125Z,0.40
2018-06-23T04:43:28.780Z,0.37
2018-06-23T04:45:58.120Z,0.37
2018-06-23T04:48:27.129Z,0.40
2018-06-23T04:50:56.366Z,0.40
2018-06-23T04:53:25.736Z,0.30
2018-06-23T04:55:54.888Z,0.37
2018-06-23T04:58:24.021Z,0.40
2018-06-23T05:00:52.856Z,0.40
2018-06-23T05:03:22.408Z,0.30
2018-06-23T05:05:51.093Z,0.40
2018-06-23T05:08:19.749Z,0.50
2018-06-23T05:10:48.371Z,0.40
2018-06-23T05:13:18.331Z,0.30
2018-06-23T05:15:48.818Z,0.30
2018-06-23T05:18:17.484Z,0.30
2018-06-23T05:20:45.902Z,0.40
2018-06-23T05:23:15.017Z,0.40
2018-06-23T05:25:47.909Z,0.30
2018-06-23T05:28:16.752Z,0.30
2018-06-23T05:30:45.540Z,0.40
2018-06-23T05:33:17.664Z,0.33
2018-06-23T05:35:46.659Z,0.40
2018-06-23T05:38:16.399Z,0.50
2018-06-23T05:40:45.738Z,0.40
2018-06-23T05:43:14.412Z,0.30
2018-06-23T05:45:43.027Z,0.30
2018-06-23T05:48:12.588Z,0.30
2018-06-23T05:50:41.859Z,0.40
2018-06-23T05:53:10.356Z,0.40
2018-06-23T05:55:39.739Z,0.37
2018-06-23T05:58:08.396Z,0.40
2018-06-23T06:00:37.258Z,0.37
2018-06-23T06:03:06.787Z,0.40
2018-06-23T06:05:35.680Z,0.40
2018-06-23T06:08:04.588Z,0.37
2018-06-23T06:10:33.672Z,0.30
2018-06-23T06:13:02.747Z,0.30
2018-06-23T06:15:31.788Z,0.30
2018-06-23T06:18:00.456Z,0.40
2018-06-23T06:20:29.488Z,0.40
2018-06-23T06:22:58.404Z,0.40
2018-06-23T06:25:27.362Z,0.50
2018-06-23T06:27:56.800Z,0.40
2018-06-23T06:30:26.108Z,0.30
2018-06-23T06:32:55.068Z,0.50
2018-06-23T06:35:27.916Z,0.40
2018-06-23T06:37:56.597Z,0.30
2018-06-23T06:40:25.314Z,0.40
2018-06-23T06:42:54.520Z,0.30
2018-06-23T06:45:23.789Z,0.40
2018-06-23T06:47:52.503Z,0.40
2018-06-23T06:50:22.220Z,0.30
2018-06-23T06:52:50.945Z,0.30
2018-06-23T06:55:20.000Z,0.30
2018-06-23T06:57:49.201Z,0.43
2018-06-23T07:00:18.507Z,0.30
2018-06-23T07:02:47.024Z,0.40
2018-06-23T07:05:16.839Z,0.33
2018-06-23T07:07:46.095Z,0.30
2018-06-23T07:10:14.952Z,0.40
2018-06-23T07:12:44.190Z,0.40
2018-06-23T07:15:15.547Z,0.40
2018-06-23T07:17:44.496Z,0.40
2018-06-23T07:20:14.272Z,0.43
2018-06-23T07:22:43.984Z,0.40
2018-06-23T07:25:12.592Z,0.40
2018-06-23T07:27:41.444Z,0.47
2018-06-23T07:30:10.120Z,0.40
2018-06-23T07:32:38.872Z,0.40
2018-06-23T07:35:08.694Z,0.40
2018-06-23T07:37:37.177Z,0.40
2018-06-23T07:40:06.400Z,0.50
2018-06-23T07:42:35.123Z,0.30
2018-06-23T07:45:04.060Z,0.40
2018-06-23T07:47:33.397Z,0.37
2018-06-23T07:50:02.806Z,0.30
2018-06-23T07:52:31.464Z,0.40
2018-06-23T07:55:00.487Z,0.40
2018-06-23T07:57:29.580Z,0.30
2018-06-23T07:59:58.454Z,0.40
2018-06-23T08:02:27.470Z,0.30
2018-06-23T08:04:56.164Z,0.40
2018-06-23T08:07:25.258Z,0.30
2018-06-23T08:09:53.887Z,0.40
2018-06-23T08:12:22.784Z,0.40
2018-06-23T08:14:51.926Z,0.40
2018-06-23T08:17:21.872Z,0.53
2018-06-23T08:19:51.071Z,0.40
2018-06-23T08:22:20.136Z,0.50
2018-06-23T08:24:49.025Z,0.40
2018-06-23T08:27:18.276Z,0.43
2018-06-23T08:29:48.216Z,0.50
2018-06-23T08:32:17.084Z,0.50
2018-06-23T08:34:45.655Z,0.40
2018-06-23T08:37:14.564Z,0.50
2018-06-23T08:39:42.958Z,0.47
2018-06-23T08:42:11.881Z,0.50
2018-06-23T08:44:41.052Z,0.50
2018-06-23T08:47:10.207Z,0.33
2018-06-23T08:49:39.205Z,0.50
2018-06-23T08:52:08.387Z,0.40
2018-06-23T08:54:37.175Z,0.40
2018-06-23T08:57:06.196Z,0.40
2018-06-23T08:59:35.108Z,0.40
2018-06-23T09:02:03.528Z,0.80
2018-06-23T09:04:32.448Z,0.50
2018-06-23T09:07:01.076Z,0.40
2018-06-23T09:09:30.061Z,0.40
2018-06-23T09:11:59.332Z,0.40
2018-06-23T09:14:27.995Z,0.50
2018-06-23T09:16:56.977Z,0.50
2018-06-23T09:19:25.904Z,0.60
2018-06-23T09:21:54.623Z,0.30
2018-06-23T09:24:23.128Z,0.50
2018-06-23T09:26:52.091Z,0.50
2018-06-23T09:29:21.514Z,0.70
2018-06-23T09:31:50.179Z,0.47
2018-06-23T09:34:19.269Z,0.40
2018-06-23T09:36:48.137Z,0.40
2018-06-23T09:39:17.308Z,0.50
2018-06-23T09:41:46.212Z,0.30
2018-06-23T09:44:15.183Z,0.60
2018-06-23T09:46:44.316Z,0.40
2018-06-23T09:49:13.459Z,0.53
2018-06-23T09:51:42.284Z,0.30
2018-06-23T09:54:10.631Z,0.40
2018-06-23T09:56:39.198Z,0.40
2018-06-23T09:59:07.801Z,0.50
2018-06-23T10:01:37.115Z,0.40
2018-06-23T10:04:05.830Z,0.60
2018-06-23T10:06:34.804Z,0.40
2018-06-23T10:09:04.069Z,0.60
2018-06-23T10:11:33.391Z,0.50
2018-06-23T10:14:02.386Z,0.40
2018-06-23T10:16:30.930Z,0.40
2018-06-23T10:18:59.760Z,0.30
2018-06-23T10:21:28.481Z,0.33
2018-06-23T10:23:57.527Z,0.50
2018-06-23T10:26:26.622Z,0.50
2018-06-23T10:28:55.323Z,0.50
2018-06-23T10:31:24.312Z,0.60
2018-06-23T10:33:53.187Z,0.50
2018-06-23T10:36:21.967Z,0.50
2018-06-23T10:38:51.192Z,0.40
2018-06-23T10:41:20.391Z,0.50
2018-06-23T10:43:49.237Z,0.50
2018-06-23T10:46:17.826Z,0.53
2018-06-23T10:48:46.531Z,0.40
2018-06-23T10:51:15.364Z,0.50
2018-06-23T10:53:43.748Z,0.67
2018-06-23T10:56:12.504Z,0.63
2018-06-23T10:58:41.171Z,0.40
2018-06-23T11:01:09.993Z,0.50
2018-06-23T11:03:39.436Z,0.50
2018-06-23T11:06:08.292Z,0.50
2018-06-23T11:08:37.129Z,0.50
2018-06-23T11:11:06.032Z,0.57
2018-06-23T11:13:34.756Z,0.50
2018-06-23T11:16:03.404Z,0.50
2018-06-23T11:18:32.615Z,0.53
2018-06-23T11:21:01.533Z,0.50
2018-06-23T11:23:30.204Z,0.50
2018-06-23T11:25:59.465Z,0.50
2018-06-23T11:28:28.618Z,0.50
2018-06-23T11:30:57.388Z,0.50
2018-06-23T11:33:26.563Z,0.50
2018-06-23T11:35:55.428Z,0.50
2018-06-23T11:38:23.995Z,0.40
2018-06-23T11:40:52.988Z,0.50
2018-06-23T11:43:21.571Z,0.60
2018-06-23T11:45:51.204Z,0.60
2018-06-23T11:48:19.839Z,0.60
2018-06-23T11:50:48.464Z,0.57
2018-06-23T11:53:17.441Z,0.57
2018-06-23T11:55:46.398Z,0.60
2018-06-23T11:58:14.963Z,0.60
2018-06-23T12:00:43.491Z,0.60
2018-06-23T12:03:12.075Z,0.70
2018-06-23T12:05:40.730Z,0.53
2018-06-23T12:08:09.971Z,0.50
2018-06-23T12:10:39.182Z,0.87
2018-06-23T12:13:08.997Z,0.77
2018-06-23T12:15:37.668Z,0.60
2018-06-23T12:18:06.574Z,0.70
2018-06-23T12:20:35.499Z,0.67
2018-06-23T12:23:04.673Z,0.40
2018-06-23T12:25:33.306Z,0.77
2018-06-23T12:28:02.213Z,0.50
2018-06-23T12:30:31.191Z,0.60
2018-06-23T12:33:00.096Z,0.53
2018-06-23T12:35:28.836Z,0.60
2018-06-23T12:37:58.265Z,0.60
2018-06-23T12:40:27.197Z,0.60
2018-06-23T12:42:55.876Z,0.70
2018-06-23T12:45:24.663Z,0.70
2018-06-23T12:47:53.643Z,0.60
2018-06-23T12:50:22.704Z,0.67
2018-06-23T12:52:51.941Z,0.67
2018-06-23T12:55:20.636Z,0.60
2018-06-23T12:57:49.178Z,0.63
2018-06-23T13:00:17.875Z,0.60
2018-06-23T13:02:46.892Z,0.60
2018-06-23T13:05:15.551Z,0.60
2018-06-23T13:07:44.807Z,0.73
2018-06-23T13:10:14.020Z,0.70
2018-06-23T13:12:43.240Z,0.67
2018-06-23T13:15:12.218Z,0.70
2018-06-23T13:17:41.412Z,0.60
2018-06-23T13:20:10.472Z,0.70
2018-06-23T13:22:39.604Z,1.00
2018-06-23T13:25:07.945Z,0.80
2018-06-23T13:27:37.137Z,0.67
2018-06-23T13:30:05.992Z,0.73
2018-06-23T13:32:35.064Z,0.60
2018-06-23T13:35:04.124Z,0.80
2018-06-23T13:37:32.807Z,0.77
2018-06-23T13:40:01.685Z,0.60
2018-06-23T13:42:30.475Z,1.30
2018-06-23T13:44:59.571Z,0.70
2018-06-23T13:47:28.532Z,0.73
2018-06-23T13:49:57.552Z,0.80
2018-06-23T13:52:26.759Z,0.70
2018-06-23T13:54:55.615Z,0.50
2018-06-23T13:57:25.048Z,0.60
2018-06-23T13:59:53.868Z,0.80
2018-06-23T14:02:23.316Z,0.67
2018-06-23T14:04:52.066Z,0.80
2018-06-23T14:07:21.678Z,0.83
2018-06-23T14:09:50.360Z,0.50
2018-06-23T14:12:19.549Z,0.70
2018-06-23T14:14:48.342Z,0.63
2018-06-23T14:17:16.889Z,0.83
2018-06-23T14:19:45.770Z,0.73
2018-06-23T14:22:14.964Z,0.80
2018-06-23T14:24:43.916Z,0.90
2018-06-23T14:27:13.096Z,0.70
2018-06-23T14:29:42.164Z,0.70
2018-06-23T14:32:11.183Z,0.57
2018-06-23T14:34:40.235Z,0.70
2018-06-23T14:37:09.068Z,0.70
2018-06-23T14:39:37.608Z,0.70
2018-06-23T14:42:07.200Z,0.90
2018-06-23T14:44:35.821Z,0.80
2018-06-23T14:47:04.864Z,0.93
2018-06-23T14:49:33.851Z,0.90
2018-06-23T14:52:02.676Z,0.60
2018-06-23T14:54:31.925Z,0.80
2018-06-23T14:57:00.612Z,0.70
2018-06-23T14:59:29.789Z,0.70
2018-06-23T15:01:58.931Z,0.80
2018-06-23T15:04:28.381Z,0.67
2018-06-23T15:06:57.360Z,0.70
2018-06-23T15:09:31.693Z,0.80
2018-06-23T15:12:05.948Z,0.80
2018-06-23T15:14:35.337Z,0.80
2018-06-23T15:17:04.344Z,0.70
2018-06-23T15:19:33.519Z,0.80
2018-06-23T15:22:02.456Z,0.80
2018-06-23T15:24:31.420Z,0.80
2018-06-23T15:27:00.264Z,1.00
2018-06-23T15:29:29.576Z,0.80
2018-06-23T15:31:58.447Z,1.00
2018-06-23T15:34:27.426Z,1.00
2018-06-23T15:36:56.560Z,1.00
2018-06-23T15:39:25.436Z,0.90
2018-06-23T15:41:54.777Z,1.10
2018-06-23T15:44:24.088Z,1.10
2018-06-23T15:46:52.496Z,0.90
2018-06-23T15:49:21.172Z,0.90
2018-06-23T15:51:50.863Z,1.15
2018-06-23T15:54:20.019Z,0.82
2018-06-23T15:56:49.264Z,1.00
2018-06-23T15:59:18.975Z,1.07
2018-06-23T16:01:48.100Z,0.90
2018-06-23T16:04:17.007Z,1.10
2018-06-23T16:06:46.116Z,1.13
2018-06-23T16:09:15.280Z,1.15
2018-06-23T16:11:43.936Z,1.00
2018-06-23T16:14:13.411Z,1.17
2018-06-23T16:16:42.815Z,1.00
2018-06-23T16:19:12.140Z,1.00
2018-06-23T16:21:41.423Z,0.93
2018-06-23T16:24:10.476Z,1.42
2018-06-23T16:26:39.326Z,1.13
2018-06-23T16:29:08.444Z,1.20
2018-06-23T16:31:37.669Z,1.30
2018-06-23T16:34:07.863Z,1.20
2018-06-23T16:36:36.776Z,1.40
2018-06-23T16:39:08.004Z,1.17
2018-06-23T16:41:37.113Z,1.10
2018-06-23T16:44:07.788Z,1.10
2018-06-23T16:46:36.945Z,1.47
2018-06-23T16:49:06.159Z,1.60
2018-06-23T16:51:34.836Z,1.53
2018-06-23T16:54:04.634Z,1.30
2018-06-23T16:56:33.685Z,1.20
2018-06-23T16:59:02.536Z,1.30
2018-06-23T17:01:31.519Z,1.27
2018-06-23T17:04:00.384Z,1.10
2018-06-23T17:06:29.080Z,1.22
2018-06-23T17:08:58.148Z,1.40
2018-06-23T17:11:27.582Z,1.25
2018-06-23T17:13:56.516Z,1.40
2018-06-23T17:16:25.811Z,1.20
2018-06-23T17:18:54.471Z,0.85
2018-06-23T17:21:22.928Z,1.10
2018-06-23T17:23:51.819Z,1.10
2018-06-23T17:26:21.008Z,1.20
2018-06-23T17:28:50.105Z,1.20
2018-06-23T17:31:19.259Z,1.20
2018-06-23T17:33:48.087Z,1.25
2018-06-23T17:36:17.448Z,1.35
2018-06-23T17:38:46.624Z,1.22
2018-06-23T17:41:15.579Z,1.10
2018-06-23T17:43:44.443Z,1.33
2018-06-23T17:46:13.424Z,1.30
2018-06-23T17:48:42.072Z,1.10
2018-06-23T17:51:11.384Z,1.40
2018-06-23T17:53:40.715Z,1.25
2018-06-23T17:56:09.539Z,1.40
2018-06-23T17:58:38.582Z,1.20
2018-06-23T18:01:07.635Z,1.02
2018-06-23T18:03:36.744Z,1.20
2018-06-23T18:06:05.039Z,1.22
2018-06-23T18:08:34.148Z,1.20
2018-06-23T18:11:02.912Z,1.23
2018-06-23T18:13:31.932Z,1.47
2018-06-23T18:16:01.252Z,1.30
2018-06-23T18:18:30.613Z,1.57
2018-06-23T18:20:59.923Z,1.47
2018-06-23T18:23:28.979Z,1.33
2018-06-23T18:25:57.788Z,1.40
2018-06-23T18:28:27.226Z,1.20
2018-06-23T18:30:56.096Z,1.40
2018-06-23T18:33:24.988Z,1.40
2018-06-23T18:35:54.088Z,1.40
2018-06-23T18:38:23.412Z,1.23
2018-06-23T18:40:52.248Z,1.40
2018-06-23T18:43:21.366Z,1.50
2018-06-23T18:45:50.444Z,1.40
2018-06-23T18:48:19.844Z,1.10
2018-06-23T18:50:48.655Z,1.20
2018-06-23T18:53:17.845Z,1.30
2018-06-23T18:55:46.765Z,1.27
2018-06-23T18:58:15.957Z,1.40
2018-06-23T19:00:45.179Z,1.43
2018-06-23T19:03:13.828Z,1.50
2018-06-23T19:05:42.499Z,1.30
2018-06-23T19:08:11.933Z,1.60
2018-06-23T19:10:41.232Z,1.40
2018-06-23T19:13:10.455Z,1.43
2018-06-23T19:15:39.060Z,1.40
2018-06-23T19:18:08.169Z,1.33
2018-06-23T19:20:37.491Z,1.23
2018-06-23T19:23:06.120Z,1.47
2018-06-23T19:25:38.796Z,1.23
2018-06-23T19:28:07.529Z,1.70
2018-06-23T19:30:36.326Z,1.10
2018-06-23T19:33:05.548Z,1.50
2018-06-23T19:35:34.237Z,1.67
2018-06-23T19:38:02.886Z,1.43
2018-06-23T19:40:32.162Z,1.57
2018-06-23T19:43:01.115Z,1.33
2018-06-23T19:45:30.188Z,1.30
2018-06-23T19:47:59.296Z,1.43
2018-06-23T19:50:28.128Z,1.43
2018-06-23T19:52:57.108Z,1.50
2018-06-23T19:55:26.380Z,1.27
2018-06-23T19:58:07.964Z,1.30
2018-06-23T20:00:59.819Z,1.47
2018-06-23T20:06:35.158Z,1.40
2018-06-23T20:09:05.292Z,1.20
2018-06-23T20:11:34.292Z,1.27
2018-06-23T20:14:03.328Z,1.20
2018-06-23T20:16:32.283Z,1.00
2018-06-23T20:19:01.412Z,1.20
2018-06-23T20:21:30.544Z,1.40
2018-06-23T20:23:59.852Z,1.17
2018-06-23T20:26:28.336Z,1.00
2018-06-23T20:28:57.411Z,1.77
2018-06-23T20:31:26.433Z,0.93
2018-06-23T20:33:55.410Z,1.00
2018-06-23T20:36:24.352Z,1.07
2018-06-23T20:38:52.936Z,1.13
2018-06-23T20:41:22.296Z,0.80
2018-06-23T20:43:51.084Z,1.33
2018-06-23T20:46:20.688Z,0.80
2018-06-23T20:48:49.296Z,1.20
2018-06-23T20:51:18.696Z,1.10
2018-06-23T20:53:47.676Z,1.03
2018-06-23T20:56:16.447Z,1.07
2018-06-23T20:58:45.832Z,1.17
2018-06-23T21:01:14.706Z,0.90
2018-06-23T21:03:43.231Z,1.00
2018-06-23T21:06:12.076Z,1.00
2018-06-23T21:08:40.988Z,1.00
2018-06-23T21:11:10.363Z,0.90
2018-06-23T21:13:38.958Z,1.07
2018-06-23T21:16:07.664Z,1.07
2018-06-23T21:18:36.952Z,1.00
2018-06-23T21:21:06.000Z,1.10
2018-06-23T21:23:34.900Z,1.10
2018-06-23T21:26:04.216Z,1.10
2018-06-23T21:28:33.399Z,1.37
2018-06-23T21:31:02.525Z,1.10
2018-06-23T21:33:31.211Z,1.20
2018-06-23T21:36:00.200Z,0.90
2018-06-23T21:38:29.055Z,1.20
2018-06-23T21:40:57.645Z,1.20
2018-06-23T21:43:26.642Z,1.00
2018-06-23T21:45:55.819Z,1.10
2018-06-23T21:48:24.840Z,1.20
2018-06-23T21:50:54.366Z,1.30
2018-06-23T21:53:23.834Z,1.13
2018-06-23T21:55:52.549Z,1.00
2018-06-23T21:58:22.996Z,0.90
2018-06-23T22:00:51.712Z,1.00
2018-06-23T22:03:20.756Z,1.10
2018-06-23T22:05:49.788Z,1.20
2018-06-23T22:08:18.879Z,1.00
2018-06-23T22:10:48.244Z,1.10
2018-06-23T22:13:16.972Z,1.10
2018-06-23T22:15:45.656Z,1.10
2018-06-23T22:18:14.840Z,1.00
2018-06-23T22:20:44.264Z,0.90
2018-06-23T22:23:13.261Z,1.17
2018-06-23T22:25:42.517Z,1.20
2018-06-23T22:28:11.618Z,1.20
2018-06-23T22:30:40.920Z,1.20
2018-06-23T22:33:10.073Z,1.20
2018-06-23T22:35:38.732Z,1.17
2018-06-23T22:38:08.343Z,1.20
2018-06-23T22:40:37.453Z,1.50
2018-06-23T22:43:06.260Z,1.30
2018-06-23T22:45:34.880Z,1.00
2018-06-23T22:48:03.854Z,1.20
2018-06-23T22:50:32.703Z,1.23
2018-06-23T22:53:01.641Z,1.20
2018-06-23T22:55:30.888Z,1.00
2018-06-23T22:58:00.312Z,1.20
2018-06-23T23:00:29.021Z,1.00
2018-06-23T23:02:57.976Z,1.20
2018-06-23T23:05:27.052Z,1.13
2018-06-23T23:07:56.916Z,1.17
2018-06-23T23:10:25.910Z,1.30
2018-06-23T23:12:55.418Z,0.90
2018-06-23T23:15:24.365Z,1.10
2018-06-23T23:17:53.305Z,1.13
2018-06-23T23:20:22.593Z,1.20
2018-06-23T23:22:51.268Z,1.33
2018-06-23T23:25:20.440Z,1.00
2018-06-23T23:27:49.168Z,1.03
2018-06-23T23:30:18.788Z,1.00
2018-06-23T23:32:47.448Z,0.90
2018-06-23T23:35:16.348Z,1.10
2018-06-23T23:37:45.272Z,1.10
2018-06-23T23:40:14.262Z,1.00
2018-06-23T23:42:44.402Z,0.90
2018-06-23T23:45:13.797Z,1.20
2018-06-23T23:47:43.425Z,1.07
2018-06-23T23:50:12.105Z,1.00
2018-06-23T23:52:41.071Z,1.00
2018-06-23T23:55:09.849Z,1.43
2018-06-23T23:57:39.161Z,1.20
