createdAt,value
2017-10-12T00:00:34.371Z,1009.37
2017-10-12T00:01:14.909Z,1009.39
2017-10-12T00:01:55.424Z,1009.32
2017-10-12T00:02:35.957Z,1009.33
2017-10-12T00:03:16.525Z,1009.34
2017-10-12T00:03:57.028Z,1009.36
2017-10-12T00:04:37.563Z,1009.35
2017-10-12T00:05:18.075Z,1009.4
2017-10-12T00:05:58.609Z,1009.44
2017-10-12T00:06:39.160Z,1009.39
2017-10-12T00:07:19.683Z,1009.43
2017-10-12T00:08:00.233Z,1009.42
2017-10-12T00:08:40.773Z,1009.42
2017-10-12T00:09:21.310Z,1009.46
2017-10-12T00:10:01.826Z,1009.45
2017-10-12T00:10:42.367Z,1009.52
2017-10-12T00:11:22.904Z,1009.52
2017-10-12T00:12:03.445Z,1009.61
2017-10-12T00:12:44.052Z,1009.64
2017-10-12T00:13:24.719Z,1009.67
2017-10-12T00:14:05.243Z,1009.62
2017-10-12T00:14:45.763Z,1009.58
2017-10-12T00:15:26.306Z,1009.55
2017-10-12T00:16:06.854Z,1009.55
2017-10-12T00:16:47.392Z,1009.59
2017-10-12T00:17:27.935Z,1009.59
2017-10-12T00:18:08.476Z,1009.63
2017-10-12T00:18:48.992Z,1009.61
2017-10-12T00:19:29.530Z,1009.64
2017-10-12T00:20:10.051Z,1009.63
2017-10-12T00:20:50.573Z,1009.67
2017-10-12T00:21:31.091Z,1009.67
2017-10-12T00:22:11.628Z,1009.62
2017-10-12T00:22:52.155Z,1009.66
2017-10-12T00:23:32.709Z,1009.61
2017-10-12T00:24:13.248Z,1009.6
2017-10-12T00:24:53.877Z,1009.58
2017-10-12T00:25:34.398Z,1009.6
2017-10-12T00:26:14.923Z,1009.56
2017-10-12T00:26:55.497Z,1009.56
2017-10-12T00:27:36.039Z,1009.57
2017-10-12T00:28:16.560Z,1009.59
2017-10-12T00:28:57.111Z,1009.56
2017-10-12T00:29:37.604Z,1009.57
2017-10-12T00:30:18.129Z,1009.64
2017-10-12T00:30:58.664Z,1009.64
2017-10-12T00:31:39.206Z,1009.63
2017-10-12T00:32:19.746Z,1009.64
2017-10-12T00:33:00.284Z,1009.61
2017-10-12T00:33:40.806Z,1009.63
2017-10-12T00:34:21.341Z,1009.62
2017-10-12T00:35:01.865Z,1009.62
2017-10-12T00:35:42.389Z,1009.59
2017-10-12T00:36:22.922Z,1009.58
2017-10-12T00:37:03.458Z,1009.59
2017-10-12T00:37:43.985Z,1009.59
2017-10-12T00:38:24.524Z,1009.61
2017-10-12T00:39:05.059Z,1009.56
2017-10-12T00:39:45.596Z,1009.55
2017-10-12T00:40:26.133Z,1009.56
2017-10-12T00:41:06.667Z,1009.56
2017-10-12T00:41:47.187Z,1009.54
2017-10-12T00:42:27.718Z,1009.58
2017-10-12T00:43:08.243Z,1009.55
2017-10-12T00:43:48.760Z,1009.56
2017-10-12T00:44:29.345Z,1009.55
2017-10-12T00:45:09.861Z,1009.56
2017-10-12T00:45:50.388Z,1009.57
2017-10-12T00:46:30.924Z,1009.6
2017-10-12T00:47:11.448Z,1009.57
2017-10-12T00:47:51.986Z,1009.6
2017-10-12T00:48:32.513Z,1009.59
2017-10-12T00:49:13.061Z,1009.58
2017-10-12T00:49:53.603Z,1009.57
2017-10-12T00:50:34.127Z,1009.56
2017-10-12T00:51:14.656Z,1009.55
2017-10-12T00:51:55.209Z,1009.58
2017-10-12T00:52:35.743Z,1009.58
2017-10-12T00:53:16.270Z,1009.57
2017-10-12T00:53:56.796Z,1009.52
2017-10-12T00:54:37.337Z,1009.49
2017-10-12T00:55:17.875Z,1009.46
2017-10-12T00:55:58.412Z,1009.44
2017-10-12T00:56:38.952Z,1009.46
2017-10-12T00:57:19.466Z,1009.46
2017-10-12T00:57:59.998Z,1009.48
2017-10-12T00:58:40.554Z,1009.44
2017-10-12T00:59:21.118Z,1009.42
2017-10-12T01:00:01.618Z,1009.39
2017-10-12T01:00:42.186Z,1009.41
2017-10-12T01:01:22.708Z,1009.41
2017-10-12T01:02:03.355Z,1009.42
2017-10-12T01:02:43.874Z,1009.41
2017-10-12T01:03:24.425Z,1009.4
2017-10-12T01:04:04.943Z,1009.44
2017-10-12T01:04:45.485Z,1009.42
2017-10-12T01:05:26.010Z,1009.39
2017-10-12T01:06:06.556Z,1009.42
2017-10-12T01:06:47.100Z,1009.39
2017-10-12T01:07:27.629Z,1009.36
2017-10-12T01:08:08.188Z,1009.39
2017-10-12T01:08:48.697Z,1009.39
2017-10-12T01:09:29.216Z,1009.41
2017-10-12T01:10:09.729Z,1009.43
2017-10-12T01:10:50.258Z,1009.42
2017-10-12T01:11:30.790Z,1009.45
2017-10-12T01:12:11.315Z,1009.45
2017-10-12T01:12:51.834Z,1009.39
2017-10-12T01:13:32.362Z,1009.44
2017-10-12T01:14:12.905Z,1009.39
2017-10-12T01:14:53.439Z,1009.38
2017-10-12T01:15:33.981Z,1009.38
2017-10-12T01:16:14.519Z,1009.4
2017-10-12T01:16:55.040Z,1009.39
2017-10-12T01:17:35.576Z,1009.38
2017-10-12T01:18:16.105Z,1009.41
2017-10-12T01:18:56.643Z,1009.36
2017-10-12T01:19:37.172Z,1009.34
2017-10-12T01:20:17.690Z,1009.31
2017-10-12T01:20:58.227Z,1009.36
2017-10-12T01:21:38.758Z,1009.33
2017-10-12T01:22:19.295Z,1009.33
2017-10-12T01:22:59.831Z,1009.34
2017-10-12T01:23:40.363Z,1009.39
2017-10-12T01:24:20.897Z,1009.37
2017-10-12T01:25:01.426Z,1009.36
2017-10-12T01:25:41.949Z,1009.35
2017-10-12T01:26:22.486Z,1009.35
2017-10-12T01:27:03.025Z,1009.37
2017-10-12T01:27:43.548Z,1009.35
2017-10-12T01:28:24.075Z,1009.36
2017-10-12T01:29:04.612Z,1009.33
2017-10-12T01:29:45.154Z,1009.35
2017-10-12T01:30:25.689Z,1009.32
2017-10-12T01:31:06.239Z,1009.31
2017-10-12T01:31:46.792Z,1009.33
2017-10-12T01:32:27.355Z,1009.31
2017-10-12T01:33:07.880Z,1009.33
2017-10-12T01:33:48.434Z,1009.31
2017-10-12T01:34:28.947Z,1009.34
2017-10-12T01:35:09.487Z,1009.33
2017-10-12T01:35:50.026Z,1009.37
2017-10-12T01:36:30.560Z,1009.33
2017-10-12T01:37:11.098Z,1009.28
2017-10-12T01:37:51.635Z,1009.27
2017-10-12T01:38:32.157Z,1009.28
2017-10-12T01:39:12.697Z,1009.2
2017-10-12T01:39:53.223Z,1009.25
2017-10-12T01:40:33.761Z,1009.19
2017-10-12T01:41:14.298Z,1009.2
2017-10-12T01:41:54.837Z,1009.2
2017-10-12T01:42:35.375Z,1009.23
2017-10-12T01:43:15.914Z,1009.26
2017-10-12T01:43:56.442Z,1009.2
2017-10-12T01:44:37.008Z,1009.19
2017-10-12T01:45:17.545Z,1009.19
2017-10-12T01:45:58.077Z,1009.18
2017-10-12T01:46:38.616Z,1009.18
2017-10-12T01:47:19.150Z,1009.18
2017-10-12T01:47:59.659Z,1009.15
2017-10-12T01:48:40.200Z,1009.15
2017-10-12T01:49:20.778Z,1009.13
2017-10-12T01:50:01.301Z,1009.14
2017-10-12T01:50:41.839Z,1009.17
2017-10-12T01:51:22.375Z,1009.15
2017-10-12T01:52:02.897Z,1009.14
2017-10-12T01:52:43.469Z,1009.14
2017-10-12T01:53:24.010Z,1009.12
2017-10-12T01:54:04.582Z,1009.16
2017-10-12T01:54:45.108Z,1009.1
2017-10-12T01:55:25.652Z,1009.16
2017-10-12T01:56:06.192Z,1009.11
2017-10-12T01:56:46.736Z,1009.13
2017-10-12T01:57:27.248Z,1009.15
2017-10-12T01:58:07.795Z,1009.17
2017-10-12T01:58:48.333Z,1009.17
2017-10-12T01:59:28.900Z,1009.2
2017-10-12T02:00:09.437Z,1009.15
2017-10-12T02:00:50.084Z,1009.2
2017-10-12T02:01:30.610Z,1009.17
2017-10-12T02:02:11.151Z,1009.21
2017-10-12T02:02:51.715Z,1009.19
2017-10-12T02:03:32.277Z,1009.2
2017-10-12T02:04:12.812Z,1009.22
2017-10-12T02:04:53.350Z,1009.23
2017-10-12T02:05:33.878Z,1009.26
2017-10-12T02:06:14.411Z,1009.27
2017-10-12T02:06:54.963Z,1009.22
2017-10-12T02:07:35.489Z,1009.23
2017-10-12T02:08:16.026Z,1009.24
2017-10-12T02:08:56.567Z,1009.2
2017-10-12T02:09:37.104Z,1009.19
2017-10-12T02:10:17.632Z,1009.18
2017-10-12T02:10:58.162Z,1009.17
2017-10-12T02:11:38.695Z,1009.17
2017-10-12T02:12:19.241Z,1009.14
2017-10-12T02:12:59.776Z,1009.16
2017-10-12T02:13:40.318Z,1009.17
2017-10-12T02:14:20.883Z,1009.18
2017-10-12T02:15:01.425Z,1009.17
2017-10-12T02:15:41.961Z,1009.17
2017-10-12T02:16:22.495Z,1009.19
2017-10-12T02:17:03.021Z,1009.21
2017-10-12T02:17:43.556Z,1009.21
2017-10-12T02:18:24.091Z,1009.22
2017-10-12T02:19:04.627Z,1009.24
2017-10-12T02:19:45.163Z,1009.25
2017-10-12T02:20:25.740Z,1009.23
2017-10-12T02:21:06.277Z,1009.25
2017-10-12T02:21:46.822Z,1009.24
2017-10-12T02:22:27.351Z,1009.23
2017-10-12T02:23:07.885Z,1009.2
2017-10-12T02:23:48.414Z,1009.19
2017-10-12T02:24:28.940Z,1009.22
2017-10-12T02:25:09.484Z,1009.25
2017-10-12T02:25:50.020Z,1009.22
2017-10-12T02:26:30.567Z,1009.21
2017-10-12T02:27:11.124Z,1009.17
2017-10-12T02:27:51.655Z,1009.2
2017-10-12T02:28:32.200Z,1009.21
2017-10-12T02:29:12.742Z,1009.2
2017-10-12T02:29:53.259Z,1009.21
2017-10-12T02:30:33.798Z,1009.24
2017-10-12T02:31:14.332Z,1009.24
2017-10-12T02:31:54.860Z,1009.27
2017-10-12T02:32:35.383Z,1009.29
2017-10-12T02:33:15.920Z,1009.32
2017-10-12T02:33:56.483Z,1009.28
2017-10-12T02:34:36.976Z,1009.3
2017-10-12T02:35:17.505Z,1009.3
2017-10-12T02:35:58.051Z,1009.33
2017-10-12T02:36:38.594Z,1009.33
2017-10-12T02:37:19.111Z,1009.29
2017-10-12T02:37:59.652Z,1009.3
2017-10-12T02:38:40.280Z,1009.33
2017-10-12T02:39:20.823Z,1009.35
2017-10-12T02:41:35.022Z,1009.35
2017-10-12T02:42:15.548Z,1009.39
2017-10-12T02:42:56.059Z,1009.44
2017-10-12T02:43:36.591Z,1009.4
2017-10-12T02:44:17.127Z,1009.43
2017-10-12T02:44:57.667Z,1009.44
2017-10-12T02:45:38.210Z,1009.46
2017-10-12T02:46:18.731Z,1009.47
2017-10-12T02:46:59.254Z,1009.47
2017-10-12T02:47:39.788Z,1009.49
2017-10-12T02:48:20.341Z,1009.49
2017-10-12T02:49:00.865Z,1009.5
2017-10-12T02:49:41.398Z,1009.46
2017-10-12T02:50:22.114Z,1009.51
2017-10-12T02:51:02.804Z,1009.49
2017-10-12T02:51:43.330Z,1009.49
2017-10-12T02:52:23.870Z,1009.53
2017-10-12T02:53:04.393Z,1009.5
2017-10-12T02:53:44.920Z,1009.47
2017-10-12T02:54:25.449Z,1009.48
2017-10-12T02:55:05.972Z,1009.47
2017-10-12T02:55:46.488Z,1009.43
2017-10-12T02:56:27.040Z,1009.42
2017-10-12T02:57:07.568Z,1009.46
2017-10-12T02:57:48.104Z,1009.47
2017-10-12T02:58:28.628Z,1009.45
2017-10-12T02:59:09.166Z,1009.48
2017-10-12T02:59:49.710Z,1009.51
2017-10-12T03:00:30.240Z,1009.54
2017-10-12T03:01:10.784Z,1009.51
2017-10-12T03:01:51.326Z,1009.54
2017-10-12T03:02:31.846Z,1009.54
2017-10-12T03:03:12.373Z,1009.52
2017-10-12T03:03:52.907Z,1009.53
2017-10-12T03:04:33.448Z,1009.56
2017-10-12T03:05:13.992Z,1009.54
2017-10-12T03:05:54.518Z,1009.59
2017-10-12T03:06:35.032Z,1009.56
2017-10-12T03:07:15.583Z,1009.56
2017-10-12T03:07:56.110Z,1009.58
2017-10-12T03:08:36.640Z,1009.62
2017-10-12T03:09:17.178Z,1009.69
2017-10-12T03:09:57.713Z,1009.66
2017-10-12T03:10:38.219Z,1009.73
2017-10-12T03:11:18.751Z,1009.75
2017-10-12T03:11:59.277Z,1009.7
2017-10-12T03:12:39.809Z,1009.69
2017-10-12T03:13:20.337Z,1009.75
2017-10-12T03:14:00.873Z,1009.73
2017-10-12T03:14:41.387Z,1009.74
2017-10-12T03:15:21.922Z,1009.74
2017-10-12T03:16:02.436Z,1009.71
2017-10-12T03:16:42.967Z,1009.75
2017-10-12T03:17:23.510Z,1009.72
2017-10-12T03:18:04.023Z,1009.71
2017-10-12T03:18:44.560Z,1009.69
2017-10-12T03:19:25.121Z,1009.7
2017-10-12T03:20:05.634Z,1009.73
2017-10-12T03:20:46.184Z,1009.69
2017-10-12T03:21:26.724Z,1009.7
2017-10-12T03:22:07.254Z,1009.73
2017-10-12T03:22:47.794Z,1009.73
2017-10-12T03:23:28.327Z,1009.76
2017-10-12T03:24:08.866Z,1009.74
2017-10-12T03:24:49.405Z,1009.75
2017-10-12T03:25:29.926Z,1009.75
2017-10-12T03:26:10.507Z,1009.81
2017-10-12T03:26:51.043Z,1009.83
2017-10-12T03:27:31.564Z,1009.8
2017-10-12T03:28:12.114Z,1009.79
2017-10-12T03:28:52.654Z,1009.81
2017-10-12T03:29:33.182Z,1009.83
2017-10-12T03:30:13.700Z,1009.82
2017-10-12T03:30:54.229Z,1009.78
2017-10-12T03:31:34.764Z,1009.78
2017-10-12T03:32:15.298Z,1009.78
2017-10-12T03:32:55.824Z,1009.8
2017-10-12T03:33:36.350Z,1009.8
2017-10-12T03:34:16.884Z,1009.79
2017-10-12T03:34:57.405Z,1009.81
2017-10-12T03:35:37.935Z,1009.78
2017-10-12T03:36:18.657Z,1009.75
2017-10-12T03:36:59.456Z,1009.78
2017-10-12T03:37:39.997Z,1009.77
2017-10-12T03:38:20.731Z,1009.79
2017-10-12T03:39:01.535Z,1009.78
2017-10-12T03:39:42.382Z,1009.77
2017-10-12T03:40:23.244Z,1009.8
2017-10-12T03:41:03.815Z,1009.84
2017-10-12T03:41:44.350Z,1009.87
2017-10-12T03:42:24.885Z,1009.92
2017-10-12T03:43:05.415Z,1009.91
2017-10-12T03:43:45.943Z,1009.9
2017-10-12T03:44:26.488Z,1009.95
2017-10-12T03:45:07.038Z,1009.89
2017-10-12T03:45:47.582Z,1009.9
2017-10-12T03:46:28.109Z,1009.92
2017-10-12T03:47:08.670Z,1009.9
2017-10-12T03:47:49.208Z,1009.91
2017-10-12T03:48:29.734Z,1009.91
2017-10-12T03:49:10.253Z,1009.94
2017-10-12T03:49:50.852Z,1009.97
2017-10-12T03:50:31.378Z,1009.98
2017-10-12T03:51:11.902Z,1009.96
2017-10-12T03:51:52.431Z,1009.97
2017-10-12T03:52:32.970Z,1009.93
2017-10-12T03:53:13.493Z,1009.93
2017-10-12T03:53:54.009Z,1009.95
2017-10-12T03:54:34.534Z,1009.92
2017-10-12T03:55:15.065Z,1009.93
2017-10-12T03:55:55.591Z,1009.98
2017-10-12T03:56:36.112Z,1009.97
2017-10-12T03:57:16.683Z,1009.97
2017-10-12T03:57:57.234Z,1009.97
2017-10-12T03:58:37.786Z,1009.94
2017-10-12T03:59:18.314Z,1009.95
2017-10-12T03:59:58.842Z,1009.95
2017-10-12T04:00:39.378Z,1009.92
2017-10-12T04:01:19.918Z,1009.91
2017-10-12T04:02:00.463Z,1009.94
2017-10-12T04:02:40.979Z,1009.96
2017-10-12T04:03:21.509Z,1009.97
2017-10-12T04:04:02.033Z,1009.97
2017-10-12T04:04:42.571Z,1009.99
2017-10-12T04:05:23.106Z,1010.02
2017-10-12T04:06:03.639Z,1010.02
2017-10-12T04:06:44.152Z,1010.07
2017-10-12T04:07:24.677Z,1010.08
2017-10-12T04:08:05.207Z,1010.08
2017-10-12T04:08:45.748Z,1010.11
2017-10-12T04:09:26.269Z,1010.14
2017-10-12T04:10:06.820Z,1010.12
2017-10-12T04:10:47.331Z,1010.21
2017-10-12T04:11:27.852Z,1010.22
2017-10-12T04:12:08.372Z,1010.19
2017-10-12T04:12:48.887Z,1010.18
2017-10-12T04:13:29.400Z,1010.21
2017-10-12T04:14:09.929Z,1010.26
2017-10-12T04:14:50.445Z,1010.25
2017-10-12T04:15:30.988Z,1010.29
2017-10-12T04:16:11.509Z,1010.33
2017-10-12T04:16:52.005Z,1010.3
2017-10-12T04:17:32.533Z,1010.33
2017-10-12T04:18:13.082Z,1010.28
2017-10-12T04:18:53.597Z,1010.33
2017-10-12T04:19:34.122Z,1010.37
2017-10-12T04:20:14.671Z,1010.37
2017-10-12T04:20:55.166Z,1010.36
2017-10-12T04:21:35.705Z,1010.33
2017-10-12T04:22:16.239Z,1010.36
2017-10-12T04:22:56.772Z,1010.35
2017-10-12T04:23:37.306Z,1010.35
2017-10-12T04:24:17.850Z,1010.35
2017-10-12T04:24:58.381Z,1010.35
2017-10-12T04:25:38.916Z,1010.37
2017-10-12T04:26:19.457Z,1010.41
2017-10-12T04:26:59.988Z,1010.41
2017-10-12T04:27:40.522Z,1010.43
2017-10-12T04:28:21.085Z,1010.43
2017-10-12T04:29:01.685Z,1010.46
2017-10-12T04:29:42.207Z,1010.49
2017-10-12T04:30:22.794Z,1010.5
2017-10-12T04:31:03.325Z,1010.49
2017-10-12T04:31:43.880Z,1010.47
2017-10-12T04:32:24.413Z,1010.48
2017-10-12T04:33:04.918Z,1010.48
2017-10-12T04:33:45.483Z,1010.53
2017-10-12T04:34:26.007Z,1010.55
2017-10-12T04:35:06.535Z,1010.55
2017-10-12T04:35:47.060Z,1010.53
2017-10-12T04:36:27.596Z,1010.53
2017-10-12T04:37:08.113Z,1010.5
2017-10-12T04:37:48.636Z,1010.52
2017-10-12T04:38:29.179Z,1010.47
2017-10-12T04:39:09.696Z,1010.47
2017-10-12T04:39:50.895Z,1010.49
2017-10-12T04:40:31.712Z,1010.47
2017-10-12T04:41:12.616Z,1010.46
2017-10-12T04:41:53.457Z,1010.5
2017-10-12T04:42:34.418Z,1010.51
2017-10-12T04:43:15.339Z,1010.58
2017-10-12T04:43:56.245Z,1010.62
2017-10-12T04:44:37.108Z,1010.62
2017-10-12T04:45:18.029Z,1010.61
2017-10-12T04:45:58.793Z,1010.65
2017-10-12T04:46:39.317Z,1010.61
2017-10-12T04:47:19.851Z,1010.61
2017-10-12T04:48:00.377Z,1010.62
2017-10-12T04:48:40.924Z,1010.64
2017-10-12T04:49:21.493Z,1010.65
2017-10-12T04:50:01.983Z,1010.66
2017-10-12T04:50:42.549Z,1010.66
2017-10-12T04:51:23.046Z,1010.68
2017-10-12T04:52:03.583Z,1010.66
2017-10-12T04:52:44.109Z,1010.68
2017-10-12T04:53:24.678Z,1010.7
2017-10-12T04:54:05.220Z,1010.71
2017-10-12T04:54:45.735Z,1010.7
2017-10-12T04:55:26.252Z,1010.69
2017-10-12T04:56:06.769Z,1010.69
2017-10-12T04:56:47.297Z,1010.74
2017-10-12T04:57:27.835Z,1010.69
2017-10-12T04:58:08.365Z,1010.74
2017-10-12T04:58:49.196Z,1010.76
2017-10-12T04:59:29.740Z,1010.8
2017-10-12T05:00:10.280Z,1010.81
2017-10-12T05:00:50.828Z,1010.81
2017-10-12T05:01:31.379Z,1010.83
2017-10-12T05:02:11.905Z,1010.85
2017-10-12T05:02:52.440Z,1010.86
2017-10-12T05:03:32.984Z,1010.87
2017-10-12T05:04:13.517Z,1010.91
2017-10-12T05:04:54.072Z,1010.94
2017-10-12T05:05:34.673Z,1010.93
2017-10-12T05:06:15.205Z,1010.95
2017-10-12T05:06:55.733Z,1011.01
2017-10-12T05:07:36.269Z,1011
2017-10-12T05:08:16.815Z,1011.02
2017-10-12T05:08:57.339Z,1011.01
2017-10-12T05:09:37.883Z,1011.05
2017-10-12T05:10:18.413Z,1011.13
2017-10-12T05:10:58.952Z,1011.08
2017-10-12T05:11:39.500Z,1011.04
2017-10-12T05:12:20.020Z,1011.08
2017-10-12T05:13:00.571Z,1011.09
2017-10-12T05:13:41.142Z,1011.09
2017-10-12T05:14:21.661Z,1011.12
2017-10-12T05:15:02.198Z,1011.11
2017-10-12T05:15:42.718Z,1011.11
2017-10-12T05:16:23.256Z,1011.16
2017-10-12T05:17:03.792Z,1011.18
2017-10-12T05:17:44.346Z,1011.16
2017-10-12T05:18:24.878Z,1011.2
2017-10-12T05:19:05.448Z,1011.16
2017-10-12T05:19:45.984Z,1011.17
2017-10-12T05:20:26.500Z,1011.23
2017-10-12T05:21:07.029Z,1011.21
2017-10-12T05:21:47.570Z,1011.22
2017-10-12T05:22:28.104Z,1011.22
2017-10-12T05:23:08.626Z,1011.2
2017-10-12T05:23:49.166Z,1011.26
2017-10-12T05:24:29.704Z,1011.28
2017-10-12T05:25:10.233Z,1011.3
2017-10-12T05:25:50.748Z,1011.29
2017-10-12T05:26:31.283Z,1011.29
2017-10-12T05:27:11.854Z,1011.31
2017-10-12T05:27:52.388Z,1011.3
2017-10-12T05:28:32.882Z,1011.29
2017-10-12T05:29:13.390Z,1011.32
2017-10-12T05:29:53.940Z,1011.35
2017-10-12T05:30:34.467Z,1011.36
2017-10-12T05:31:15.016Z,1011.43
2017-10-12T05:31:55.550Z,1011.38
2017-10-12T05:32:36.078Z,1011.41
2017-10-12T05:33:16.605Z,1011.39
2017-10-12T05:33:57.131Z,1011.39
2017-10-12T05:34:37.683Z,1011.41
2017-10-12T05:35:18.190Z,1011.46
2017-10-12T05:35:58.714Z,1011.45
2017-10-12T05:36:39.271Z,1011.5
2017-10-12T05:37:19.805Z,1011.54
2017-10-12T05:38:00.338Z,1011.54
2017-10-12T05:38:40.867Z,1011.53
2017-10-12T05:39:22.097Z,1011.6
2017-10-12T05:40:02.278Z,1011.58
2017-10-12T05:40:42.849Z,1011.63
2017-10-12T05:41:23.403Z,1011.59
2017-10-12T05:42:03.935Z,1011.67
2017-10-12T05:42:44.492Z,1011.74
2017-10-12T05:43:24.997Z,1011.7
2017-10-12T05:44:05.516Z,1011.74
2017-10-12T05:44:46.057Z,1011.76
2017-10-12T05:45:26.601Z,1011.76
2017-10-12T05:46:07.130Z,1011.78
2017-10-12T05:46:47.659Z,1011.83
2017-10-12T05:47:28.190Z,1011.85
2017-10-12T05:48:08.740Z,1011.84
2017-10-12T05:48:49.274Z,1011.8
2017-10-12T05:49:29.811Z,1011.93
2017-10-12T05:50:10.362Z,1011.89
2017-10-12T05:50:50.888Z,1011.88
2017-10-12T05:51:31.414Z,1011.93
2017-10-12T05:52:12.005Z,1011.9
2017-10-12T05:52:52.542Z,1012.03
2017-10-12T05:53:33.108Z,1012
2017-10-12T05:54:13.601Z,1011.98
2017-10-12T05:54:54.114Z,1012.06
2017-10-12T05:55:34.644Z,1012.06
2017-10-12T05:56:15.158Z,1012.12
2017-10-12T05:56:55.694Z,1012.07
2017-10-12T05:57:36.225Z,1012.07
2017-10-12T05:58:16.769Z,1012.11
2017-10-12T05:58:57.310Z,1012.19
2017-10-12T05:59:37.829Z,1012.17
2017-10-12T06:00:18.377Z,1012.18
2017-10-12T06:00:58.885Z,1012.23
2017-10-12T06:01:39.424Z,1012.25
2017-10-12T06:02:19.965Z,1012.21
2017-10-12T06:03:00.519Z,1012.25
2017-10-12T06:03:41.042Z,1012.25
2017-10-12T06:04:21.556Z,1012.25
2017-10-12T06:05:02.098Z,1012.28
2017-10-12T06:05:42.664Z,1012.31
2017-10-12T06:06:23.169Z,1012.34
2017-10-12T06:07:03.704Z,1012.38
2017-10-12T06:07:46.113Z,1012.42
2017-10-12T06:08:26.655Z,1012.43
2017-10-12T06:09:07.199Z,1012.41
2017-10-12T06:09:47.737Z,1012.44
2017-10-12T06:10:28.262Z,1012.41
2017-10-12T06:11:08.762Z,1012.41
2017-10-12T06:11:49.365Z,1012.39
2017-10-12T06:12:29.881Z,1012.4
2017-10-12T06:13:10.416Z,1012.44
2017-10-12T06:13:50.952Z,1012.43
2017-10-12T06:14:31.549Z,1012.42
2017-10-12T06:15:12.143Z,1012.5
2017-10-12T06:17:46.673Z,1012.52
2017-10-12T06:18:27.204Z,1012.5
2017-10-12T06:19:07.728Z,1012.52
2017-10-12T06:19:48.248Z,1012.51
2017-10-12T06:20:28.787Z,1012.54
2017-10-12T06:21:09.347Z,1012.52
2017-10-12T06:21:49.904Z,1012.55
2017-10-12T06:22:30.438Z,1012.56
2017-10-12T06:23:10.973Z,1012.56
2017-10-12T06:23:51.499Z,1012.49
2017-10-12T06:24:32.110Z,1012.51
2017-10-12T06:25:12.675Z,1012.47
2017-10-12T06:25:53.205Z,1012.48
2017-10-12T06:26:33.741Z,1012.49
2017-10-12T06:27:14.280Z,1012.46
2017-10-12T06:27:54.800Z,1012.52
2017-10-12T06:28:35.327Z,1012.51
2017-10-12T06:29:15.863Z,1012.54
2017-10-12T06:29:56.397Z,1012.56
2017-10-12T06:30:36.960Z,1012.54
2017-10-12T06:31:17.492Z,1012.6
2017-10-12T06:31:58.002Z,1012.52
2017-10-12T06:32:38.529Z,1012.57
2017-10-12T06:33:19.052Z,1012.56
2017-10-12T06:33:59.595Z,1012.62
2017-10-12T06:34:40.140Z,1012.64
2017-10-12T06:35:20.645Z,1012.74
2017-10-12T06:36:01.160Z,1012.8
2017-10-12T06:36:41.701Z,1012.77
2017-10-12T06:37:22.217Z,1012.83
2017-10-12T06:38:02.718Z,1012.83
2017-10-12T06:38:43.239Z,1012.81
2017-10-12T06:39:23.780Z,1012.82
2017-10-12T06:40:04.304Z,1012.83
2017-10-12T06:40:44.835Z,1012.82
2017-10-12T06:41:25.356Z,1012.76
2017-10-12T06:42:05.882Z,1012.78
2017-10-12T06:42:46.407Z,1012.77
2017-10-12T06:43:27.008Z,1012.78
2017-10-12T06:44:07.532Z,1012.77
2017-10-12T06:44:48.022Z,1012.89
2017-10-12T06:45:28.542Z,1012.77
2017-10-12T06:46:09.086Z,1012.83
2017-10-12T06:46:49.647Z,1012.78
2017-10-12T06:47:30.160Z,1012.8
2017-10-12T06:48:10.681Z,1012.83
2017-10-12T06:48:51.216Z,1012.88
2017-10-12T06:49:31.752Z,1012.94
2017-10-12T06:50:12.285Z,1012.93
2017-10-12T06:50:52.812Z,1012.91
2017-10-12T06:51:33.340Z,1012.94
2017-10-12T06:52:13.873Z,1012.93
2017-10-12T06:52:54.411Z,1012.87
2017-10-12T06:53:34.952Z,1012.91
2017-10-12T06:54:15.476Z,1013.06
2017-10-12T06:54:56.015Z,1012.92
2017-10-12T06:55:36.622Z,1013.05
2017-10-12T06:56:17.158Z,1013.01
2017-10-12T06:56:57.678Z,1013.01
2017-10-12T06:57:38.207Z,1013.05
2017-10-12T06:58:18.777Z,1013.08
2017-10-12T06:58:59.302Z,1013.07
2017-10-12T06:59:39.849Z,1013.11
2017-10-12T07:00:20.381Z,1013.07
2017-10-12T07:01:00.912Z,1013.07
2017-10-12T07:01:41.421Z,1013.02
2017-10-12T07:02:21.956Z,1013.04
2017-10-12T07:03:02.479Z,1013.07
2017-10-12T07:03:43.024Z,1013.06
2017-10-12T07:04:23.562Z,1013.09
2017-10-12T07:05:04.096Z,1013.19
2017-10-12T07:05:44.627Z,1013.18
2017-10-12T07:06:25.155Z,1013.19
2017-10-12T07:07:05.716Z,1013.26
2017-10-12T07:07:46.229Z,1013.19
2017-10-12T07:08:26.762Z,1013.25
2017-10-12T07:09:07.298Z,1013.3
2017-10-12T07:09:47.811Z,1013.33
2017-10-12T07:10:28.391Z,1013.25
2017-10-12T07:11:08.942Z,1013.29
2017-10-12T07:11:49.460Z,1013.29
2017-10-12T07:12:30.016Z,1013.36
2017-10-12T07:13:10.543Z,1013.35
2017-10-12T07:13:51.079Z,1013.33
2017-10-12T07:14:31.600Z,1013.33
2017-10-12T07:15:12.119Z,1013.34
2017-10-12T07:15:52.643Z,1013.43
2017-10-12T07:16:33.169Z,1013.42
2017-10-12T07:17:13.689Z,1013.37
2017-10-12T07:17:54.215Z,1013.49
2017-10-12T07:18:34.740Z,1013.45
2017-10-12T07:19:15.260Z,1013.44
2017-10-12T07:19:55.783Z,1013.52
2017-10-12T07:20:36.324Z,1013.5
2017-10-12T07:21:16.842Z,1013.51
2017-10-12T07:21:57.380Z,1013.46
2017-10-12T07:22:37.915Z,1013.54
2017-10-12T07:23:18.433Z,1013.45
2017-10-12T07:23:58.967Z,1013.48
2017-10-12T07:24:39.507Z,1013.44
2017-10-12T07:25:20.031Z,1013.5
2017-10-12T07:26:00.591Z,1013.48
2017-10-12T07:26:41.116Z,1013.48
2017-10-12T07:27:21.618Z,1013.51
2017-10-12T07:28:02.149Z,1013.52
2017-10-12T07:28:42.665Z,1013.51
2017-10-12T07:29:23.207Z,1013.54
2017-10-12T07:30:03.732Z,1013.53
2017-10-12T07:30:44.260Z,1013.57
2017-10-12T07:31:24.813Z,1013.57
2017-10-12T07:32:05.357Z,1013.61
2017-10-12T07:32:45.908Z,1013.62
2017-10-12T07:33:26.429Z,1013.68
2017-10-12T07:34:06.944Z,1013.66
2017-10-12T07:34:47.492Z,1013.64
2017-10-12T07:35:28.007Z,1013.69
2017-10-12T07:36:08.602Z,1013.74
2017-10-12T07:36:49.115Z,1013.72
2017-10-12T07:37:29.654Z,1013.8
2017-10-12T07:38:10.174Z,1013.79
2017-10-12T07:38:50.726Z,1013.83
2017-10-12T07:39:31.249Z,1013.81
2017-10-12T07:40:11.798Z,1013.79
2017-10-12T07:40:52.357Z,1013.82
2017-10-12T07:41:32.879Z,1013.8
2017-10-12T07:42:13.417Z,1013.87
2017-10-12T07:42:53.950Z,1013.87
2017-10-12T07:43:34.485Z,1013.86
2017-10-12T07:44:15.003Z,1013.91
2017-10-12T07:44:55.551Z,1013.96
2017-10-12T07:45:36.064Z,1013.97
2017-10-12T07:46:16.594Z,1013.96
2017-10-12T07:46:57.107Z,1014
2017-10-12T07:47:37.642Z,1013.98
2017-10-12T07:48:18.162Z,1014.01
2017-10-12T07:48:58.700Z,1014.02
2017-10-12T07:49:39.249Z,1014.02
2017-10-12T07:50:19.791Z,1014.05
2017-10-12T07:51:00.318Z,1014.08
2017-10-12T07:51:40.857Z,1014.15
2017-10-12T07:52:21.385Z,1014.1
2017-10-12T07:53:01.927Z,1014.29
2017-10-12T07:53:42.504Z,1014.27
2017-10-12T07:54:23.035Z,1014.22
2017-10-12T07:55:03.578Z,1014.32
2017-10-12T07:55:44.109Z,1014.27
2017-10-12T07:56:24.645Z,1014.29
2017-10-12T07:57:05.171Z,1014.3
2017-10-12T07:57:45.699Z,1014.29
2017-10-12T07:58:26.227Z,1014.3
2017-10-12T07:59:06.753Z,1014.33
2017-10-12T07:59:47.323Z,1014.31
2017-10-12T08:00:27.860Z,1014.39
2017-10-12T08:01:08.394Z,1014.41
2017-10-12T08:01:48.921Z,1014.39
2017-10-12T08:02:29.468Z,1014.47
2017-10-12T08:03:09.998Z,1014.42
2017-10-12T08:03:50.543Z,1014.45
2017-10-12T08:04:31.076Z,1014.46
2017-10-12T08:05:11.605Z,1014.44
2017-10-12T08:05:52.141Z,1014.42
2017-10-12T08:06:32.706Z,1014.45
2017-10-12T08:07:13.223Z,1014.51
2017-10-12T08:07:53.766Z,1014.4
2017-10-12T08:08:34.293Z,1014.47
2017-10-12T08:09:14.839Z,1014.45
2017-10-12T08:09:55.369Z,1014.42
2017-10-12T08:10:35.910Z,1014.57
2017-10-12T08:11:16.435Z,1014.58
2017-10-12T08:11:56.957Z,1014.6
2017-10-12T08:12:37.493Z,1014.58
2017-10-12T08:13:18.033Z,1014.62
2017-10-12T08:13:58.577Z,1014.66
2017-10-12T08:14:39.102Z,1014.66
2017-10-12T08:15:19.627Z,1014.67
2017-10-12T08:16:00.164Z,1014.66