createdAt,value
2018-02-25T00:00:42.638Z,-10.00
2018-02-25T00:03:10.198Z,-10.00
2018-02-25T00:05:37.758Z,-10.10
2018-02-25T00:08:05.624Z,-10.20
2018-02-25T00:10:33.255Z,-10.30
2018-02-25T00:13:00.893Z,-10.20
2018-02-25T00:15:29.838Z,-10.30
2018-02-25T00:17:57.389Z,-10.40
2018-02-25T00:20:25.023Z,-10.40
2018-02-25T00:22:54.871Z,-10.50
2018-02-25T00:25:22.428Z,-10.60
2018-02-25T00:27:49.987Z,-10.70
2018-02-25T00:30:17.879Z,-10.70
2018-02-25T00:32:46.210Z,-10.70
2018-02-25T00:35:14.397Z,-10.70
2018-02-25T00:37:42.355Z,-10.70
2018-02-25T00:40:09.913Z,-10.70
2018-02-25T00:42:37.466Z,-10.90
2018-02-25T00:45:05.458Z,-10.90
2018-02-25T00:47:33.173Z,-10.90
2018-02-25T00:50:00.732Z,-10.90
2018-02-25T00:52:28.452Z,-11.00
2018-02-25T00:54:56.015Z,-11.00
2018-02-25T00:57:25.095Z,-11.00
2018-02-25T00:59:53.886Z,-11.00
2018-02-25T01:02:21.447Z,-11.00
2018-02-25T01:04:49.038Z,-11.10
2018-02-25T01:07:17.359Z,-10.90
2018-02-25T01:09:44.973Z,-11.00
2018-02-25T01:12:13.424Z,-11.00
2018-02-25T01:14:40.984Z,-11.00
2018-02-25T01:17:08.541Z,-11.00
2018-02-25T01:19:36.153Z,-11.00
2018-02-25T01:22:03.702Z,-11.00
2018-02-25T01:24:33.154Z,-11.00
2018-02-25T01:27:00.748Z,-11.00
2018-02-25T01:29:29.091Z,-11.00
2018-02-25T01:31:57.084Z,-11.00
2018-02-25T01:34:25.192Z,-11.00
2018-02-25T01:36:52.938Z,-11.10
2018-02-25T01:39:21.593Z,-11.10
2018-02-25T01:41:49.156Z,-11.10
2018-02-25T01:44:16.804Z,-11.10
2018-02-25T01:46:45.503Z,-11.10
2018-02-25T01:49:13.067Z,-11.10
2018-02-25T01:51:40.626Z,-11.20
2018-02-25T01:54:08.599Z,-11.20
2018-02-25T01:56:36.159Z,-11.20
2018-02-25T01:59:03.901Z,-11.20
2018-02-25T02:01:32.041Z,-11.30
2018-02-25T02:03:59.597Z,-11.30
2018-02-25T02:06:27.165Z,-11.20
2018-02-25T02:08:55.179Z,-11.40
2018-02-25T02:11:23.734Z,-11.30
2018-02-25T02:13:51.302Z,-11.40
2018-02-25T02:16:18.910Z,-11.40
2018-02-25T02:18:46.541Z,-11.40
2018-02-25T02:21:14.103Z,-11.30
2018-02-25T02:23:42.173Z,-11.40
2018-02-25T02:26:09.726Z,-11.40
2018-02-25T02:28:37.283Z,-11.50
2018-02-25T02:31:05.007Z,-11.50
2018-02-25T02:33:32.563Z,-11.40
2018-02-25T02:36:00.251Z,-11.50
2018-02-25T02:38:28.934Z,-11.40
2018-02-25T02:40:56.770Z,-11.50
2018-02-25T02:43:24.336Z,-11.50
2018-02-25T02:45:52.185Z,-11.50
2018-02-25T02:48:20.599Z,-11.60
2018-02-25T02:50:48.164Z,-11.60
2018-02-25T02:53:16.784Z,-11.60
2018-02-25T02:55:44.344Z,-11.60
2018-02-25T02:58:11.904Z,-11.60
2018-02-25T03:00:40.705Z,-11.70
2018-02-25T03:03:08.282Z,-11.80
2018-02-25T03:05:36.604Z,-11.90
2018-02-25T03:08:04.620Z,-11.90
2018-02-25T03:10:32.942Z,-11.90
2018-02-25T03:13:00.702Z,-11.90
2018-02-25T03:15:28.639Z,-11.90
2018-02-25T03:17:56.966Z,-12.00
2018-02-25T03:20:24.519Z,-12.00
2018-02-25T03:22:52.475Z,-12.10
2018-02-25T03:25:20.059Z,-12.10
2018-02-25T03:27:47.641Z,-12.10
2018-02-25T03:30:15.253Z,-12.10
2018-02-25T03:32:42.806Z,-12.10
2018-02-25T03:35:10.479Z,-12.10
2018-02-25T03:37:38.097Z,-12.20
2018-02-25T03:40:05.658Z,-12.20
2018-02-25T03:42:33.979Z,-12.00
2018-02-25T03:45:01.571Z,-12.00
2018-02-25T03:47:29.178Z,-11.90
2018-02-25T03:49:56.729Z,-11.80
2018-02-25T03:52:25.575Z,-11.70
2018-02-25T03:54:53.343Z,-11.50
2018-02-25T03:57:22.407Z,-11.40
2018-02-25T03:59:49.992Z,-11.40
2018-02-25T04:02:18.485Z,-11.30
2018-02-25T04:04:46.044Z,-11.10
2018-02-25T04:07:13.606Z,-11.10
2018-02-25T04:09:41.259Z,-11.00
2018-02-25T04:12:09.295Z,-11.00
2018-02-25T04:14:36.974Z,-10.90
2018-02-25T04:17:04.548Z,-10.90
2018-02-25T04:19:32.111Z,-10.80
2018-02-25T04:21:59.998Z,-10.90
2018-02-25T04:24:28.635Z,-10.90
2018-02-25T04:26:56.398Z,-10.90
2018-02-25T04:29:23.990Z,-10.80
2018-02-25T04:31:51.550Z,-10.80
2018-02-25T04:34:19.107Z,-10.70
2018-02-25T04:36:47.030Z,-10.60
2018-02-25T04:39:14.590Z,-10.60
2018-02-25T04:41:42.153Z,-10.70
2018-02-25T04:44:09.956Z,-10.60
2018-02-25T04:46:37.516Z,-10.60
2018-02-25T04:49:05.248Z,-10.80
2018-02-25T04:51:32.988Z,-10.70
2018-02-25T04:54:00.593Z,-10.80
2018-02-25T04:56:28.311Z,-10.70
2018-02-25T04:58:56.013Z,-10.70
2018-02-25T05:01:23.585Z,-10.70
2018-02-25T05:03:52.118Z,-10.80
2018-02-25T05:06:19.701Z,-10.80
2018-02-25T05:08:47.258Z,-10.80
2018-02-25T05:11:14.815Z,-10.90
2018-02-25T05:13:42.556Z,-11.00
2018-02-25T05:16:10.866Z,-11.00
2018-02-25T05:18:38.421Z,-11.10
2018-02-25T05:21:06.314Z,-11.20
2018-02-25T05:23:33.878Z,-11.30
2018-02-25T05:26:02.869Z,-11.40
2018-02-25T05:28:30.431Z,-11.40
2018-02-25T05:30:57.998Z,-11.50
2018-02-25T05:33:26.061Z,-11.60
2018-02-25T05:35:53.624Z,-11.40
2018-02-25T05:38:21.194Z,-11.40
2018-02-25T05:40:49.250Z,-11.40
2018-02-25T05:43:16.818Z,-11.20
2018-02-25T05:45:44.773Z,-11.30
2018-02-25T05:48:12.331Z,-11.20
2018-02-25T05:50:40.273Z,-11.20
2018-02-25T05:53:08.171Z,-11.20
2018-02-25T05:55:35.732Z,-11.10
2018-02-25T05:58:04.798Z,-11.10
2018-02-25T06:00:32.821Z,-11.10
2018-02-25T06:03:01.145Z,-11.10
2018-02-25T06:05:30.161Z,-11.10
2018-02-25T06:07:59.068Z,-11.10
2018-02-25T06:10:26.644Z,-11.10
2018-02-25T06:12:54.203Z,-11.00
2018-02-25T06:15:24.250Z,-11.00
2018-02-25T06:17:51.806Z,-11.00
2018-02-25T06:20:19.362Z,-11.00
2018-02-25T06:22:47.299Z,-11.10
2018-02-25T06:25:14.866Z,-11.00
2018-02-25T06:27:42.610Z,-10.80
2018-02-25T06:30:11.444Z,-10.70
2018-02-25T06:32:39.006Z,-10.70
2018-02-25T06:35:06.614Z,-10.80
2018-02-25T06:37:35.062Z,-10.70
2018-02-25T06:40:03.978Z,-10.60
2018-02-25T06:42:31.531Z,-10.60
2018-02-25T06:44:59.718Z,-10.60
2018-02-25T06:47:27.278Z,-10.50
2018-02-25T06:49:56.347Z,-10.50
2018-02-25T06:52:24.136Z,-10.50
2018-02-25T06:54:51.693Z,-10.50
2018-02-25T06:57:19.251Z,-10.50
2018-02-25T06:59:46.860Z,-10.50
2018-02-25T07:02:14.413Z,-10.60
2018-02-25T07:04:42.818Z,-10.70
2018-02-25T07:07:10.513Z,-10.70
2018-02-25T07:09:38.117Z,-10.80
2018-02-25T07:12:05.689Z,-10.70
2018-02-25T07:14:33.302Z,-10.70
2018-02-25T07:17:00.933Z,-10.80
2018-02-25T07:19:28.519Z,-10.80
2018-02-25T07:21:56.310Z,-10.70
2018-02-25T07:24:24.638Z,-10.70
2018-02-25T07:26:55.474Z,-10.70
2018-02-25T07:29:23.337Z,-10.70
2018-02-25T07:31:51.114Z,-10.60
2018-02-25T07:34:18.694Z,-10.60
2018-02-25T07:36:46.327Z,-10.50
2018-02-25T07:39:14.192Z,-10.50
2018-02-25T07:41:41.746Z,-10.50
2018-02-25T07:44:14.469Z,-10.50
2018-02-25T07:46:42.113Z,-10.50
2018-02-25T07:49:09.667Z,-10.40
2018-02-25T07:51:37.478Z,-10.50
2018-02-25T07:54:05.911Z,-10.20
2018-02-25T07:56:33.485Z,-10.20
2018-02-25T07:59:03.069Z,-9.90
2018-02-25T08:01:30.616Z,-9.90
2018-02-25T08:03:58.183Z,-9.70
2018-02-25T08:06:26.280Z,-9.80
2018-02-25T08:08:53.911Z,-9.60
2018-02-25T08:11:21.470Z,-9.50
2018-02-25T08:13:49.615Z,-9.40
2018-02-25T08:16:19.222Z,-9.30
2018-02-25T08:18:46.784Z,-9.20
2018-02-25T08:21:14.605Z,-9.10
2018-02-25T08:23:42.160Z,-9.10
2018-02-25T08:26:12.869Z,-9.00
2018-02-25T08:28:43.558Z,-9.00
2018-02-25T08:31:11.877Z,-8.70
2018-02-25T08:33:39.435Z,-8.70
2018-02-25T08:36:09.351Z,-8.60
2018-02-25T08:38:37.125Z,-8.50
2018-02-25T08:41:04.676Z,-8.40
2018-02-25T08:43:32.469Z,-8.30
2018-02-25T08:46:00.021Z,-8.30
2018-02-25T08:48:27.573Z,-8.20
2018-02-25T08:50:55.167Z,-8.00
2018-02-25T08:53:23.546Z,-7.70
2018-02-25T08:55:51.110Z,-7.80
2018-02-25T08:58:18.803Z,-7.60
2018-02-25T09:00:46.361Z,-7.40
2018-02-25T09:03:13.915Z,-7.40
2018-02-25T09:05:41.578Z,-7.30
2018-02-25T09:08:09.138Z,-7.10
2018-02-25T09:10:36.686Z,-7.10
2018-02-25T09:13:04.423Z,-7.10
2018-02-25T09:15:31.980Z,-7.00
2018-02-25T09:18:00.329Z,-6.70
2018-02-25T09:20:28.185Z,-6.80
2018-02-25T09:22:55.730Z,-6.70
2018-02-25T09:25:26.204Z,-6.50
2018-02-25T09:27:53.885Z,-6.50
2018-02-25T09:30:22.220Z,-6.30
2018-02-25T09:32:52.982Z,-6.20
2018-02-25T09:35:21.361Z,-6.10
2018-02-25T09:37:48.919Z,-6.10
2018-02-25T09:40:16.562Z,-6.10
2018-02-25T09:42:44.339Z,-5.90
2018-02-25T09:45:11.906Z,-5.70
2018-02-25T09:47:39.479Z,-5.70
2018-02-25T09:50:07.137Z,-5.70
2018-02-25T09:52:34.691Z,-5.50
2018-02-25T09:55:02.262Z,-5.50
2018-02-25T09:57:30.817Z,-5.30
2018-02-25T09:59:58.377Z,-5.30
2018-02-25T10:02:25.932Z,-5.10
2018-02-25T10:04:59.464Z,-4.90
2018-02-25T10:07:27.934Z,-4.70
2018-02-25T10:09:55.543Z,-4.70
2018-02-25T10:12:23.274Z,-4.50
2018-02-25T10:14:51.589Z,-4.50
2018-02-25T10:17:19.255Z,-4.60
2018-02-25T10:19:47.178Z,-4.40
2018-02-25T10:22:14.746Z,-4.30
2018-02-25T10:24:43.060Z,-4.20
2018-02-25T10:27:10.860Z,-4.30
2018-02-25T10:29:38.474Z,-4.00
2018-02-25T10:32:06.041Z,-3.60
2018-02-25T10:34:34.056Z,-3.40
2018-02-25T10:37:01.878Z,-3.30
2018-02-25T10:39:29.454Z,-3.20
2018-02-25T10:41:57.445Z,-3.20
2018-02-25T10:44:25.013Z,-3.20
2018-02-25T10:46:52.553Z,-3.30
2018-02-25T10:49:20.165Z,-3.10
2018-02-25T10:51:47.755Z,-3.50
2018-02-25T10:54:18.524Z,-3.30
2018-02-25T10:56:46.152Z,-3.10
2018-02-25T10:59:13.721Z,-3.10
2018-02-25T11:01:41.273Z,-2.80
2018-02-25T11:04:09.080Z,-2.60
2018-02-25T11:06:37.518Z,-2.50
2018-02-25T11:09:05.090Z,-2.60
2018-02-25T11:11:34.907Z,-2.50
2018-02-25T11:14:02.463Z,-2.60
2018-02-25T11:16:30.020Z,-2.70
2018-02-25T11:18:58.720Z,-2.80
2018-02-25T11:21:26.274Z,-3.10
2018-02-25T11:23:53.846Z,-3.10
2018-02-25T11:26:21.906Z,-3.20
2018-02-25T11:28:49.473Z,-2.90
2018-02-25T11:31:18.648Z,-2.90
2018-02-25T11:33:46.615Z,-2.90
2018-02-25T11:36:14.192Z,-3.10
2018-02-25T11:38:41.749Z,-2.60
2018-02-25T11:41:09.525Z,-2.60
2018-02-25T11:43:37.153Z,-2.70
2018-02-25T11:46:04.714Z,-2.30
2018-02-25T11:48:32.524Z,-2.70
2018-02-25T11:51:00.082Z,-2.40
2018-02-25T11:53:27.669Z,-2.20
2018-02-25T11:58:29.486Z,-1.60
2018-02-25T12:00:57.066Z,-1.80
2018-02-25T12:03:28.246Z,-1.90
2018-02-25T12:05:55.818Z,-2.40
2018-02-25T12:08:23.452Z,-2.40
2018-02-25T12:10:51.953Z,-2.60
2018-02-25T12:13:20.270Z,-3.10
2018-02-25T12:15:47.823Z,-3.10
2018-02-25T12:18:15.713Z,-3.30
2018-02-25T12:20:43.273Z,-3.50
2018-02-25T12:23:11.042Z,-3.60
2018-02-25T12:25:41.849Z,-3.60
2018-02-25T12:28:10.935Z,-4.10
2018-02-25T12:30:38.741Z,-4.10
2018-02-25T12:33:06.422Z,-4.20
2018-02-25T12:35:34.741Z,-3.70
2018-02-25T12:38:02.306Z,-3.70
2018-02-25T12:40:30.266Z,-3.70
2018-02-25T12:42:58.022Z,-3.90
2018-02-25T12:45:30.036Z,-4.40
2018-02-25T12:47:57.923Z,-4.00
2018-02-25T12:50:26.243Z,-3.90
2018-02-25T12:52:53.835Z,-3.90
2018-02-25T12:55:21.617Z,-3.90
2018-02-25T12:57:49.186Z,-4.20
2018-02-25T13:00:17.520Z,-3.90
2018-02-25T13:02:45.181Z,-3.90
2018-02-25T13:05:12.737Z,-4.10
2018-02-25T13:07:40.389Z,-4.30
2018-02-25T13:10:08.085Z,-4.40
2018-02-25T13:12:35.639Z,-4.50
2018-02-25T13:15:03.201Z,-4.50
2018-02-25T13:17:31.142Z,-4.50
2018-02-25T13:19:58.834Z,-4.50
2018-02-25T13:22:26.399Z,-4.20
2018-02-25T13:24:54.461Z,-4.20
2018-02-25T13:27:26.427Z,-4.10
2018-02-25T13:29:53.974Z,-4.20
2018-02-25T13:32:21.742Z,-4.20
2018-02-25T13:34:49.290Z,-4.10
2018-02-25T13:37:16.845Z,-4.00
2018-02-25T13:39:44.546Z,-3.90
2018-02-25T13:42:12.096Z,-3.90
2018-02-25T13:44:46.040Z,-3.90
2018-02-25T13:47:14.766Z,-3.50
2018-02-25T13:49:42.286Z,-3.50
2018-02-25T13:52:09.852Z,-2.10
2018-02-25T13:54:37.458Z,-2.30
2018-02-25T13:57:05.182Z,-2.40
2018-02-25T13:59:32.738Z,-2.40
2018-02-25T14:02:00.326Z,-2.30
2018-02-25T14:04:33.031Z,-2.50
2018-02-25T14:07:00.585Z,-2.20
2018-02-25T14:09:28.378Z,-2.20
2018-02-25T14:11:56.701Z,-1.40
2018-02-25T14:14:24.271Z,-1.40
2018-02-25T14:16:52.165Z,-1.00
2018-02-25T14:19:19.714Z,-1.00
2018-02-25T14:21:47.262Z,-1.50
2018-02-25T14:24:16.362Z,-1.60
2018-02-25T14:26:43.922Z,-1.60
2018-02-25T14:29:11.484Z,-1.70
2018-02-25T14:31:39.147Z,-1.80
2018-02-25T14:34:06.702Z,-1.50
2018-02-25T14:36:34.264Z,-1.50
2018-02-25T14:39:02.571Z,-1.80
2018-02-25T14:41:30.889Z,-1.90
2018-02-25T14:43:58.457Z,-1.90
2018-02-25T14:46:26.527Z,-2.00
2018-02-25T14:48:54.246Z,-1.70
2018-02-25T14:51:22.810Z,-1.70
2018-02-25T14:53:50.486Z,-1.80
2018-02-25T14:56:18.038Z,-1.80
2018-02-25T14:58:45.833Z,-2.20
2018-02-25T15:01:13.801Z,-2.20
2018-02-25T15:03:42.149Z,-2.40
2018-02-25T15:06:10.505Z,-2.30
2018-02-25T15:08:38.378Z,-2.30
2018-02-25T15:11:06.191Z,-2.50
2018-02-25T15:13:33.807Z,-2.60
2018-02-25T15:16:01.682Z,-2.70
2018-02-25T15:18:30.436Z,-2.90
2018-02-25T15:20:58.486Z,-3.00
2018-02-25T15:23:26.062Z,-2.90
2018-02-25T15:25:54.400Z,-3.20
2018-02-25T15:28:21.970Z,-3.20
2018-02-25T15:30:49.585Z,-3.20
2018-02-25T15:33:17.135Z,-3.20
2018-02-25T15:35:44.687Z,-3.10
2018-02-25T15:38:12.323Z,-3.20
2018-02-25T15:40:39.879Z,-3.20
2018-02-25T15:43:07.437Z,-3.30
2018-02-25T15:45:35.354Z,-3.30
2018-02-25T15:48:02.902Z,-3.30
2018-02-25T15:50:30.449Z,-3.40
2018-02-25T15:52:58.554Z,-3.40
2018-02-25T15:55:26.136Z,-3.40
2018-02-25T15:57:53.691Z,-3.60
2018-02-25T16:00:22.064Z,-3.70
2018-02-25T16:02:50.389Z,-3.90
2018-02-25T16:05:20.229Z,-3.90
2018-02-25T16:07:48.039Z,-3.90
2018-02-25T16:10:16.349Z,-4.00
2018-02-25T16:12:43.940Z,-4.00
2018-02-25T16:15:21.070Z,-4.10
2018-02-25T16:17:51.720Z,-4.20
2018-02-25T16:20:19.893Z,-4.20
2018-02-25T16:22:47.577Z,-4.30
2018-02-25T16:25:15.238Z,-4.30
2018-02-25T16:27:43.267Z,-4.30
2018-02-25T16:30:11.590Z,-4.20
2018-02-25T16:32:39.157Z,-4.20
2018-02-25T16:35:06.761Z,-4.20
2018-02-25T16:37:34.305Z,-4.20
2018-02-25T16:40:02.718Z,-4.20
2018-02-25T16:42:30.417Z,-4.30
2018-02-25T16:44:57.976Z,-4.20
2018-02-25T16:47:25.554Z,-4.20
2018-02-25T16:49:53.422Z,-4.20
2018-02-25T16:52:21.036Z,-4.20
2018-02-25T16:54:48.609Z,-4.30
2018-02-25T16:57:16.413Z,-4.20
2018-02-25T16:59:44.084Z,-4.20
2018-02-25T17:02:12.449Z,-4.20
2018-02-25T17:04:40.232Z,-4.20
2018-02-25T17:07:08.553Z,-4.20
2018-02-25T17:09:36.106Z,-4.20
2018-02-25T17:12:04.011Z,-4.30
2018-02-25T17:14:31.577Z,-4.30
2018-02-25T17:16:59.139Z,-4.30
2018-02-25T17:19:26.989Z,-4.30
2018-02-25T17:21:54.546Z,-4.20
2018-02-25T17:24:22.146Z,-4.20
2018-02-25T17:26:50.525Z,-4.30
2018-02-25T17:29:18.070Z,-4.30
2018-02-25T17:31:46.391Z,-4.30
2018-02-25T17:34:14.256Z,-4.30
2018-02-25T17:36:41.825Z,-4.30
2018-02-25T17:39:09.381Z,-4.30
2018-02-25T17:41:37.204Z,-4.30
2018-02-25T17:44:05.554Z,-4.30
2018-02-25T17:46:33.746Z,-4.30
2018-02-25T17:49:01.360Z,-4.30
2018-02-25T17:51:28.959Z,-4.30
2018-02-25T17:53:56.535Z,-4.30
2018-02-25T17:56:25.069Z,-4.40
2018-02-25T17:58:52.666Z,-4.40
2018-02-25T18:01:20.284Z,-4.40
2018-02-25T18:03:47.916Z,-4.40
2018-02-25T18:06:15.477Z,-4.40
2018-02-25T18:08:43.800Z,-4.40
2018-02-25T18:11:11.605Z,-4.40
2018-02-25T18:13:39.968Z,-4.40
2018-02-25T18:16:07.519Z,-4.40
2018-02-25T18:18:35.351Z,-4.30
2018-02-25T18:21:03.025Z,-4.30
2018-02-25T18:23:30.645Z,-4.40
2018-02-25T18:25:58.389Z,-4.40
2018-02-25T18:28:26.925Z,-4.40
2018-02-25T18:30:54.480Z,-4.40
2018-02-25T18:33:22.581Z,-4.50
2018-02-25T18:35:50.132Z,-4.50
2018-02-25T18:38:17.954Z,-4.50
2018-02-25T18:40:45.825Z,-4.50
2018-02-25T18:43:13.382Z,-4.50
2018-02-25T18:45:41.114Z,-4.60
2018-02-25T18:48:08.831Z,-4.60
2018-02-25T18:50:36.391Z,-4.60
2018-02-25T18:53:03.949Z,-4.60
2018-02-25T18:55:31.499Z,-4.60
2018-02-25T18:57:59.173Z,-4.60
2018-02-25T19:00:26.762Z,-4.60
2018-02-25T19:02:54.621Z,-4.60
2018-02-25T19:05:29.388Z,-4.60
2018-02-25T19:08:00.309Z,-4.70
2018-02-25T19:10:28.017Z,-4.70
2018-02-25T19:12:55.576Z,-4.60
2018-02-25T19:15:23.289Z,-4.60
2018-02-25T19:17:50.842Z,-4.60
2018-02-25T19:20:18.498Z,-4.60
2018-02-25T19:22:46.514Z,-4.60
2018-02-25T19:25:14.107Z,-4.60
2018-02-25T19:27:41.815Z,-4.60
2018-02-25T19:30:09.698Z,-4.70
2018-02-25T19:32:38.020Z,-4.70
2018-02-25T19:35:05.717Z,-4.70
2018-02-25T19:37:40.678Z,-4.70
2018-02-25T19:40:08.251Z,-4.70
2018-02-25T19:42:35.803Z,-4.60
2018-02-25T19:45:12.630Z,-4.60
2018-02-25T19:47:40.481Z,-4.70
2018-02-25T19:50:08.030Z,-4.70
2018-02-25T19:52:35.646Z,-4.70
2018-02-25T19:55:07.710Z,-4.70
2018-02-25T19:57:35.311Z,-4.70
2018-02-25T20:00:03.308Z,-4.80
2018-02-25T20:02:30.865Z,-4.70
2018-02-25T20:05:05.329Z,-4.70
2018-02-25T20:07:33.065Z,-4.70
2018-02-25T20:10:00.629Z,-4.70
2018-02-25T20:12:29.812Z,-4.60
2018-02-25T20:14:57.488Z,-4.60
2018-02-25T20:17:25.873Z,-4.70
2018-02-25T20:19:54.221Z,-4.70
2018-02-25T20:22:21.925Z,-4.70
2018-02-25T20:24:50.329Z,-4.80
2018-02-25T20:27:17.929Z,-4.80
2018-02-25T20:29:45.708Z,-4.80
2018-02-25T20:32:15.211Z,-4.80
2018-02-25T20:34:42.778Z,-4.80
2018-02-25T20:37:19.514Z,-4.80
2018-02-25T20:39:47.065Z,-4.80
2018-02-25T20:42:14.624Z,-4.80
2018-02-25T20:44:42.698Z,-4.90
2018-02-25T20:47:10.361Z,-4.80
2018-02-25T20:49:37.952Z,-4.80
2018-02-25T20:52:05.710Z,-4.90
2018-02-25T20:54:33.290Z,-4.90
2018-02-25T20:57:01.611Z,-4.90
2018-02-25T20:59:29.721Z,-5.00
2018-02-25T21:01:57.273Z,-5.00
2018-02-25T21:04:24.817Z,-4.90
2018-02-25T21:06:52.444Z,-5.00
2018-02-25T21:09:19.997Z,-5.00
2018-02-25T21:11:48.457Z,-5.00
2018-02-25T21:14:16.113Z,-5.00
2018-02-25T21:16:43.661Z,-5.10
2018-02-25T21:19:11.219Z,-5.00
2018-02-25T21:21:39.063Z,-5.00
2018-02-25T21:24:06.723Z,-5.00
2018-02-25T21:26:34.313Z,-5.10
2018-02-25T21:29:01.921Z,-5.10
2018-02-25T21:31:29.469Z,-5.00
2018-02-25T21:33:57.018Z,-5.00
2018-02-25T21:36:25.654Z,-5.10
2018-02-25T21:38:53.299Z,-5.10
2018-02-25T21:41:20.845Z,-5.10
2018-02-25T21:43:48.660Z,-5.10
2018-02-25T21:46:25.125Z,-5.10
2018-02-25T21:48:53.201Z,-5.10
2018-02-25T21:51:20.749Z,-5.10
2018-02-25T21:53:48.305Z,-5.20
2018-02-25T21:56:23.356Z,-5.30
2018-02-25T21:58:56.955Z,-5.30
2018-02-25T22:01:30.468Z,-5.30
2018-02-25T22:03:59.094Z,-5.30
2018-02-25T22:06:26.637Z,-5.30
2018-02-25T22:08:54.204Z,-5.30
2018-02-25T22:11:25.217Z,-5.20
2018-02-25T22:13:54.349Z,-5.30
2018-02-25T22:16:21.912Z,-5.30
2018-02-25T22:18:49.721Z,-5.30
2018-02-25T22:21:17.273Z,-5.50
2018-02-25T22:23:44.830Z,-5.50
2018-02-25T22:26:13.979Z,-5.50
2018-02-25T22:28:42.290Z,-5.70
2018-02-25T22:31:09.845Z,-5.70
2018-02-25T22:33:37.462Z,-5.70
2018-02-25T22:36:05.017Z,-5.80
2018-02-25T22:38:33.344Z,-5.90
2018-02-25T22:41:01.146Z,-5.90
2018-02-25T22:43:28.702Z,-5.90
2018-02-25T22:45:56.249Z,-6.00
2018-02-25T22:48:24.049Z,-6.10
2018-02-25T22:50:51.602Z,-6.00
2018-02-25T22:53:19.933Z,-6.10
2018-02-25T22:55:49.494Z,-6.10
2018-02-25T22:58:17.048Z,-6.10
2018-02-25T23:00:45.801Z,-6.10
2018-02-25T23:03:14.805Z,-6.10
2018-02-25T23:05:42.357Z,-6.10
2018-02-25T23:08:09.915Z,-6.30
2018-02-25T23:10:38.001Z,-6.30
2018-02-25T23:13:06.771Z,-6.40
2018-02-25T23:15:34.497Z,-6.50
2018-02-25T23:18:02.208Z,-6.60
2018-02-25T23:20:29.770Z,-6.60
2018-02-25T23:22:57.326Z,-6.70
2018-02-25T23:25:24.938Z,-6.70
2018-02-25T23:27:53.525Z,-6.70
2018-02-25T23:30:21.720Z,-6.70
2018-02-25T23:32:50.284Z,-6.70
2018-02-25T23:35:18.576Z,-6.70
2018-02-25T23:37:46.154Z,-6.70
2018-02-25T23:40:15.328Z,-6.80
2018-02-25T23:42:42.886Z,-6.80
2018-02-25T23:45:10.491Z,-6.80
2018-02-25T23:47:38.242Z,-6.80
2018-02-25T23:50:05.795Z,-6.80
2018-02-25T23:52:33.877Z,-6.80
2018-02-25T23:55:01.654Z,-6.80
2018-02-25T23:57:29.201Z,-6.80
2018-02-25T23:59:58.269Z,-6.90
