createdAt,value
2018-09-06T00:00:03.460Z,5.40
2018-09-06T00:02:32.568Z,4.50
2018-09-06T00:05:01.764Z,4.80
2018-09-06T00:07:30.960Z,5.17
2018-09-06T00:10:00.093Z,5.10
2018-09-06T00:12:29.196Z,4.20
2018-09-06T00:14:58.292Z,5.40
2018-09-06T00:17:27.384Z,4.60
2018-09-06T00:19:56.468Z,5.20
2018-09-06T00:22:25.812Z,5.50
2018-09-06T00:24:54.964Z,5.30
2018-09-06T00:27:24.097Z,5.23
2018-09-06T00:29:53.187Z,4.67
2018-09-06T00:32:22.248Z,5.47
2018-09-06T00:34:51.364Z,5.17
2018-09-06T00:37:20.416Z,5.07
2018-09-06T00:39:49.526Z,5.10
2018-09-06T00:42:18.667Z,5.03
2018-09-06T00:44:47.720Z,5.27
2018-09-06T00:47:17.014Z,4.93
2018-09-06T00:49:46.067Z,5.10
2018-09-06T00:52:15.129Z,5.33
2018-09-06T00:54:54.337Z,5.60
2018-09-06T00:57:23.481Z,5.67
2018-09-06T00:59:52.547Z,5.43
2018-09-06T01:02:21.715Z,5.63
2018-09-06T01:04:50.947Z,5.57
2018-09-06T01:07:20.019Z,5.27
2018-09-06T01:09:50.191Z,5.43
2018-09-06T01:12:19.277Z,5.17
2018-09-06T01:14:48.331Z,5.93
2018-09-06T01:17:17.446Z,4.90
2018-09-06T01:19:46.563Z,5.03
2018-09-06T01:22:15.850Z,5.90
2018-09-06T01:24:45.122Z,5.90
2018-09-06T01:27:14.175Z,4.90
2018-09-06T01:29:43.284Z,5.40
2018-09-06T01:32:12.460Z,6.07
2018-09-06T01:34:41.535Z,5.40
2018-09-06T01:37:11.016Z,6.50
2018-09-06T01:39:40.595Z,5.63
2018-09-06T01:42:10.011Z,5.50
2018-09-06T01:44:39.274Z,6.03
2018-09-06T01:47:08.319Z,5.93
2018-09-06T01:49:37.443Z,5.17
2018-09-06T01:52:06.559Z,5.83
2018-09-06T01:54:35.631Z,5.47
2018-09-06T01:57:04.741Z,6.10
2018-09-06T01:59:38.003Z,5.93
2018-09-06T02:02:07.805Z,5.63
2018-09-06T02:04:37.923Z,4.97
2018-09-06T02:07:07.419Z,4.77
2018-09-06T02:09:36.887Z,5.60
2018-09-06T02:12:05.964Z,5.17
2018-09-06T02:14:35.051Z,4.87
2018-09-06T02:17:04.171Z,4.80
2018-09-06T02:19:33.367Z,4.43
2018-09-06T02:22:02.477Z,5.07
2018-09-06T02:24:31.583Z,4.83
2018-09-06T02:27:00.860Z,5.70
2018-09-06T02:29:29.965Z,5.30
2018-09-06T02:31:59.139Z,4.63
2018-09-06T02:34:28.215Z,5.23
2018-09-06T02:36:57.363Z,4.40
2018-09-06T02:39:26.553Z,5.80
2018-09-06T02:41:55.643Z,5.40
2018-09-06T02:44:24.747Z,6.53
2018-09-06T02:46:54.002Z,5.93
2018-09-06T02:49:28.371Z,5.87
2018-09-06T02:51:57.553Z,6.10
2018-09-06T02:54:26.661Z,5.83
2018-09-06T02:56:55.751Z,5.47
2018-09-06T02:59:24.791Z,5.53
2018-09-06T03:01:54.071Z,5.33
2018-09-06T03:04:23.162Z,5.27
2018-09-06T03:06:52.227Z,5.43
2018-09-06T03:09:22.519Z,5.27
2018-09-06T03:11:56.015Z,4.67
2018-09-06T03:14:25.461Z,4.87
2018-09-06T03:16:54.752Z,4.63
2018-09-06T03:19:23.871Z,4.53
2018-09-06T03:21:52.949Z,5.43
2018-09-06T03:24:22.035Z,5.50
2018-09-06T03:26:51.159Z,5.00
2018-09-06T03:29:20.343Z,5.43
2018-09-06T03:31:49.436Z,5.07
2018-09-06T03:34:18.621Z,4.80
2018-09-06T03:36:47.735Z,5.20
2018-09-06T03:39:16.831Z,4.87
2018-09-06T03:41:45.902Z,5.23
2018-09-06T03:44:15.025Z,6.13
2018-09-06T03:46:44.102Z,4.43
2018-09-06T03:49:13.216Z,4.43
2018-09-06T03:51:42.261Z,4.70
2018-09-06T03:54:11.343Z,4.27
2018-09-06T03:56:40.504Z,4.40
2018-09-06T03:59:09.584Z,4.93
2018-09-06T04:01:38.883Z,4.50
2018-09-06T04:04:07.993Z,4.87
2018-09-06T04:06:37.046Z,4.30
2018-09-06T04:09:08.844Z,4.20
2018-09-06T04:11:37.943Z,4.23
2018-09-06T04:14:07.093Z,4.20
2018-09-06T04:16:36.692Z,4.03
2018-09-06T04:19:06.228Z,4.47
2018-09-06T04:21:35.234Z,4.33
2018-09-06T04:24:04.322Z,3.37
2018-09-06T04:26:33.544Z,4.43
2018-09-06T04:29:02.524Z,4.50
2018-09-06T04:31:31.689Z,5.07
2018-09-06T04:34:00.849Z,4.60
2018-09-06T04:36:30.372Z,4.77
2018-09-06T04:38:59.470Z,5.13
2018-09-06T04:41:28.804Z,5.40
2018-09-06T04:43:58.039Z,5.10
2018-09-06T04:46:27.154Z,5.27
2018-09-06T04:48:56.328Z,5.03
2018-09-06T04:51:25.409Z,5.20
2018-09-06T04:53:54.544Z,4.77
2018-09-06T04:56:23.628Z,4.87
2018-09-06T04:58:52.812Z,4.83
2018-09-06T05:01:21.993Z,5.13
2018-09-06T05:03:51.126Z,5.13
2018-09-06T05:06:20.175Z,4.90
2018-09-06T05:08:49.394Z,6.03
2018-09-06T05:11:18.610Z,5.17
2018-09-06T05:13:47.656Z,5.53
2018-09-06T05:16:16.766Z,4.77
2018-09-06T05:18:45.880Z,5.17
2018-09-06T05:21:14.948Z,4.67
2018-09-06T05:23:44.036Z,4.83
2018-09-06T05:26:13.160Z,4.50
2018-09-06T05:28:42.365Z,4.27
2018-09-06T05:31:11.476Z,5.03
2018-09-06T05:33:40.528Z,4.07
2018-09-06T05:36:09.721Z,4.80
2018-09-06T05:38:38.988Z,4.50
2018-09-06T05:41:08.156Z,4.20
2018-09-06T05:43:37.262Z,4.13
2018-09-06T05:46:06.772Z,4.30
2018-09-06T05:48:35.830Z,4.70
2018-09-06T05:51:04.900Z,4.47
2018-09-06T05:53:34.113Z,4.27
2018-09-06T05:56:03.332Z,4.40
2018-09-06T05:58:37.802Z,4.57
2018-09-06T06:01:07.050Z,4.73
2018-09-06T06:03:36.169Z,4.70
2018-09-06T06:06:05.256Z,4.00
2018-09-06T06:08:45.295Z,4.43
2018-09-06T06:11:14.364Z,4.57
2018-09-06T06:13:43.486Z,4.43
2018-09-06T06:16:13.383Z,4.20
2018-09-06T06:18:42.543Z,4.47
2018-09-06T06:21:12.070Z,3.73
2018-09-06T06:23:41.228Z,4.27
2018-09-06T06:26:10.487Z,4.13
2018-09-06T06:28:39.695Z,4.83
2018-09-06T06:31:08.801Z,3.97
2018-09-06T06:33:37.930Z,4.33
2018-09-06T06:36:07.112Z,4.07
2018-09-06T06:38:41.495Z,4.30
2018-09-06T06:41:16.032Z,4.43
2018-09-06T06:43:45.123Z,4.03
2018-09-06T06:46:14.248Z,4.13
2018-09-06T06:48:43.344Z,3.87
2018-09-06T06:51:12.498Z,3.90
2018-09-06T06:53:41.606Z,3.63
2018-09-06T06:56:10.730Z,3.60
2018-09-06T06:58:39.871Z,3.60
2018-09-06T07:01:09.140Z,4.20
2018-09-06T07:03:38.227Z,3.67
2018-09-06T07:06:07.497Z,3.87
2018-09-06T07:08:36.579Z,3.97
2018-09-06T07:11:05.708Z,3.80
2018-09-06T07:13:34.816Z,4.07
2018-09-06T07:16:03.903Z,3.50
2018-09-06T07:18:32.968Z,4.07
2018-09-06T07:21:02.308Z,3.67
2018-09-06T07:23:31.581Z,4.00
2018-09-06T07:26:00.790Z,3.57
2018-09-06T07:28:29.913Z,3.67
2018-09-06T07:30:59.001Z,3.30
2018-09-06T07:33:28.087Z,4.30
2018-09-06T07:35:57.156Z,4.10
2018-09-06T07:38:26.162Z,3.80
2018-09-06T07:40:55.279Z,4.10
2018-09-06T07:43:24.348Z,3.90
2018-09-06T07:45:53.440Z,3.80
2018-09-06T07:48:22.569Z,3.27
2018-09-06T07:50:51.665Z,3.27
2018-09-06T07:53:20.736Z,3.67
2018-09-06T07:55:49.737Z,3.63
2018-09-06T07:58:18.804Z,4.17
2018-09-06T08:00:47.862Z,3.60
2018-09-06T08:03:16.967Z,3.97
2018-09-06T08:05:46.106Z,2.80
2018-09-06T08:08:15.206Z,3.77
2018-09-06T08:10:44.306Z,3.80
2018-09-06T08:13:13.412Z,3.60
2018-09-06T08:15:42.493Z,3.87
2018-09-06T08:18:11.543Z,3.97
2018-09-06T08:20:40.610Z,3.30
2018-09-06T08:23:09.727Z,4.10
2018-09-06T08:25:38.726Z,3.53
2018-09-06T08:28:07.869Z,3.60
2018-09-06T08:30:36.964Z,4.17
2018-09-06T08:33:06.268Z,3.40
2018-09-06T08:35:35.372Z,3.17
2018-09-06T08:38:04.408Z,3.50
2018-09-06T08:40:33.472Z,3.60
2018-09-06T08:43:02.657Z,3.83
2018-09-06T08:45:31.814Z,3.17
2018-09-06T08:48:00.994Z,3.50
2018-09-06T08:50:30.151Z,3.40
2018-09-06T08:52:59.283Z,3.50
2018-09-06T08:55:28.341Z,3.43
2018-09-06T08:57:57.336Z,3.37
2018-09-06T09:00:26.440Z,3.50
2018-09-06T09:02:55.707Z,3.03
2018-09-06T09:05:24.820Z,3.27
2018-09-06T09:07:53.942Z,3.23
2018-09-06T09:10:23.011Z,3.97
2018-09-06T09:12:52.159Z,3.33
2018-09-06T09:15:21.397Z,3.47
2018-09-06T09:17:50.807Z,3.60
2018-09-06T09:20:20.023Z,3.27
2018-09-06T09:22:49.133Z,3.67
2018-09-06T09:25:18.191Z,3.67
2018-09-06T09:27:47.369Z,3.63
2018-09-06T09:30:16.527Z,3.70
2018-09-06T09:32:45.618Z,3.03
2018-09-06T09:35:14.683Z,3.20
2018-09-06T09:37:43.783Z,3.27
2018-09-06T09:40:12.861Z,3.43
2018-09-06T09:42:41.953Z,3.33
2018-09-06T09:45:11.267Z,3.67
2018-09-06T09:47:40.379Z,3.50
2018-09-06T09:50:09.396Z,3.13
2018-09-06T09:52:38.439Z,3.03
2018-09-06T09:55:07.539Z,3.57
2018-09-06T09:57:36.819Z,3.80
2018-09-06T10:00:06.151Z,2.97
2018-09-06T10:02:40.751Z,3.23
2018-09-06T10:05:15.021Z,3.07
2018-09-06T10:07:49.423Z,3.03
2018-09-06T10:10:18.525Z,3.30
2018-09-06T10:12:47.608Z,3.13
2018-09-06T10:15:16.607Z,3.90
2018-09-06T10:17:45.629Z,3.60
2018-09-06T10:20:14.707Z,3.60
2018-09-06T10:22:43.791Z,2.70
2018-09-06T10:25:12.923Z,3.20
2018-09-06T10:27:42.101Z,3.63
2018-09-06T10:30:11.415Z,3.37
2018-09-06T10:32:40.412Z,3.00
2018-09-06T10:35:09.511Z,3.00
2018-09-06T10:37:38.678Z,3.00
2018-09-06T10:40:07.810Z,3.57
2018-09-06T10:42:37.084Z,2.73
2018-09-06T10:45:06.184Z,2.90
2018-09-06T10:47:35.443Z,3.33
2018-09-06T10:50:04.747Z,3.13
2018-09-06T10:52:34.097Z,2.93
2018-09-06T10:55:03.163Z,3.30
2018-09-06T10:57:32.313Z,3.40
2018-09-06T11:00:01.456Z,3.80
2018-09-06T11:02:30.639Z,3.83
2018-09-06T11:04:59.704Z,3.53
2018-09-06T11:07:28.755Z,3.23
2018-09-06T11:09:57.843Z,3.90
2018-09-06T11:12:26.960Z,3.57
2018-09-06T11:14:56.053Z,3.67
2018-09-06T11:17:25.336Z,3.30
2018-09-06T11:19:54.436Z,3.37
2018-09-06T11:22:23.604Z,3.30
2018-09-06T11:24:52.839Z,3.20
2018-09-06T11:27:21.936Z,2.87
2018-09-06T11:29:51.219Z,3.70
2018-09-06T11:32:20.347Z,3.50
2018-09-06T11:34:49.393Z,3.60
2018-09-06T11:37:18.383Z,3.27
2018-09-06T11:39:47.483Z,2.97
2018-09-06T11:42:16.617Z,3.20
2018-09-06T11:44:45.810Z,3.40
2018-09-06T11:47:15.131Z,3.47
2018-09-06T11:49:44.303Z,3.30
2018-09-06T11:52:13.373Z,3.23
2018-09-06T11:54:42.560Z,3.00
2018-09-06T11:57:11.711Z,3.53
2018-09-06T11:59:40.806Z,3.30
2018-09-06T12:02:09.961Z,2.93
2018-09-06T12:04:39.175Z,3.37
2018-09-06T12:07:08.235Z,3.13
2018-09-06T12:09:37.239Z,3.47
2018-09-06T12:12:06.639Z,3.33
2018-09-06T12:14:35.795Z,3.20
2018-09-06T12:17:04.906Z,3.03
2018-09-06T12:19:34.035Z,3.43
2018-09-06T12:22:03.805Z,3.20
2018-09-06T12:24:32.896Z,3.70
2018-09-06T12:27:01.997Z,2.77
2018-09-06T12:29:31.093Z,3.20
2018-09-06T12:32:00.164Z,3.23
2018-09-06T12:34:29.500Z,4.00
2018-09-06T12:36:58.665Z,3.57
2018-09-06T12:39:27.709Z,3.53
2018-09-06T12:41:56.862Z,3.20
2018-09-06T12:44:25.929Z,3.53
2018-09-06T12:46:55.050Z,3.00
2018-09-06T12:49:24.154Z,3.90
2018-09-06T12:51:53.232Z,2.90
2018-09-06T12:54:24.604Z,3.10
2018-09-06T12:56:54.918Z,3.47
2018-09-06T12:59:24.281Z,3.20
2018-09-06T13:01:53.437Z,3.23
2018-09-06T13:04:22.532Z,3.30
2018-09-06T13:06:51.636Z,2.80
2018-09-06T13:09:20.736Z,3.20
2018-09-06T13:11:49.824Z,3.13
2018-09-06T13:14:19.003Z,2.93
2018-09-06T13:16:48.096Z,2.77
2018-09-06T13:19:17.207Z,2.87
2018-09-06T13:21:46.404Z,2.83
2018-09-06T13:24:15.525Z,2.90
2018-09-06T13:26:44.661Z,3.13
2018-09-06T13:29:13.784Z,3.20
2018-09-06T13:31:43.237Z,2.80
2018-09-06T13:34:12.535Z,2.80
2018-09-06T13:36:41.706Z,3.40
2018-09-06T13:39:11.584Z,2.63
2018-09-06T13:41:40.709Z,3.03
2018-09-06T13:44:09.977Z,2.43
2018-09-06T13:46:39.088Z,2.50
2018-09-06T13:49:08.181Z,2.73
2018-09-06T13:51:37.267Z,2.30
2018-09-06T13:54:06.367Z,2.43
2018-09-06T13:56:35.464Z,2.47
2018-09-06T13:59:04.686Z,2.57
2018-09-06T14:01:33.806Z,2.57
2018-09-06T14:04:02.981Z,2.20
2018-09-06T14:06:32.119Z,2.67
2018-09-06T14:09:05.380Z,2.87
2018-09-06T14:11:34.758Z,2.70
2018-09-06T14:14:03.909Z,2.87
2018-09-06T14:16:33.454Z,2.30
2018-09-06T14:19:02.724Z,2.37
2018-09-06T14:21:31.873Z,2.23
2018-09-06T14:24:00.977Z,2.60
2018-09-06T14:26:30.443Z,2.50
2018-09-06T14:28:59.527Z,2.57
2018-09-06T14:31:28.610Z,2.60
2018-09-06T14:33:57.692Z,2.70
2018-09-06T14:36:26.775Z,1.80
2018-09-06T14:38:56.004Z,2.40
2018-09-06T14:41:25.561Z,2.53
2018-09-06T14:43:54.700Z,2.40
2018-09-06T14:46:23.947Z,2.40
2018-09-06T14:48:53.149Z,2.00
2018-09-06T14:51:22.251Z,1.90
2018-09-06T14:53:51.324Z,2.60
2018-09-06T14:56:20.436Z,2.10
2018-09-06T14:58:49.522Z,2.13
2018-09-06T15:01:18.634Z,2.50
2018-09-06T15:03:47.896Z,2.80
2018-09-06T15:06:16.992Z,2.40
2018-09-06T15:08:46.104Z,2.10
2018-09-06T15:11:15.224Z,2.43
2018-09-06T15:13:44.427Z,2.20
2018-09-06T15:16:13.696Z,2.00
2018-09-06T15:18:42.812Z,1.93
2018-09-06T15:21:11.905Z,2.47
2018-09-06T15:23:40.992Z,1.90
2018-09-06T15:26:10.128Z,2.40
2018-09-06T15:28:39.193Z,2.30
2018-09-06T15:31:08.626Z,2.13
2018-09-06T15:33:37.797Z,2.20
2018-09-06T15:36:06.913Z,1.83
2018-09-06T15:38:36.012Z,2.27
2018-09-06T15:41:05.296Z,2.20
2018-09-06T15:43:34.492Z,2.50
2018-09-06T15:46:03.601Z,2.10
2018-09-06T15:48:38.468Z,1.70
2018-09-06T15:51:07.722Z,2.40
2018-09-06T15:53:36.964Z,2.10
2018-09-06T15:56:06.363Z,2.27
2018-09-06T15:58:35.453Z,1.97
2018-09-06T16:01:04.609Z,2.57
2018-09-06T16:03:33.716Z,2.20
2018-09-06T16:06:02.904Z,2.17
2018-09-06T16:08:31.984Z,2.33
2018-09-06T16:11:01.102Z,1.63
2018-09-06T16:13:30.191Z,2.00
2018-09-06T16:15:59.258Z,1.90
2018-09-06T16:18:28.355Z,1.87
2018-09-06T16:20:57.485Z,2.20
2018-09-06T16:23:26.608Z,2.00
2018-09-06T16:25:55.882Z,1.83
2018-09-06T16:28:25.085Z,1.80
2018-09-06T16:30:54.196Z,2.10
2018-09-06T16:33:23.362Z,2.07
2018-09-06T16:35:52.714Z,1.90
2018-09-06T16:38:21.952Z,1.57
2018-09-06T16:40:51.041Z,2.13
2018-09-06T16:43:20.466Z,1.90
2018-09-06T16:45:49.542Z,2.00
2018-09-06T16:48:18.671Z,2.40
2018-09-06T16:50:47.764Z,2.27
2018-09-06T16:53:16.850Z,2.57
2018-09-06T16:55:45.942Z,1.73
2018-09-06T16:58:15.090Z,2.10
2018-09-06T17:00:44.328Z,1.80
2018-09-06T17:03:13.702Z,1.80
2018-09-06T17:05:43.088Z,1.70
2018-09-06T17:08:12.257Z,1.60
2018-09-06T17:10:41.440Z,1.63
2018-09-06T17:13:10.525Z,1.90
2018-09-06T17:15:39.608Z,2.30
2018-09-06T17:18:08.734Z,1.83
2018-09-06T17:20:37.871Z,1.90
2018-09-06T17:23:07.038Z,1.87
2018-09-06T17:25:36.230Z,1.63
2018-09-06T17:28:05.328Z,1.97
2018-09-06T17:30:34.437Z,2.00
2018-09-06T17:33:03.731Z,2.10
2018-09-06T17:35:33.118Z,1.70
2018-09-06T17:38:02.330Z,1.70
2018-09-06T17:40:31.415Z,1.83
2018-09-06T17:43:00.581Z,2.03
2018-09-06T17:45:29.922Z,1.83
2018-09-06T17:47:59.025Z,2.00
2018-09-06T17:50:28.128Z,1.90
2018-09-06T17:52:57.312Z,2.03
2018-09-06T17:55:26.453Z,1.83
2018-09-06T17:57:55.612Z,1.60
2018-09-06T18:00:24.685Z,1.57
2018-09-06T18:02:53.794Z,1.87
2018-09-06T18:05:22.838Z,1.80
2018-09-06T18:07:51.988Z,1.60
2018-09-06T18:10:21.070Z,2.17
2018-09-06T18:12:50.165Z,1.70
2018-09-06T18:15:19.252Z,1.63
2018-09-06T18:17:48.446Z,1.70
2018-09-06T18:20:17.678Z,1.50
2018-09-06T18:22:46.818Z,1.93
2018-09-06T18:25:16.013Z,1.83
2018-09-06T18:27:45.279Z,1.60
2018-09-06T18:30:14.364Z,1.53
2018-09-06T18:32:43.756Z,1.90
2018-09-06T18:35:12.833Z,1.83
2018-09-06T18:37:41.910Z,2.00
2018-09-06T18:40:11.112Z,1.83
2018-09-06T18:42:40.222Z,1.50
2018-09-06T18:45:09.365Z,1.93
2018-09-06T18:47:38.576Z,1.80
2018-09-06T18:50:07.859Z,1.53
2018-09-06T18:52:36.971Z,1.83
2018-09-06T18:55:06.347Z,1.57
2018-09-06T18:57:35.509Z,2.00
2018-09-06T19:00:04.643Z,1.90
2018-09-06T19:02:33.713Z,1.80
2018-09-06T19:05:02.778Z,1.50
2018-09-06T19:07:31.922Z,1.83
2018-09-06T19:10:00.992Z,1.37
2018-09-06T19:12:30.080Z,1.57
2018-09-06T19:14:59.158Z,1.97
2018-09-06T19:17:28.242Z,1.73
2018-09-06T19:19:57.357Z,1.77
2018-09-06T19:22:26.502Z,1.70
2018-09-06T19:24:55.578Z,1.53
2018-09-06T19:27:24.764Z,1.57
2018-09-06T19:29:53.866Z,1.43
2018-09-06T19:32:22.933Z,1.70
2018-09-06T19:34:52.128Z,1.40
2018-09-06T19:37:21.254Z,1.90
2018-09-06T19:39:50.400Z,1.67
2018-09-06T19:42:19.571Z,1.60
2018-09-06T19:44:48.853Z,1.60
2018-09-06T19:47:17.959Z,1.50
2018-09-06T19:49:47.071Z,1.70
2018-09-06T19:52:16.150Z,1.70
2018-09-06T19:54:45.390Z,1.50
2018-09-06T19:57:14.553Z,1.50
2018-09-06T19:59:43.836Z,1.60
2018-09-06T20:02:13.104Z,1.40
2018-09-06T20:04:42.274Z,1.93
2018-09-06T20:07:11.550Z,1.87
2018-09-06T20:09:40.735Z,1.30
2018-09-06T20:12:09.837Z,1.63
2018-09-06T20:14:38.898Z,1.37
2018-09-06T20:17:08.060Z,1.30
2018-09-06T20:19:37.151Z,1.37
2018-09-06T20:22:08.240Z,1.70
2018-09-06T20:24:37.371Z,1.40
2018-09-06T20:27:06.471Z,1.77
2018-09-06T20:29:35.573Z,1.50
2018-09-06T20:32:04.655Z,1.53
2018-09-06T20:34:33.726Z,1.30
2018-09-06T20:37:02.984Z,1.60
2018-09-06T20:39:32.410Z,1.37
2018-09-06T20:42:01.553Z,1.60
2018-09-06T20:44:30.847Z,1.23
2018-09-06T20:47:00.205Z,1.77
2018-09-06T20:49:29.348Z,1.90
2018-09-06T20:51:58.451Z,1.50
2018-09-06T20:54:33.067Z,1.67
2018-09-06T20:57:02.183Z,2.00
2018-09-06T20:59:31.271Z,1.40
2018-09-06T21:02:11.368Z,1.57
2018-09-06T21:04:40.434Z,1.40
2018-09-06T21:07:10.170Z,1.27
2018-09-06T21:09:39.234Z,1.67
2018-09-06T21:12:08.402Z,1.43
2018-09-06T21:14:37.579Z,1.70
2018-09-06T21:17:06.793Z,1.60
2018-09-06T21:19:35.890Z,1.83
2018-09-06T21:22:05.095Z,1.60
2018-09-06T21:24:34.359Z,1.57
2018-09-06T21:27:03.500Z,1.50
2018-09-06T21:29:32.599Z,1.80
2018-09-06T21:32:01.760Z,1.33
2018-09-06T21:34:30.870Z,1.50
2018-09-06T21:36:59.987Z,1.33
2018-09-06T21:39:29.086Z,1.33
2018-09-06T21:41:58.158Z,1.40
2018-09-06T21:44:27.299Z,1.63
2018-09-06T21:46:56.391Z,1.70
2018-09-06T21:49:25.439Z,1.63
2018-09-06T21:51:54.670Z,1.77
2018-09-06T21:54:23.787Z,1.33
2018-09-06T21:56:52.859Z,1.50
2018-09-06T21:59:21.962Z,1.50
2018-09-06T22:01:51.802Z,1.37
2018-09-06T22:04:20.868Z,1.53
2018-09-06T22:06:50.130Z,1.30
2018-09-06T22:09:19.270Z,1.23
2018-09-06T22:11:48.780Z,1.50
2018-09-06T22:14:17.850Z,1.20
2018-09-06T22:16:47.225Z,1.60
2018-09-06T22:19:16.274Z,1.60
2018-09-06T22:21:45.647Z,1.90
2018-09-06T22:24:14.727Z,1.50
2018-09-06T22:26:43.828Z,1.40
2018-09-06T22:29:12.874Z,1.30
2018-09-06T22:31:41.946Z,1.33
2018-09-06T22:34:11.027Z,1.30
2018-09-06T22:36:40.149Z,1.40
2018-09-06T22:39:09.527Z,1.30
2018-09-06T22:41:38.606Z,1.60
2018-09-06T22:44:07.924Z,1.63
2018-09-06T22:46:37.211Z,1.50
2018-09-06T22:49:06.336Z,1.73
2018-09-06T22:51:38.380Z,1.87
2018-09-06T22:54:07.445Z,1.60
2018-09-06T22:56:36.584Z,1.40
2018-09-06T22:59:06.036Z,1.30
2018-09-06T23:01:35.105Z,1.30
2018-09-06T23:04:04.197Z,1.40
2018-09-06T23:06:33.259Z,1.57
2018-09-06T23:09:02.659Z,1.87
2018-09-06T23:11:31.784Z,1.30
2018-09-06T23:14:00.863Z,1.40
2018-09-06T23:16:29.964Z,1.50
2018-09-06T23:18:59.077Z,1.47
2018-09-06T23:21:28.167Z,1.60
2018-09-06T23:23:57.219Z,1.30
2018-09-06T23:26:26.342Z,1.30
2018-09-06T23:28:55.446Z,1.50
2018-09-06T23:31:24.539Z,1.27
2018-09-06T23:33:53.617Z,1.70
2018-09-06T23:36:22.753Z,1.30
2018-09-06T23:38:51.790Z,1.53
2018-09-06T23:41:20.915Z,1.50
2018-09-06T23:43:50.007Z,1.50
2018-09-06T23:46:19.099Z,1.57
2018-09-06T23:48:48.200Z,1.37
2018-09-06T23:51:17.312Z,1.33
2018-09-06T23:53:46.387Z,1.60
2018-09-06T23:56:15.463Z,1.63
2018-09-06T23:58:46.336Z,1.63
