createdAt,value
2022-12-03T00:00:38.263Z,15.65
2022-12-03T00:03:11.353Z,11.70
2022-12-03T00:05:48.816Z,11.90
2022-12-03T00:08:19.500Z,13.00
2022-12-03T00:10:49.152Z,10.93
2022-12-03T00:13:16.181Z,10.90
2022-12-03T00:15:43.648Z,13.18
2022-12-03T00:18:10.757Z,13.50
2022-12-03T00:20:49.686Z,11.55
2022-12-03T00:23:28.330Z,20.65
2022-12-03T00:25:55.391Z,18.90
2022-12-03T00:28:26.100Z,18.40
2022-12-03T00:30:55.830Z,16.83
2022-12-03T00:33:28.462Z,19.73
2022-12-03T00:38:23.638Z,13.48
2022-12-03T00:40:56.861Z,13.25
2022-12-03T00:43:29.501Z,13.13
2022-12-03T00:45:58.103Z,16.73
2022-12-03T00:48:27.791Z,13.18
2022-12-03T00:51:00.727Z,12.75
2022-12-03T00:53:27.971Z,13.18
2022-12-03T00:55:54.858Z,12.43
2022-12-03T00:58:22.919Z,12.48
2022-12-03T01:00:55.825Z,12.85
2022-12-03T01:03:25.859Z,15.55
2022-12-03T01:05:53.191Z,12.05
2022-12-03T01:08:32.099Z,13.57
2022-12-03T01:10:58.881Z,13.52
2022-12-03T01:13:30.597Z,13.35
2022-12-03T01:16:05.994Z,16.52
2022-12-03T01:18:35.424Z,11.90
2022-12-03T01:21:08.517Z,13.95
2022-12-03T01:23:40.837Z,15.82
2022-12-03T01:26:19.442Z,15.57
2022-12-03T01:28:49.605Z,11.15
2022-12-03T01:31:45.680Z,11.70
2022-12-03T01:34:17.991Z,13.65
2022-12-03T01:36:54.878Z,14.43
2022-12-03T01:39:24.770Z,13.98
2022-12-03T01:41:58.874Z,12.20
2022-12-03T01:44:32.927Z,12.25
2022-12-03T01:47:07.798Z,13.95
2022-12-03T01:50:03.818Z,11.43
2022-12-03T01:52:39.510Z,9.55
2022-12-03T01:55:20.185Z,14.25
2022-12-03T01:58:06.411Z,12.90
2022-12-03T02:00:37.521Z,11.55
2022-12-03T02:03:12.194Z,13.30
2022-12-03T02:05:39.427Z,17.98
2022-12-03T02:08:33.724Z,14.70
2022-12-03T02:11:09.175Z,14.32
2022-12-03T02:13:39.043Z,15.45
2022-12-03T02:16:06.325Z,17.35
2022-12-03T02:18:33.410Z,21.00
2022-12-03T02:21:17.209Z,16.08
2022-12-03T02:23:53.038Z,15.32
2022-12-03T02:26:19.960Z,16.25
2022-12-03T02:28:51.804Z,15.55
2022-12-03T02:31:18.819Z,16.33
2022-12-03T02:33:45.839Z,15.40
2022-12-03T02:36:13.412Z,16.67
2022-12-03T02:38:42.144Z,15.02
2022-12-03T02:41:34.619Z,16.95
2022-12-03T02:44:02.562Z,16.20
2022-12-03T02:46:29.926Z,17.80
2022-12-03T02:48:57.506Z,18.17
2022-12-03T02:51:27.494Z,19.05
2022-12-03T02:53:56.698Z,19.77
2022-12-03T02:56:29.995Z,20.17
2022-12-03T02:59:01.476Z,20.70
2022-12-03T03:01:28.488Z,21.67
2022-12-03T03:03:56.271Z,18.52
2022-12-03T03:06:23.384Z,17.63
2022-12-03T03:08:50.481Z,18.25
2022-12-03T03:11:22.001Z,15.45
2022-12-03T03:13:48.934Z,20.55
2022-12-03T03:16:15.965Z,18.77
2022-12-03T03:18:44.055Z,18.70
2022-12-03T03:21:13.256Z,15.73
2022-12-03T03:23:40.049Z,19.73
2022-12-03T03:26:14.059Z,22.90
2022-12-03T03:28:45.008Z,18.50
2022-12-03T03:31:16.522Z,18.52
2022-12-03T03:33:45.386Z,16.77
2022-12-03T03:36:14.645Z,15.63
2022-12-03T03:38:45.095Z,15.13
2022-12-03T03:41:13.555Z,14.23
2022-12-03T03:43:42.450Z,17.63
2022-12-03T03:46:09.859Z,15.70
2022-12-03T03:48:36.688Z,13.23
2022-12-03T03:51:09.677Z,15.05
2022-12-03T03:53:40.519Z,15.10
2022-12-03T03:56:08.327Z,12.88
2022-12-03T03:58:35.606Z,15.77
2022-12-03T04:01:02.489Z,13.63
2022-12-03T04:03:29.353Z,13.73
2022-12-03T04:05:56.259Z,13.00
2022-12-03T04:08:23.192Z,14.00
2022-12-03T04:11:08.527Z,12.38
2022-12-03T04:13:35.280Z,13.77
2022-12-03T04:16:02.260Z,14.05
2022-12-03T04:18:44.159Z,13.48
2022-12-03T04:21:33.842Z,18.17
2022-12-03T04:24:02.995Z,16.92
2022-12-03T04:26:48.492Z,14.32
2022-12-03T04:29:16.494Z,13.93
2022-12-03T04:32:05.910Z,15.50
2022-12-03T04:34:52.211Z,14.43
2022-12-03T04:37:19.712Z,17.05
2022-12-03T04:39:46.614Z,16.38
2022-12-03T04:42:13.489Z,14.88
2022-12-03T04:44:43.237Z,16.17
2022-12-03T04:47:16.052Z,17.88
2022-12-03T04:49:47.548Z,14.68
2022-12-03T04:52:18.174Z,14.60
2022-12-03T04:54:45.733Z,16.33
2022-12-03T04:57:15.687Z,15.88
2022-12-03T04:59:48.032Z,16.75
2022-12-03T05:02:17.943Z,16.27
2022-12-03T05:04:44.743Z,15.68
2022-12-03T05:07:11.569Z,16.20
2022-12-03T05:09:38.411Z,14.52
2022-12-03T05:12:07.409Z,14.25
2022-12-03T05:14:34.187Z,16.15
2022-12-03T05:17:07.115Z,17.52
2022-12-03T05:19:52.477Z,16.92
2022-12-03T05:22:19.383Z,14.60
2022-12-03T05:24:46.155Z,16.90
2022-12-03T05:27:23.919Z,15.95
2022-12-03T05:29:51.222Z,17.17
2022-12-03T05:32:18.149Z,16.52
2022-12-03T05:34:44.951Z,17.48
2022-12-03T05:37:17.125Z,16.38
2022-12-03T05:39:45.845Z,11.07
2022-12-03T05:42:33.867Z,14.60
2022-12-03T05:45:03.575Z,15.60
2022-12-03T05:47:33.472Z,16.85
2022-12-03T05:50:00.393Z,16.85
2022-12-03T05:52:27.185Z,15.30
2022-12-03T05:54:56.756Z,17.25
2022-12-03T05:57:24.346Z,17.05
2022-12-03T05:59:51.242Z,16.90
2022-12-03T06:02:18.124Z,17.27
2022-12-03T06:04:45.256Z,15.95
2022-12-03T06:07:14.151Z,17.55
2022-12-03T06:09:41.428Z,15.63
2022-12-03T06:12:17.242Z,17.00
2022-12-03T06:14:45.340Z,18.77
2022-12-03T06:17:14.667Z,17.40
2022-12-03T06:19:46.494Z,22.10
2022-12-03T06:22:14.650Z,17.95
2022-12-03T06:24:43.032Z,17.27
2022-12-03T06:27:17.636Z,16.75
2022-12-03T06:29:44.536Z,17.52
2022-12-03T06:32:11.394Z,19.02
2022-12-03T06:34:38.374Z,18.98
2022-12-03T06:37:05.178Z,16.67
2022-12-03T06:39:34.039Z,14.57
2022-12-03T06:42:01.097Z,16.45
2022-12-03T06:44:30.303Z,14.00
2022-12-03T06:47:03.205Z,15.55
2022-12-03T06:49:30.042Z,16.88
2022-12-03T06:51:59.803Z,16.90
2022-12-03T06:54:26.672Z,14.50
2022-12-03T06:56:53.470Z,17.48
2022-12-03T06:59:20.372Z,20.02
2022-12-03T07:01:47.207Z,20.88
2022-12-03T07:04:14.360Z,19.35
2022-12-03T07:06:47.400Z,21.35
2022-12-03T07:09:17.524Z,18.40
2022-12-03T07:11:44.287Z,19.92
2022-12-03T07:14:13.880Z,21.20
2022-12-03T07:16:43.532Z,18.70
2022-12-03T07:19:11.079Z,20.23
2022-12-03T07:21:37.961Z,19.83
2022-12-03T07:24:05.090Z,19.15
2022-12-03T07:26:32.205Z,20.10
2022-12-03T07:28:59.364Z,19.05
2022-12-03T07:31:26.403Z,19.70
2022-12-03T07:33:53.466Z,18.55
2022-12-03T07:36:20.642Z,20.75
2022-12-03T07:38:47.451Z,17.67
2022-12-03T07:41:16.634Z,15.75
2022-12-03T07:43:45.404Z,15.93
2022-12-03T07:46:15.670Z,17.13
2022-12-03T07:48:45.808Z,13.73
2022-12-03T07:51:15.162Z,15.70
2022-12-03T07:53:42.473Z,16.10
2022-12-03T07:56:09.449Z,14.52
2022-12-03T07:58:36.227Z,15.50
2022-12-03T08:01:03.273Z,14.93
2022-12-03T08:03:30.111Z,15.70
2022-12-03T08:05:56.842Z,14.10
2022-12-03T08:08:24.769Z,14.23
2022-12-03T08:10:54.261Z,14.63
2022-12-03T08:13:21.110Z,15.02
2022-12-03T08:15:47.930Z,16.02
2022-12-03T08:18:25.097Z,19.40
2022-12-03T08:20:52.576Z,17.80
2022-12-03T08:23:21.850Z,16.38
2022-12-03T08:25:54.398Z,17.00
2022-12-03T08:28:26.509Z,17.17
2022-12-03T08:31:26.867Z,19.02
2022-12-03T08:34:15.815Z,18.75
2022-12-03T08:36:42.927Z,18.42
2022-12-03T08:39:28.720Z,15.70
2022-12-03T08:42:29.453Z,15.23
2022-12-03T08:45:17.930Z,15.68
2022-12-03T08:47:44.998Z,17.35
2022-12-03T08:50:33.254Z,14.20
2022-12-03T08:53:13.463Z,14.10
2022-12-03T08:55:56.025Z,14.23
2022-12-03T08:58:38.284Z,15.55
2022-12-03T09:01:11.298Z,15.32
2022-12-03T09:04:15.428Z,16.45
2022-12-03T09:06:42.579Z,15.45
2022-12-03T09:09:09.378Z,15.30
2022-12-03T09:11:36.956Z,15.63
2022-12-03T09:14:06.316Z,16.58
2022-12-03T09:16:33.207Z,13.95
2022-12-03T09:19:00.161Z,15.40
2022-12-03T09:21:26.908Z,15.45
2022-12-03T09:23:55.058Z,13.73
2022-12-03T09:26:21.757Z,14.30
2022-12-03T09:28:48.555Z,13.23
2022-12-03T09:31:16.891Z,13.35
2022-12-03T09:34:02.172Z,12.93
2022-12-03T09:36:29.384Z,13.50
2022-12-03T09:38:56.716Z,15.05
2022-12-03T09:41:33.279Z,13.18
2022-12-03T09:44:04.891Z,13.35
2022-12-03T09:46:36.507Z,13.32
2022-12-03T09:49:12.283Z,13.70
2022-12-03T09:51:41.099Z,14.68
2022-12-03T09:54:08.027Z,14.70
2022-12-03T09:56:38.604Z,15.75
2022-12-03T09:59:16.661Z,15.43
2022-12-03T10:01:44.213Z,15.43
2022-12-03T10:04:11.195Z,17.65
2022-12-03T10:06:45.305Z,11.23
2022-12-03T10:09:14.917Z,17.52
2022-12-03T10:11:41.792Z,15.35
2022-12-03T10:14:12.212Z,16.90
2022-12-03T10:16:40.541Z,17.90
2022-12-03T10:19:18.305Z,18.48
2022-12-03T10:21:50.820Z,19.52
2022-12-03T10:26:52.997Z,18.80
2022-12-03T10:29:21.170Z,18.85
2022-12-03T10:32:05.051Z,19.17
2022-12-03T10:34:42.796Z,19.17
2022-12-03T10:37:23.217Z,18.38
2022-12-03T10:39:56.052Z,22.88
2022-12-03T10:42:26.753Z,20.95
2022-12-03T10:45:17.354Z,22.52
2022-12-03T10:48:25.954Z,23.38
2022-12-03T10:50:56.493Z,25.20
2022-12-03T10:53:29.101Z,24.80
2022-12-03T10:58:36.287Z,25.55
2022-12-03T11:01:13.688Z,23.27
2022-12-03T11:03:41.040Z,25.90
2022-12-03T11:06:19.438Z,23.23
2022-12-03T11:08:54.733Z,23.02
2022-12-03T11:11:27.694Z,23.30
2022-12-03T11:14:04.742Z,22.85
2022-12-03T11:16:41.184Z,23.27
2022-12-03T11:19:40.582Z,23.35
2022-12-03T11:22:09.948Z,24.38
2022-12-03T11:24:40.465Z,24.58
2022-12-03T11:27:17.660Z,25.55
2022-12-03T11:29:52.106Z,24.80
2022-12-03T11:32:43.919Z,24.75
2022-12-03T11:35:16.352Z,26.05
2022-12-03T11:37:43.177Z,25.25
2022-12-03T11:40:19.818Z,22.25
2022-12-03T11:42:48.769Z,20.88
2022-12-03T11:45:19.793Z,25.30
2022-12-03T11:48:01.475Z,19.00
2022-12-03T11:50:28.320Z,20.50
2022-12-03T11:53:17.452Z,20.85
2022-12-03T11:55:48.936Z,19.10
2022-12-03T11:58:24.457Z,21.92
2022-12-03T12:00:56.617Z,21.45
2022-12-03T12:03:25.937Z,20.13
2022-12-03T12:06:04.499Z,23.33
2022-12-03T12:08:32.049Z,19.67
2022-12-03T12:10:59.145Z,25.42
2022-12-03T12:13:49.905Z,18.45
2022-12-03T12:16:52.385Z,18.67
2022-12-03T12:19:34.906Z,25.08
2022-12-03T12:22:25.415Z,22.73
2022-12-03T12:25:02.712Z,25.35
2022-12-03T12:27:35.572Z,26.75
2022-12-03T12:30:14.412Z,30.75
2022-12-03T12:32:54.912Z,23.88
2022-12-03T12:35:26.098Z,25.45
2022-12-03T12:38:03.709Z,24.65
2022-12-03T12:40:34.523Z,28.15
2022-12-03T12:43:15.304Z,29.13
2022-12-03T12:45:44.021Z,28.08
2022-12-03T12:48:26.181Z,28.83
2022-12-03T12:51:09.147Z,29.92
2022-12-03T12:53:37.625Z,31.40
2022-12-03T12:56:32.302Z,34.10
2022-12-03T12:59:09.790Z,30.55
2022-12-03T13:01:37.097Z,29.55
2022-12-03T13:04:13.910Z,26.27
2022-12-03T13:06:42.231Z,31.08
2022-12-03T13:09:20.551Z,34.40
2022-12-03T13:11:53.080Z,27.88
2022-12-03T13:16:53.501Z,27.67
2022-12-03T13:19:24.880Z,27.15
2022-12-03T13:21:54.037Z,30.35
2022-12-03T13:24:43.962Z,34.25
2022-12-03T13:27:36.016Z,27.75
2022-12-03T13:30:13.988Z,30.90
2022-12-03T13:32:42.619Z,30.35
2022-12-03T13:35:35.896Z,28.25
2022-12-03T13:38:09.179Z,28.55
2022-12-03T13:40:37.966Z,28.85
2022-12-03T13:43:12.410Z,26.15
2022-12-03T13:45:41.421Z,34.40
2022-12-03T13:48:26.588Z,29.33
2022-12-03T13:50:54.173Z,35.13
2022-12-03T13:53:28.370Z,32.47
2022-12-03T13:56:14.059Z,30.63
2022-12-03T13:58:41.037Z,30.35
2022-12-03T14:01:11.992Z,28.02
2022-12-03T14:03:38.951Z,29.42
2022-12-03T14:06:06.050Z,34.78
2022-12-03T14:08:32.943Z,35.50
2022-12-03T14:11:00.842Z,33.70
2022-12-03T14:13:28.095Z,37.45
2022-12-03T14:15:55.310Z,36.42
2022-12-03T14:18:22.497Z,35.22
2022-12-03T14:20:49.305Z,33.38
2022-12-03T14:23:16.464Z,37.88
2022-12-03T14:25:49.640Z,38.60
2022-12-03T14:28:16.855Z,40.05
2022-12-03T14:30:44.203Z,38.83
2022-12-03T14:33:10.908Z,40.75
2022-12-03T14:35:40.552Z,43.65
2022-12-03T14:38:10.413Z,40.25
2022-12-03T14:40:40.080Z,43.00
2022-12-03T14:43:07.025Z,38.85
2022-12-03T14:45:33.903Z,39.60
2022-12-03T14:48:00.970Z,38.67
2022-12-03T14:50:28.070Z,43.67
2022-12-03T14:52:57.714Z,45.47
2022-12-03T14:55:27.420Z,39.42
2022-12-03T14:58:01.692Z,45.45
2022-12-03T15:00:28.431Z,39.60
2022-12-03T15:02:55.429Z,47.97
2022-12-03T15:05:28.178Z,50.92
2022-12-03T15:07:58.224Z,47.50
2022-12-03T15:10:25.002Z,42.70
2022-12-03T15:12:51.891Z,43.83
2022-12-03T15:15:18.623Z,48.60
2022-12-03T15:17:50.973Z,45.10
2022-12-03T15:20:20.542Z,50.90
2022-12-03T15:22:47.897Z,49.65
2022-12-03T15:25:14.854Z,48.30
2022-12-03T15:27:42.663Z,49.13
2022-12-03T15:30:09.903Z,40.92
2022-12-03T15:32:36.648Z,46.00
2022-12-03T15:35:03.432Z,50.08
2022-12-03T15:37:37.783Z,44.95
2022-12-03T15:40:12.027Z,39.75
2022-12-03T15:42:39.090Z,48.50
2022-12-03T15:45:15.341Z,43.10
2022-12-03T15:47:43.703Z,40.78
2022-12-03T15:50:10.967Z,47.13
2022-12-03T15:52:42.571Z,43.53
2022-12-03T15:55:10.295Z,51.07
2022-12-03T15:57:38.292Z,45.63
2022-12-03T16:00:06.637Z,42.30
2022-12-03T16:02:36.342Z,47.53
2022-12-03T16:05:05.724Z,52.65
2022-12-03T16:07:33.013Z,47.97
2022-12-03T16:09:59.913Z,48.47
2022-12-03T16:12:26.715Z,51.25
2022-12-03T16:14:53.607Z,54.63
2022-12-03T16:17:21.045Z,54.90
2022-12-03T16:19:49.105Z,55.22
2022-12-03T16:22:19.400Z,54.95
2022-12-03T16:24:48.636Z,53.85
2022-12-03T16:27:15.852Z,57.05
2022-12-03T16:29:42.648Z,55.83
2022-12-03T16:32:09.397Z,61.05
2022-12-03T16:34:36.394Z,62.10
2022-12-03T16:37:04.984Z,62.97
2022-12-03T16:39:32.476Z,55.67
2022-12-03T16:41:59.883Z,57.63
2022-12-03T16:44:47.443Z,54.10
2022-12-03T16:47:14.380Z,56.45
2022-12-03T16:49:41.270Z,64.50
2022-12-03T16:52:09.642Z,62.63
2022-12-03T16:54:36.569Z,68.50
2022-12-03T16:59:44.590Z,57.78
2022-12-03T17:02:13.070Z,67.70
2022-12-03T17:04:43.995Z,65.85
2022-12-03T17:07:21.948Z,69.38
2022-12-03T17:09:52.325Z,67.85
2022-12-03T17:12:19.963Z,72.82
2022-12-03T17:14:50.194Z,71.43
2022-12-03T17:17:18.685Z,60.30
2022-12-03T17:19:45.836Z,46.28
2022-12-03T17:22:14.717Z,61.58
2022-12-03T17:24:43.020Z,54.70
2022-12-03T17:27:11.934Z,52.30
2022-12-03T17:29:43.332Z,56.30
2022-12-03T17:32:10.387Z,53.78
2022-12-03T17:34:37.333Z,60.22
2022-12-03T17:37:07.274Z,66.75
2022-12-03T17:39:34.770Z,67.63
2022-12-03T17:42:02.783Z,61.63
2022-12-03T17:44:29.823Z,61.42
2022-12-03T17:46:56.908Z,57.95
2022-12-03T17:49:31.563Z,57.45
2022-12-03T17:51:59.075Z,53.75
2022-12-03T17:54:43.258Z,55.53
2022-12-03T17:57:18.656Z,62.08
2022-12-03T17:59:45.683Z,60.00
2022-12-03T18:02:12.680Z,54.67
2022-12-03T18:04:39.704Z,63.15
2022-12-03T18:07:06.662Z,60.10
2022-12-03T18:09:33.753Z,56.67
2022-12-03T18:12:00.905Z,64.85
2022-12-03T18:14:28.059Z,56.20
2022-12-03T18:16:55.133Z,60.95
2022-12-03T18:19:22.653Z,55.38
2022-12-03T18:21:49.656Z,51.30
2022-12-03T18:24:17.913Z,58.08
2022-12-03T18:26:44.860Z,50.22
2022-12-03T18:29:11.900Z,65.07
2022-12-03T18:31:39.107Z,62.40
2022-12-03T18:34:05.974Z,52.35
2022-12-03T18:36:37.330Z,59.75
2022-12-03T18:39:06.191Z,71.25
2022-12-03T18:41:34.140Z,83.35
2022-12-03T18:44:08.950Z,69.15
2022-12-03T18:49:23.049Z,66.75
2022-12-03T18:51:58.702Z,65.00
2022-12-03T18:54:26.464Z,65.45
2022-12-03T18:56:54.568Z,65.30
2022-12-03T18:59:21.423Z,51.38
2022-12-03T19:01:49.966Z,57.40
2022-12-03T19:04:17.882Z,52.75
2022-12-03T19:06:44.816Z,53.50
2022-12-03T19:09:11.992Z,42.60
2022-12-03T19:11:41.946Z,43.15
2022-12-03T19:14:12.277Z,50.40
2022-12-03T19:16:40.325Z,53.15
2022-12-03T19:19:08.975Z,54.58
2022-12-03T19:21:36.550Z,54.95
2022-12-03T19:24:23.653Z,56.47
2022-12-03T19:26:54.901Z,60.85
2022-12-03T19:29:25.658Z,57.25
2022-12-03T19:31:53.486Z,57.50
2022-12-03T19:34:21.743Z,55.47
2022-12-03T19:36:51.202Z,70.45
2022-12-03T19:39:24.437Z,65.85
2022-12-03T19:41:51.316Z,62.05
2022-12-03T19:44:19.061Z,80.43
2022-12-03T19:46:51.863Z,65.57
2022-12-03T19:49:29.063Z,55.33
2022-12-03T19:51:56.809Z,56.33
2022-12-03T19:54:24.652Z,53.97
2022-12-03T19:56:51.791Z,55.38
2022-12-03T19:59:18.790Z,49.35
2022-12-03T20:01:45.919Z,45.90
2022-12-03T20:04:16.089Z,44.65
2022-12-03T20:06:43.237Z,45.55
2022-12-03T20:09:18.568Z,39.10
2022-12-03T20:11:46.254Z,61.67
2022-12-03T20:14:17.094Z,48.95
2022-12-03T20:16:45.452Z,57.53
2022-12-03T20:19:16.256Z,69.97
2022-12-03T20:21:43.918Z,59.85
2022-12-03T20:24:17.246Z,58.63
2022-12-03T20:26:44.359Z,57.75
2022-12-03T20:29:14.281Z,57.17
2022-12-03T20:31:43.313Z,69.05
2022-12-03T20:34:15.821Z,72.53
2022-12-03T20:36:44.477Z,82.72
2022-12-03T20:39:15.540Z,69.97
2022-12-03T20:41:44.454Z,62.78
2022-12-03T20:44:11.750Z,65.32
2022-12-03T20:46:39.870Z,71.38
2022-12-03T20:49:08.052Z,84.13
2022-12-03T20:51:38.403Z,71.28
2022-12-03T20:54:08.238Z,77.20
2022-12-03T20:56:39.592Z,79.25
2022-12-03T20:59:11.384Z,75.63
2022-12-03T21:01:39.319Z,87.38
2022-12-03T21:04:07.859Z,64.53
2022-12-03T21:06:37.260Z,85.10
2022-12-03T21:09:08.344Z,88.82
2022-12-03T21:11:36.575Z,79.53
2022-12-03T21:14:05.051Z,70.95
2022-12-03T21:17:07.905Z,68.60
2022-12-03T21:19:33.922Z,60.38
2022-12-03T21:22:05.473Z,65.32
2022-12-03T21:24:36.957Z,70.30
2022-12-03T21:27:06.522Z,75.78
2022-12-03T21:29:35.131Z,86.10
2022-12-03T21:32:03.020Z,87.05
2022-12-03T21:34:35.903Z,96.70
2022-12-03T21:37:06.698Z,99.25
2022-12-03T21:39:37.287Z,85.05
2022-12-03T21:42:34.718Z,96.57
2022-12-03T21:44:58.821Z,85.47
2022-12-03T21:47:26.277Z,62.05
2022-12-03T21:49:53.337Z,59.60
2022-12-03T21:52:20.662Z,52.03
2022-12-03T21:54:47.701Z,61.80
2022-12-03T21:57:15.122Z,72.80
2022-12-03T21:59:42.335Z,64.25
2022-12-03T22:02:12.858Z,56.38
2022-12-03T22:04:42.734Z,62.95
2022-12-03T22:07:10.430Z,67.97
2022-12-03T22:09:37.551Z,73.70
2022-12-03T22:12:04.689Z,64.85
2022-12-03T22:14:31.836Z,63.17
2022-12-03T22:16:59.238Z,78.03
2022-12-03T22:19:27.064Z,75.03
2022-12-03T22:21:53.940Z,73.43
2022-12-03T22:24:21.088Z,70.65
2022-12-03T22:26:48.334Z,66.65
2022-12-03T22:29:15.743Z,77.60
2022-12-03T22:31:42.660Z,73.85
2022-12-03T22:34:09.479Z,63.88
2022-12-03T22:36:36.473Z,70.32
2022-12-03T22:39:06.812Z,69.97
2022-12-03T22:41:36.659Z,79.50
2022-12-03T22:44:03.536Z,52.88
2022-12-03T22:46:31.162Z,67.78
2022-12-03T22:49:01.812Z,74.97
2022-12-03T22:51:32.585Z,61.67
2022-12-03T22:54:01.969Z,59.00
2022-12-03T22:56:30.740Z,61.63
2022-12-03T22:58:59.633Z,53.33
2022-12-03T23:01:35.645Z,75.85
2022-12-03T23:04:04.959Z,55.33
2022-12-03T23:06:32.256Z,54.53
2022-12-03T23:08:59.717Z,59.10
2022-12-03T23:11:28.493Z,49.80
2022-12-03T23:13:59.890Z,56.78
2022-12-03T23:16:30.493Z,57.80
2022-12-03T23:19:02.957Z,64.05
2022-12-03T23:21:34.322Z,53.22
2022-12-03T23:24:02.923Z,60.42
2022-12-03T23:26:33.563Z,61.00
2022-12-03T23:29:00.457Z,51.95
2022-12-03T23:31:30.306Z,73.38
2022-12-03T23:33:58.303Z,65.32
2022-12-03T23:36:28.141Z,50.53
2022-12-03T23:38:55.685Z,66.07
2022-12-03T23:41:24.049Z,63.00
2022-12-03T23:43:54.324Z,56.25
2022-12-03T23:46:24.598Z,44.92
2022-12-03T23:48:51.897Z,52.65
2022-12-03T23:51:27.488Z,35.30
2022-12-03T23:53:55.805Z,76.05
2022-12-03T23:56:29.353Z,54.75
2022-12-03T23:58:59.747Z,39.45
