createdAt,value
2022-10-09T00:02:22.310Z,3.75
2022-10-09T00:04:51.835Z,4.97
2022-10-09T00:07:21.360Z,4.07
2022-10-09T00:09:50.831Z,3.60
2022-10-09T00:12:20.308Z,4.22
2022-10-09T00:14:52.339Z,5.00
2022-10-09T00:17:21.850Z,5.38
2022-10-09T00:19:51.282Z,6.75
2022-10-09T00:22:20.792Z,5.00
2022-10-09T00:24:50.324Z,4.25
2022-10-09T00:27:19.817Z,4.40
2022-10-09T00:29:52.264Z,5.20
2022-10-09T00:32:21.854Z,4.45
2022-10-09T00:34:51.399Z,5.22
2022-10-09T00:37:21.060Z,4.18
2022-10-09T00:39:50.543Z,5.97
2022-10-09T00:42:20.007Z,4.55
2022-10-09T00:44:55.107Z,3.47
2022-10-09T00:47:27.603Z,3.92
2022-10-09T00:49:59.714Z,3.65
2022-10-09T00:52:29.805Z,4.32
2022-10-09T00:54:59.820Z,4.00
2022-10-09T00:57:29.348Z,3.88
2022-10-09T01:00:01.878Z,3.83
2022-10-09T01:02:31.428Z,3.03
2022-10-09T01:05:00.974Z,3.72
2022-10-09T01:07:35.434Z,4.18
2022-10-09T01:10:07.414Z,3.35
2022-10-09T01:12:42.398Z,3.33
2022-10-09T01:15:19.177Z,3.75
2022-10-09T01:17:54.160Z,3.42
2022-10-09T01:20:33.795Z,4.80
2022-10-09T01:23:23.987Z,3.58
2022-10-09T01:26:01.039Z,3.97
2022-10-09T01:28:33.847Z,4.22
2022-10-09T01:31:04.681Z,4.73
2022-10-09T01:33:35.506Z,5.20
2022-10-09T01:36:05.651Z,4.40
2022-10-09T01:38:36.844Z,3.13
2022-10-09T01:41:07.037Z,3.13
2022-10-09T01:43:39.232Z,3.23
2022-10-09T01:46:21.965Z,3.47
2022-10-09T01:48:55.177Z,3.60
2022-10-09T01:51:27.046Z,2.80
2022-10-09T01:53:57.556Z,3.38
2022-10-09T01:56:28.416Z,4.35
2022-10-09T01:59:03.243Z,4.93
2022-10-09T02:01:34.126Z,3.38
2022-10-09T02:04:06.142Z,3.88
2022-10-09T02:06:36.657Z,2.95
2022-10-09T02:09:09.265Z,3.00
2022-10-09T02:11:40.633Z,3.05
2022-10-09T02:14:12.799Z,4.50
2022-10-09T02:16:43.197Z,5.43
2022-10-09T02:19:14.999Z,5.67
2022-10-09T02:21:46.629Z,3.47
2022-10-09T02:24:17.885Z,3.47
2022-10-09T02:26:47.552Z,4.00
2022-10-09T02:29:19.869Z,5.13
2022-10-09T02:31:49.420Z,3.97
2022-10-09T02:34:20.408Z,3.87
2022-10-09T02:36:50.322Z,5.50
2022-10-09T02:39:19.965Z,3.83
2022-10-09T02:41:49.424Z,3.55
2022-10-09T02:44:21.536Z,5.45
2022-10-09T02:46:51.062Z,3.83
2022-10-09T02:49:20.647Z,3.83
2022-10-09T02:51:50.155Z,3.13
2022-10-09T02:54:19.689Z,4.00
2022-10-09T02:56:49.139Z,3.40
2022-10-09T02:59:21.428Z,3.95
2022-10-09T03:01:51.060Z,4.03
2022-10-09T03:04:20.640Z,3.60
2022-10-09T03:06:50.176Z,2.72
2022-10-09T03:09:19.646Z,3.38
2022-10-09T03:11:49.140Z,4.27
2022-10-09T03:14:21.248Z,3.42
2022-10-09T03:16:50.800Z,2.97
2022-10-09T03:19:20.402Z,5.47
2022-10-09T03:21:50.004Z,4.83
2022-10-09T03:24:19.796Z,5.22
2022-10-09T03:26:49.219Z,3.93
2022-10-09T03:29:21.359Z,5.27
2022-10-09T03:31:52.835Z,3.80
2022-10-09T03:34:22.678Z,3.97
2022-10-09T03:36:52.520Z,3.70
2022-10-09T03:39:22.167Z,8.48
2022-10-09T03:41:51.652Z,3.80
2022-10-09T03:44:23.758Z,4.00
2022-10-09T03:46:53.373Z,3.53
2022-10-09T03:49:23.042Z,4.73
2022-10-09T03:51:52.601Z,4.03
2022-10-09T03:54:22.098Z,3.60
2022-10-09T03:56:51.520Z,3.33
2022-10-09T03:59:23.604Z,3.13
2022-10-09T04:01:53.115Z,3.60
2022-10-09T04:04:22.596Z,3.10
2022-10-09T04:06:52.053Z,3.00
2022-10-09T04:09:21.522Z,3.33
2022-10-09T04:11:50.960Z,3.22
2022-10-09T04:14:23.067Z,3.72
2022-10-09T04:16:52.550Z,4.00
2022-10-09T04:19:22.082Z,3.63
2022-10-09T04:21:51.590Z,2.77
2022-10-09T04:24:21.112Z,3.87
2022-10-09T04:26:50.677Z,3.20
2022-10-09T04:29:20.128Z,3.57
2022-10-09T04:31:52.851Z,3.67
2022-10-09T04:34:22.540Z,3.67
2022-10-09T04:36:51.994Z,2.90
2022-10-09T04:39:21.500Z,2.90
2022-10-09T04:41:51.296Z,3.87
2022-10-09T04:44:20.914Z,3.43
2022-10-09T04:46:55.172Z,3.08
2022-10-09T04:49:24.655Z,2.65
2022-10-09T04:51:54.107Z,3.17
2022-10-09T04:54:23.726Z,3.43
2022-10-09T04:56:53.236Z,3.63
2022-10-09T04:59:22.691Z,3.13
2022-10-09T05:01:52.147Z,3.73
2022-10-09T05:04:24.304Z,4.03
2022-10-09T05:06:53.843Z,4.43
2022-10-09T05:09:23.301Z,3.73
2022-10-09T05:11:52.757Z,3.93
2022-10-09T05:14:22.241Z,5.07
2022-10-09T05:17:12.940Z,3.97
2022-10-09T05:19:45.592Z,3.50
2022-10-09T05:22:15.077Z,3.50
2022-10-09T05:24:44.490Z,4.83
2022-10-09T05:27:13.908Z,4.80
2022-10-09T05:29:43.345Z,5.17
2022-10-09T05:32:12.763Z,3.10
2022-10-09T05:34:44.831Z,3.53
2022-10-09T05:37:14.254Z,3.03
2022-10-09T05:39:43.680Z,2.87
2022-10-09T05:42:13.367Z,2.77
2022-10-09T05:44:42.807Z,6.33
2022-10-09T05:47:13.736Z,4.17
2022-10-09T05:49:45.822Z,4.00
2022-10-09T05:52:15.305Z,3.83
2022-10-09T05:54:44.737Z,3.47
2022-10-09T05:57:14.196Z,3.70
2022-10-09T05:59:43.992Z,4.00
2022-10-09T06:02:14.448Z,4.07
2022-10-09T06:04:46.555Z,3.50
2022-10-09T06:07:16.220Z,3.23
2022-10-09T06:09:45.629Z,3.30
2022-10-09T06:12:15.085Z,3.53
2022-10-09T06:14:44.484Z,3.73
2022-10-09T06:17:13.881Z,3.40
2022-10-09T06:19:46.003Z,3.53
2022-10-09T06:22:15.477Z,3.77
2022-10-09T06:24:44.897Z,4.57
2022-10-09T06:27:14.404Z,4.38
2022-10-09T06:29:43.766Z,3.80
2022-10-09T06:32:13.190Z,4.03
2022-10-09T06:34:42.655Z,4.70
2022-10-09T06:37:14.655Z,4.35
2022-10-09T06:39:44.144Z,3.88
2022-10-09T06:42:13.590Z,4.00
2022-10-09T06:44:53.369Z,3.67
2022-10-09T06:47:22.848Z,4.55
2022-10-09T06:49:52.285Z,4.18
2022-10-09T06:52:24.345Z,4.10
2022-10-09T06:54:53.802Z,4.47
2022-10-09T06:57:23.247Z,3.67
2022-10-09T06:59:53.055Z,3.40
2022-10-09T07:02:22.653Z,4.53
2022-10-09T07:04:52.114Z,4.45
2022-10-09T07:07:24.159Z,3.65
2022-10-09T07:09:54.544Z,3.58
2022-10-09T07:12:23.958Z,3.03
2022-10-09T07:14:53.380Z,3.47
2022-10-09T07:17:22.817Z,3.83
2022-10-09T07:19:52.299Z,3.72
2022-10-09T07:22:27.000Z,3.25
2022-10-09T07:24:56.809Z,3.85
2022-10-09T07:27:26.223Z,3.55
2022-10-09T07:29:55.678Z,3.22
2022-10-09T07:32:25.118Z,4.20
2022-10-09T07:34:54.588Z,4.32
2022-10-09T07:37:26.657Z,4.75
2022-10-09T07:39:56.442Z,4.70
2022-10-09T07:42:25.923Z,4.68
2022-10-09T07:44:55.430Z,4.60
2022-10-09T07:47:24.905Z,4.47
2022-10-09T07:49:54.369Z,5.00
2022-10-09T07:52:26.472Z,3.42
2022-10-09T07:54:55.951Z,4.53
2022-10-09T07:57:25.371Z,3.60
2022-10-09T07:59:55.286Z,4.10
2022-10-09T08:02:24.795Z,3.53
2022-10-09T08:04:54.463Z,3.08
2022-10-09T08:07:28.470Z,3.60
2022-10-09T08:10:01.179Z,3.45
2022-10-09T08:12:30.653Z,3.35
2022-10-09T08:15:00.187Z,3.67
2022-10-09T08:17:29.757Z,3.10
2022-10-09T08:19:59.528Z,3.70
2022-10-09T08:22:31.602Z,4.40
2022-10-09T08:25:01.175Z,2.75
2022-10-09T08:27:30.640Z,2.75
2022-10-09T08:30:00.105Z,2.30
2022-10-09T08:32:29.594Z,1.77
2022-10-09T08:34:59.036Z,2.20
2022-10-09T08:37:31.183Z,2.60
2022-10-09T08:40:00.641Z,3.80
2022-10-09T08:42:33.799Z,1.42
2022-10-09T08:45:03.292Z,3.33
2022-10-09T08:47:37.446Z,3.60
2022-10-09T08:50:10.215Z,1.48
2022-10-09T08:52:49.675Z,1.52
2022-10-09T08:55:22.843Z,1.27
2022-10-09T08:57:54.084Z,1.10
2022-10-09T09:00:24.588Z,1.33
2022-10-09T09:03:06.479Z,1.13
2022-10-09T09:05:37.875Z,1.83
2022-10-09T09:08:17.128Z,1.77
2022-10-09T09:10:51.746Z,2.65
2022-10-09T09:13:28.601Z,4.15
2022-10-09T09:16:01.318Z,2.10
2022-10-09T09:18:41.975Z,1.90
2022-10-09T09:21:18.616Z,1.42
2022-10-09T09:23:51.202Z,1.25
2022-10-09T09:26:21.290Z,1.00
2022-10-09T09:28:53.080Z,0.90
2022-10-09T09:31:25.538Z,6.55
2022-10-09T09:33:59.136Z,1.70
2022-10-09T09:36:31.098Z,0.80
2022-10-09T09:39:49.942Z,0.98
2022-10-09T09:41:52.692Z,0.90
2022-10-09T09:44:22.206Z,1.13
2022-10-09T09:46:52.235Z,0.90
2022-10-09T09:49:23.838Z,0.90
2022-10-09T09:51:53.450Z,1.38
2022-10-09T09:54:27.089Z,2.83
2022-10-09T09:57:18.271Z,0.77
2022-10-09T09:59:48.046Z,1.42
2022-10-09T10:02:19.924Z,1.20
2022-10-09T10:04:53.290Z,0.80
2022-10-09T10:07:32.838Z,1.13
2022-10-09T10:10:10.024Z,1.15
2022-10-09T10:12:42.857Z,0.90
2022-10-09T10:15:23.068Z,0.85
2022-10-09T10:17:53.282Z,0.98
2022-10-09T10:20:22.880Z,2.28
2022-10-09T10:22:56.120Z,0.93
2022-10-09T10:25:31.236Z,1.95
2022-10-09T10:28:03.508Z,1.27
2022-10-09T10:30:33.188Z,3.33
2022-10-09T10:33:05.199Z,1.00
2022-10-09T10:35:36.514Z,1.10
2022-10-09T10:38:08.182Z,1.20
2022-10-09T10:40:44.882Z,1.25
2022-10-09T10:43:18.633Z,1.02
2022-10-09T10:45:52.030Z,1.70
2022-10-09T10:48:24.137Z,1.13
2022-10-09T10:50:57.752Z,1.30
2022-10-09T10:53:35.380Z,3.13
2022-10-09T10:56:11.139Z,1.25
2022-10-09T10:58:45.814Z,1.15
2022-10-09T11:01:22.135Z,1.00
2022-10-09T11:04:06.714Z,0.85
2022-10-09T11:06:39.534Z,0.73
2022-10-09T11:09:16.371Z,0.90
2022-10-09T11:11:53.011Z,0.60
2022-10-09T11:14:29.226Z,1.02
2022-10-09T11:17:02.524Z,1.13
2022-10-09T11:19:46.746Z,1.02
2022-10-09T11:22:22.617Z,0.82
2022-10-09T11:24:59.637Z,1.52
2022-10-09T11:27:35.998Z,0.75
2022-10-09T11:30:07.156Z,3.90
2022-10-09T11:32:42.189Z,1.05
2022-10-09T11:35:18.454Z,0.52
2022-10-09T11:37:51.366Z,1.45
2022-10-09T11:40:22.736Z,1.52
2022-10-09T11:42:57.888Z,0.80
2022-10-09T11:45:30.779Z,1.13
2022-10-09T11:48:06.439Z,0.70
2022-10-09T11:50:42.309Z,0.75
2022-10-09T11:53:13.157Z,0.65
2022-10-09T11:55:42.977Z,1.02
2022-10-09T11:58:26.614Z,0.93
2022-10-09T12:00:57.434Z,1.27
2022-10-09T12:03:33.315Z,0.50
2022-10-09T12:06:07.629Z,1.35
2022-10-09T12:08:37.426Z,0.60
2022-10-09T12:11:12.255Z,0.63
2022-10-09T12:13:49.842Z,0.90
2022-10-09T12:16:33.709Z,1.08
2022-10-09T12:19:04.640Z,1.20
2022-10-09T12:21:37.105Z,0.60
2022-10-09T12:24:07.459Z,0.80
2022-10-09T12:26:37.654Z,1.00
2022-10-09T12:29:17.259Z,4.30
2022-10-09T12:31:47.057Z,0.68
2022-10-09T12:34:20.108Z,1.00
2022-10-09T12:36:49.642Z,1.30
2022-10-09T12:39:22.848Z,0.68
2022-10-09T12:41:54.385Z,2.35
2022-10-09T12:44:31.910Z,0.82
2022-10-09T12:47:04.696Z,1.52
2022-10-09T12:49:34.642Z,1.55
2022-10-09T12:52:04.445Z,0.70
2022-10-09T12:54:34.041Z,0.63
2022-10-09T12:57:03.778Z,0.63
2022-10-09T12:59:35.908Z,1.65
2022-10-09T13:02:05.529Z,0.90
2022-10-09T13:04:36.068Z,1.00
2022-10-09T13:07:09.642Z,1.02
2022-10-09T13:09:40.376Z,1.00
2022-10-09T13:12:11.611Z,3.30
2022-10-09T13:14:47.295Z,0.43
2022-10-09T13:17:25.746Z,1.27
2022-10-09T13:19:56.051Z,0.75
2022-10-09T13:22:25.886Z,0.77
2022-10-09T13:24:56.084Z,0.60
2022-10-09T13:27:27.360Z,0.52
2022-10-09T13:30:00.599Z,0.70
2022-10-09T13:32:31.087Z,0.55
2022-10-09T13:35:00.523Z,0.90
2022-10-09T13:37:30.218Z,1.15
2022-10-09T13:40:00.700Z,0.40
2022-10-09T13:42:31.249Z,0.95
2022-10-09T13:45:03.348Z,0.95
2022-10-09T13:47:33.403Z,0.88
2022-10-09T13:50:02.938Z,1.45
2022-10-09T13:52:32.501Z,0.70
2022-10-09T13:55:02.050Z,0.80
2022-10-09T13:57:31.938Z,0.68
2022-10-09T14:00:04.815Z,0.68
2022-10-09T14:02:41.551Z,0.65
2022-10-09T14:05:11.186Z,1.75
2022-10-09T14:07:40.678Z,0.60
2022-10-09T14:10:10.664Z,2.17
2022-10-09T14:12:40.118Z,2.33
2022-10-09T14:15:12.660Z,0.88
2022-10-09T14:17:42.233Z,0.93
2022-10-09T14:20:12.251Z,0.60
2022-10-09T14:22:41.876Z,0.75
2022-10-09T14:25:12.184Z,0.98
2022-10-09T14:27:44.929Z,1.98
2022-10-09T14:30:17.630Z,1.08
2022-10-09T14:32:47.522Z,1.20
2022-10-09T14:35:20.594Z,0.93
2022-10-09T14:37:51.068Z,0.90
2022-10-09T14:40:20.615Z,0.63
2022-10-09T14:42:50.267Z,1.30
2022-10-09T14:45:22.680Z,0.75
2022-10-09T14:47:52.247Z,1.08
2022-10-09T14:50:21.690Z,0.82
2022-10-09T14:52:51.454Z,0.75
2022-10-09T14:55:21.205Z,0.90
2022-10-09T14:57:50.841Z,1.10
2022-10-09T15:00:23.170Z,1.15
2022-10-09T15:02:55.132Z,1.85
2022-10-09T15:05:27.172Z,0.80
2022-10-09T15:07:56.831Z,0.63
2022-10-09T15:10:26.328Z,0.85
2022-10-09T15:12:55.797Z,0.57
2022-10-09T15:15:31.820Z,0.73
2022-10-09T15:18:02.227Z,1.05
2022-10-09T15:20:31.731Z,0.95
2022-10-09T15:23:01.179Z,0.70
2022-10-09T15:25:32.015Z,0.65
2022-10-09T15:28:02.202Z,1.00
2022-10-09T15:30:34.370Z,0.80
2022-10-09T15:33:04.221Z,1.15
2022-10-09T15:35:34.934Z,1.75
2022-10-09T15:38:04.374Z,0.70
2022-10-09T15:40:33.804Z,1.77
2022-10-09T15:43:03.245Z,1.20
2022-10-09T15:45:36.779Z,0.60
2022-10-09T15:48:06.350Z,1.70
2022-10-09T15:50:37.951Z,0.98
2022-10-09T15:53:14.213Z,0.77
2022-10-09T15:55:44.015Z,1.20
2022-10-09T15:58:13.599Z,0.73
2022-10-09T16:00:47.525Z,1.52
2022-10-09T16:03:17.400Z,0.95
2022-10-09T16:05:48.566Z,1.33
2022-10-09T16:08:18.997Z,2.38
2022-10-09T16:10:51.984Z,1.10
2022-10-09T16:13:21.873Z,2.53
2022-10-09T16:15:54.195Z,1.15
2022-10-09T16:18:24.577Z,1.30
2022-10-09T16:20:54.028Z,3.75
2022-10-09T16:23:23.489Z,1.35
2022-10-09T16:25:59.566Z,1.13
2022-10-09T16:28:29.542Z,1.40
2022-10-09T16:31:01.659Z,1.17
2022-10-09T16:33:31.200Z,1.45
2022-10-09T16:36:10.379Z,1.38
2022-10-09T16:38:40.218Z,1.65
2022-10-09T16:41:10.324Z,1.52
2022-10-09T16:43:39.832Z,1.25
2022-10-09T16:46:18.605Z,1.48
2022-10-09T16:48:48.397Z,2.13
2022-10-09T16:51:18.773Z,1.83
2022-10-09T16:53:51.006Z,1.33
2022-10-09T16:56:22.112Z,1.50
2022-10-09T16:58:51.727Z,1.63
2022-10-09T17:01:24.013Z,1.42
2022-10-09T17:03:53.575Z,1.60
2022-10-09T17:06:23.864Z,2.03
2022-10-09T17:08:53.447Z,1.83
2022-10-09T17:11:23.407Z,1.52
2022-10-09T17:13:52.921Z,1.85
2022-10-09T17:16:25.750Z,1.67
2022-10-09T17:18:55.840Z,1.75
2022-10-09T17:21:27.927Z,2.58
2022-10-09T17:24:01.349Z,1.85
2022-10-09T17:26:31.722Z,1.60
2022-10-09T17:29:01.436Z,1.40
2022-10-09T17:31:33.836Z,1.35
2022-10-09T17:34:04.287Z,1.70
2022-10-09T17:36:34.583Z,1.48
2022-10-09T17:39:04.150Z,2.03
2022-10-09T17:41:34.072Z,0.95
2022-10-09T17:44:03.738Z,1.75
2022-10-09T17:46:35.846Z,1.13
2022-10-09T17:49:05.412Z,1.83
2022-10-09T17:51:36.147Z,1.60
2022-10-09T17:54:10.954Z,1.70
2022-10-09T17:56:42.028Z,1.77
2022-10-09T17:59:12.319Z,1.58
2022-10-09T18:01:44.530Z,3.95
2022-10-09T18:04:16.723Z,1.20
2022-10-09T18:06:46.726Z,1.80
2022-10-09T18:09:16.222Z,1.73
2022-10-09T18:11:45.975Z,1.90
2022-10-09T18:14:15.674Z,1.05
2022-10-09T18:16:47.812Z,1.38
2022-10-09T18:19:19.065Z,1.73
2022-10-09T18:21:49.713Z,1.40
2022-10-09T18:24:19.243Z,2.85
2022-10-09T18:26:48.690Z,2.30
2022-10-09T18:29:18.206Z,1.83
2022-10-09T18:31:50.655Z,2.65
2022-10-09T18:34:22.541Z,1.38
2022-10-09T18:36:52.855Z,1.80
2022-10-09T18:39:23.078Z,1.48
2022-10-09T18:41:54.010Z,1.50
2022-10-09T18:44:24.812Z,2.53
2022-10-09T18:46:58.977Z,2.60
2022-10-09T18:49:29.986Z,2.28
2022-10-09T18:51:59.923Z,1.90
2022-10-09T18:54:31.070Z,2.70
2022-10-09T18:57:00.662Z,2.65
2022-10-09T18:59:30.202Z,3.13
2022-10-09T19:02:02.557Z,1.52
2022-10-09T19:04:32.222Z,2.13
2022-10-09T19:07:01.707Z,2.30
2022-10-09T19:09:31.326Z,2.22
2022-10-09T19:12:00.766Z,2.03
2022-10-09T19:14:30.356Z,4.30
2022-10-09T19:17:02.475Z,1.88
2022-10-09T19:19:32.033Z,2.92
2022-10-09T19:22:01.494Z,1.00
2022-10-09T19:24:34.194Z,1.80
2022-10-09T19:27:04.242Z,1.40
2022-10-09T19:29:33.798Z,1.65
2022-10-09T19:32:05.997Z,1.50
2022-10-09T19:34:35.653Z,1.42
2022-10-09T19:39:54.944Z,2.60
2022-10-09T19:42:24.885Z,1.65
2022-10-09T19:44:54.454Z,3.08
2022-10-09T19:47:26.658Z,1.65
2022-10-09T19:50:01.707Z,1.10
2022-10-09T19:52:31.393Z,2.33
2022-10-09T19:55:00.910Z,1.98
2022-10-09T19:57:30.458Z,1.45
2022-10-09T20:00:00.014Z,1.30
2022-10-09T20:02:32.218Z,1.05
2022-10-09T20:05:01.793Z,2.10
2022-10-09T20:07:31.238Z,1.17
2022-10-09T20:10:00.905Z,2.47
2022-10-09T20:12:30.402Z,1.27
2022-10-09T20:14:59.953Z,3.58
2022-10-09T20:17:32.137Z,1.55
2022-10-09T20:20:01.669Z,2.63
2022-10-09T20:22:31.134Z,2.42
2022-10-09T20:25:00.736Z,1.27
2022-10-09T20:27:30.252Z,1.25
2022-10-09T20:29:59.863Z,1.40
2022-10-09T20:32:33.744Z,1.35
2022-10-09T20:35:03.359Z,3.42
2022-10-09T20:37:33.554Z,0.98
2022-10-09T20:40:03.065Z,1.17
2022-10-09T20:42:32.516Z,1.42
2022-10-09T20:45:02.031Z,2.65
2022-10-09T20:47:34.080Z,2.38
2022-10-09T20:50:03.744Z,0.95
2022-10-09T20:52:33.224Z,1.40
2022-10-09T20:55:02.779Z,1.60
2022-10-09T20:57:32.291Z,1.05
2022-10-09T21:00:01.841Z,2.05
2022-10-09T21:02:34.215Z,1.52
2022-10-09T21:05:03.832Z,1.02
2022-10-09T21:07:34.242Z,1.15
2022-10-09T21:10:03.739Z,1.38
2022-10-09T21:12:33.252Z,1.35
2022-10-09T21:15:02.853Z,1.20
2022-10-09T21:17:34.965Z,0.93
2022-10-09T21:20:05.071Z,3.00
2022-10-09T21:22:34.521Z,1.92
2022-10-09T21:25:03.997Z,1.05
2022-10-09T21:27:33.494Z,1.00
2022-10-09T21:30:02.973Z,1.20
2022-10-09T21:32:35.145Z,1.00
2022-10-09T21:35:04.658Z,2.00
2022-10-09T21:37:37.423Z,4.03
2022-10-09T21:40:07.540Z,1.23
2022-10-09T21:42:36.963Z,1.73
2022-10-09T21:45:06.818Z,1.27
2022-10-09T21:47:38.936Z,1.20
2022-10-09T21:50:09.201Z,1.45
2022-10-09T21:52:38.701Z,1.60
2022-10-09T21:55:08.590Z,1.30
2022-10-09T21:57:38.021Z,2.53
2022-10-09T22:00:08.013Z,1.77
2022-10-09T22:02:40.368Z,1.55
2022-10-09T22:05:10.196Z,4.13
2022-10-09T22:07:39.640Z,1.55
2022-10-09T22:10:10.282Z,1.40
2022-10-09T22:12:39.787Z,1.70
2022-10-09T22:15:09.649Z,1.75
2022-10-09T22:17:41.727Z,1.42
2022-10-09T22:20:13.169Z,1.48
2022-10-09T22:22:42.801Z,1.98
2022-10-09T22:25:12.348Z,3.42
2022-10-09T22:27:41.811Z,3.28
2022-10-09T22:30:11.857Z,1.40
2022-10-09T22:32:44.056Z,1.40
2022-10-09T22:35:13.627Z,2.65
2022-10-09T22:37:43.068Z,1.20
2022-10-09T22:40:13.058Z,2.25
2022-10-09T22:42:42.633Z,1.77
2022-10-09T22:45:12.441Z,2.05
2022-10-09T22:47:44.532Z,1.50
2022-10-09T22:50:14.099Z,1.10
2022-10-09T22:52:43.594Z,4.03
2022-10-09T22:55:13.130Z,1.13
2022-10-09T22:57:42.625Z,0.88
2022-10-09T23:00:12.905Z,1.60
2022-10-09T23:02:44.924Z,1.23
2022-10-09T23:05:14.513Z,1.75
2022-10-09T23:07:43.920Z,1.92
2022-10-09T23:10:13.388Z,2.65
2022-10-09T23:12:42.895Z,1.40
2022-10-09T23:15:13.045Z,1.33
2022-10-09T23:17:45.118Z,1.42
2022-10-09T23:20:14.581Z,2.53
2022-10-09T23:22:44.049Z,1.17
2022-10-09T23:25:13.542Z,1.30
2022-10-09T23:27:42.965Z,1.63
2022-10-09T23:30:13.073Z,2.22
2022-10-09T23:32:45.133Z,1.17
2022-10-09T23:35:14.631Z,2.05
2022-10-09T23:37:44.057Z,1.13
2022-10-09T23:40:13.741Z,1.40
2022-10-09T23:42:43.186Z,2.50
2022-10-09T23:45:13.097Z,2.75
2022-10-09T23:47:45.188Z,0.93
2022-10-09T23:50:14.715Z,2.65
2022-10-09T23:52:44.156Z,1.23
2022-10-09T23:55:13.790Z,1.02
2022-10-09T23:57:43.252Z,1.40
