createdAt,value
2017-04-23T00:00:28.497Z,73.30
2017-04-23T00:01:28.905Z,73.30
2017-04-23T00:02:30.029Z,73.20
2017-04-23T00:03:31.904Z,73.40
2017-04-23T00:04:32.439Z,73.30
2017-04-23T00:05:33.648Z,72.90
2017-04-23T00:06:35.652Z,73.20
2017-04-23T00:07:35.194Z,73.20
2017-04-23T00:08:35.674Z,73.50
2017-04-23T00:09:36.118Z,73.20
2017-04-23T00:10:36.369Z,73.50
2017-04-23T00:11:36.224Z,73.60
2017-04-23T00:12:36.888Z,73.60
2017-04-23T00:13:36.986Z,73.60
2017-04-23T00:14:38.871Z,73.90
2017-04-23T00:15:39.979Z,74.20
2017-04-23T00:16:39.787Z,74.20
2017-04-23T00:17:39.668Z,74.30
2017-04-23T00:18:39.875Z,74.10
2017-04-23T00:19:40.692Z,74.40
2017-04-23T00:20:42.032Z,74.30
2017-04-23T00:21:43.328Z,73.90
2017-04-23T00:22:44.572Z,74.20
2017-04-23T00:23:44.457Z,74.30
2017-04-23T00:24:44.475Z,73.80
2017-04-23T00:25:44.887Z,73.60
2017-04-23T00:26:45.266Z,73.80
2017-04-23T00:27:44.842Z,73.80
2017-04-23T00:28:46.354Z,74.20
2017-04-23T00:29:46.850Z,74.20
2017-04-23T00:30:47.621Z,74.00
2017-04-23T00:31:47.692Z,74.20
2017-04-23T00:32:47.961Z,74.30
2017-04-23T00:33:48.518Z,74.00
2017-04-23T00:34:49.168Z,73.50
2017-04-23T00:35:49.868Z,73.50
2017-04-23T00:36:50.192Z,73.50
2017-04-23T00:37:49.708Z,73.70
2017-04-23T00:38:48.862Z,73.60
2017-04-23T00:39:48.108Z,73.90
2017-04-23T00:40:48.152Z,74.00
2017-04-23T00:41:48.300Z,73.80
2017-04-23T00:42:47.226Z,74.00
2017-04-23T00:43:46.161Z,74.20
2017-04-23T00:44:44.780Z,74.30
2017-04-23T00:45:43.782Z,74.00
2017-04-23T00:46:42.829Z,74.20
2017-04-23T00:47:41.800Z,74.00
2017-04-23T00:48:40.327Z,74.00
2017-04-23T00:49:39.467Z,74.30
2017-04-23T00:50:38.352Z,74.20
2017-04-23T00:51:37.733Z,74.50
2017-04-23T00:52:36.625Z,74.20
2017-04-23T00:53:35.709Z,74.50
2017-04-23T00:54:34.650Z,74.30
2017-04-23T00:55:33.588Z,74.80
2017-04-23T00:56:32.522Z,74.80
2017-04-23T00:57:31.206Z,74.80
2017-04-23T00:58:30.123Z,74.70
2017-04-23T00:59:29.429Z,74.50
2017-04-23T01:00:28.052Z,74.50
2017-04-23T01:01:26.959Z,74.80
2017-04-23T01:02:25.532Z,74.80
2017-04-23T01:03:24.452Z,74.50
2017-04-23T01:04:23.016Z,74.50
2017-04-23T01:05:21.763Z,74.40
2017-04-23T01:06:20.687Z,74.50
2017-04-23T01:07:19.600Z,74.60
2017-04-23T01:08:18.543Z,75.00
2017-04-23T01:09:17.504Z,74.50
2017-04-23T01:10:16.182Z,74.50
2017-04-23T01:11:15.151Z,74.40
2017-04-23T01:12:13.866Z,74.40
2017-04-23T01:13:12.401Z,74.40
2017-04-23T01:14:11.045Z,74.30
2017-04-23T01:15:10.044Z,74.30
2017-04-23T01:16:09.009Z,74.40
2017-04-23T01:17:07.994Z,74.60
2017-04-23T01:18:06.993Z,74.80
2017-04-23T01:19:05.941Z,75.00
2017-04-23T01:20:04.893Z,75.50
2017-04-23T01:21:04.259Z,75.40
2017-04-23T01:22:03.027Z,75.40
2017-04-23T01:23:01.946Z,75.60
2017-04-23T01:24:01.342Z,75.50
2017-04-23T01:25:00.462Z,75.60
2017-04-23T01:25:59.079Z,75.60
2017-04-23T01:26:58.077Z,75.60
2017-04-23T01:27:57.057Z,75.80
2017-04-23T01:28:56.092Z,76.10
2017-04-23T01:29:55.023Z,76.10
2017-04-23T01:30:54.316Z,75.50
2017-04-23T01:31:53.219Z,75.40
2017-04-23T01:32:52.201Z,75.10
2017-04-23T01:33:51.174Z,75.60
2017-04-23T01:34:50.150Z,76.10
2017-04-23T01:35:48.701Z,76.10
2017-04-23T01:36:47.635Z,75.50
2017-04-23T01:37:46.159Z,75.50
2017-04-23T01:38:44.664Z,75.20
2017-04-23T01:39:43.584Z,75.50
2017-04-23T01:40:42.656Z,75.70
2017-04-23T01:41:41.657Z,75.70
2017-04-23T01:42:40.228Z,75.40
2017-04-23T01:43:39.153Z,75.10
2017-04-23T01:44:38.062Z,75.50
2017-04-23T01:45:37.224Z,75.30
2017-04-23T01:46:36.258Z,75.50
2017-04-23T01:47:35.161Z,75.60
2017-04-23T01:48:34.235Z,75.80
2017-04-23T01:49:33.183Z,75.50
2017-04-23T01:50:32.130Z,75.60
2017-04-23T01:51:31.207Z,75.30
2017-04-23T01:52:30.567Z,75.30
2017-04-23T01:53:29.464Z,75.20
2017-04-23T01:54:28.743Z,75.20
2017-04-23T01:55:27.721Z,75.40
2017-04-23T01:56:26.608Z,75.50
2017-04-23T01:57:25.132Z,75.50
2017-04-23T01:58:24.065Z,75.60
2017-04-23T01:59:22.935Z,75.40
2017-04-23T02:00:21.887Z,75.50
2017-04-23T02:01:20.431Z,75.50
2017-04-23T02:02:19.422Z,75.60
2017-04-23T02:03:18.531Z,75.50
2017-04-23T02:04:17.490Z,75.60
2017-04-23T02:05:16.432Z,75.60
2017-04-23T02:06:14.950Z,75.60
2017-04-23T02:07:13.507Z,75.70
2017-04-23T02:08:12.817Z,75.30
2017-04-23T02:09:11.983Z,75.10
2017-04-23T02:10:11.018Z,75.00
2017-04-23T02:11:10.022Z,75.30
2017-04-23T02:12:08.967Z,75.50
2017-04-23T02:13:07.937Z,75.40
2017-04-23T02:14:06.897Z,75.30
2017-04-23T02:15:06.254Z,75.40
2017-04-23T02:16:05.257Z,75.40
2017-04-23T02:17:04.580Z,75.40
2017-04-23T02:18:03.645Z,75.70
2017-04-23T02:19:02.228Z,75.70
2017-04-23T02:20:01.217Z,75.80
2017-04-23T02:20:59.816Z,75.80
2017-04-23T02:21:58.786Z,76.20
2017-04-23T02:22:57.758Z,76.20
2017-04-23T02:23:56.334Z,76.20
2017-04-23T02:24:55.350Z,76.10
2017-04-23T02:25:54.317Z,76.20
2017-04-23T02:26:52.869Z,76.20
2017-04-23T02:27:51.401Z,76.40
2017-04-23T02:28:50.358Z,76.60
2017-04-23T02:29:49.393Z,76.50
2017-04-23T02:30:48.333Z,76.70
2017-04-23T02:31:47.298Z,76.70
2017-04-23T02:32:46.284Z,76.50
2017-04-23T02:33:45.207Z,76.60
2017-04-23T02:34:43.784Z,76.60
2017-04-23T02:35:43.129Z,76.50
2017-04-23T02:36:42.125Z,76.60
2017-04-23T02:37:41.089Z,76.70
2017-04-23T02:38:39.638Z,76.70
2017-04-23T02:39:38.916Z,76.50
2017-04-23T02:40:37.450Z,76.60
2017-04-23T02:41:36.335Z,76.50
2017-04-23T02:42:35.302Z,76.70
2017-04-23T02:43:34.265Z,77.00
2017-04-23T02:44:33.317Z,76.60
2017-04-23T02:45:32.308Z,76.40
2017-04-23T02:46:31.234Z,76.30
2017-04-23T02:47:30.156Z,76.30
2017-04-23T02:48:29.080Z,76.20
2017-04-23T02:49:28.047Z,76.10
2017-04-23T02:50:27.374Z,76.00
2017-04-23T02:51:26.351Z,76.50
2017-04-23T02:52:24.900Z,76.40
2017-04-23T02:53:23.824Z,76.90
2017-04-23T02:54:23.147Z,77.10
2017-04-23T02:55:22.097Z,77.10
2017-04-23T02:56:21.409Z,77.40
2017-04-23T02:57:20.328Z,77.50
2017-04-23T02:58:19.286Z,77.80
2017-04-23T02:59:18.312Z,78.00
2017-04-23T03:00:17.441Z,78.00
2017-04-23T03:01:16.417Z,78.00
2017-04-23T03:02:15.710Z,78.10
2017-04-23T03:03:14.714Z,78.50
2017-04-23T03:04:13.387Z,78.50
2017-04-23T03:05:12.029Z,78.40
2017-04-23T03:06:10.925Z,78.60
2017-04-23T03:07:10.214Z,79.00
2017-04-23T03:08:09.874Z,78.50
2017-04-23T03:09:08.821Z,78.50
2017-04-23T03:10:07.757Z,78.30
2017-04-23T03:11:06.729Z,77.70
2017-04-23T03:12:05.679Z,77.50
2017-04-23T03:13:04.661Z,77.40
2017-04-23T03:14:03.947Z,77.40
2017-04-23T03:15:02.920Z,77.00
2017-04-23T03:16:02.495Z,76.80
2017-04-23T03:17:01.559Z,77.10
2017-04-23T03:18:00.212Z,77.10
2017-04-23T03:18:59.189Z,77.80
2017-04-23T03:19:58.420Z,77.80
2017-04-23T03:20:57.365Z,77.70
2017-04-23T03:21:56.369Z,77.70
2017-04-23T03:22:55.293Z,77.50
2017-04-23T03:23:53.861Z,77.50
2017-04-23T03:24:53.195Z,77.50
2017-04-23T03:25:53.006Z,77.50
2017-04-23T03:26:52.008Z,77.30
2017-04-23T03:27:50.628Z,77.40
2017-04-23T03:28:49.564Z,78.10
2017-04-23T03:29:48.520Z,78.40
2017-04-23T03:30:47.444Z,78.60
2017-04-23T03:31:47.068Z,78.10
2017-04-23T03:32:45.665Z,78.10
2017-04-23T03:33:44.881Z,77.90
2017-04-23T03:34:43.833Z,78.60
2017-04-23T03:35:42.743Z,78.60
2017-04-23T03:36:41.640Z,78.80
2017-04-23T03:37:40.708Z,79.10
2017-04-23T03:38:39.722Z,79.50
2017-04-23T03:39:39.055Z,79.50
2017-04-23T03:40:39.099Z,79.50
2017-04-23T03:41:37.628Z,79.50
2017-04-23T03:42:36.586Z,79.70
2017-04-23T03:43:35.950Z,80.20
2017-04-23T03:44:34.848Z,80.90
2017-04-23T03:45:34.143Z,80.90
2017-04-23T03:46:33.155Z,81.10
2017-04-23T03:47:31.781Z,81.10
2017-04-23T03:48:30.721Z,80.00
2017-04-23T03:49:29.768Z,79.50
2017-04-23T03:50:29.008Z,79.40
2017-04-23T03:51:27.945Z,79.50
2017-04-23T03:52:26.563Z,79.50
2017-04-23T03:53:25.491Z,80.10
2017-04-23T03:54:24.428Z,81.00
2017-04-23T03:55:23.753Z,81.50
2017-04-23T03:56:22.349Z,81.50
2017-04-23T03:57:21.283Z,82.40
2017-04-23T03:58:20.260Z,82.50
2017-04-23T03:59:19.173Z,82.20
2017-04-23T04:00:18.493Z,81.70
2017-04-23T04:01:17.753Z,81.50
2017-04-23T04:02:16.670Z,81.70
2017-04-23T04:03:15.824Z,81.00
2017-04-23T04:04:14.840Z,80.90
2017-04-23T04:05:13.799Z,80.80
2017-04-23T04:06:12.845Z,81.10
2017-04-23T04:07:12.412Z,81.60
2017-04-23T04:08:11.394Z,82.10
2017-04-23T04:09:10.472Z,81.90
2017-04-23T04:10:09.418Z,81.50
2017-04-23T04:11:08.365Z,81.50
2017-04-23T04:12:06.960Z,81.50
2017-04-23T04:13:06.567Z,82.20
2017-04-23T04:14:05.188Z,82.20
2017-04-23T04:15:04.202Z,82.40
2017-04-23T04:16:03.514Z,82.50
2017-04-23T04:17:03.292Z,82.30
2017-04-23T04:18:02.272Z,82.00
2017-04-23T04:19:01.487Z,82.10
2017-04-23T04:20:00.423Z,82.50
2017-04-23T04:20:59.325Z,82.60
2017-04-23T04:21:58.243Z,82.10
2017-04-23T04:22:57.328Z,82.20
2017-04-23T04:23:56.230Z,81.50
2017-04-23T04:24:55.481Z,81.80
2017-04-23T04:25:54.393Z,82.10
2017-04-23T04:26:52.894Z,82.10
2017-04-23T04:27:51.806Z,81.80
2017-04-23T04:28:51.127Z,81.60
2017-04-23T04:29:50.163Z,81.80
2017-04-23T04:30:49.626Z,82.20
2017-04-23T04:31:48.147Z,82.20
2017-04-23T04:32:46.788Z,82.20
2017-04-23T04:33:45.696Z,82.50
2017-04-23T04:34:44.600Z,82.70
2017-04-23T04:35:43.613Z,82.00
2017-04-23T04:36:42.971Z,82.20
2017-04-23T04:37:41.717Z,82.20
2017-04-23T04:38:40.659Z,82.10
2017-04-23T04:39:41.196Z,82.80
2017-04-23T04:40:40.138Z,83.10
2017-04-23T04:41:39.080Z,83.10
2017-04-23T04:42:37.733Z,83.10
2017-04-23T04:43:36.661Z,82.70
2017-04-23T04:44:36.233Z,82.30
2017-04-23T04:45:34.763Z,82.30
2017-04-23T04:46:33.702Z,81.70
2017-04-23T04:47:32.383Z,81.70
2017-04-23T04:48:31.708Z,81.30
2017-04-23T04:49:30.672Z,81.30
2017-04-23T04:50:29.217Z,81.30
2017-04-23T04:51:28.150Z,80.40
2017-04-23T04:52:27.074Z,80.10
2017-04-23T04:53:25.643Z,80.30
2017-04-23T04:54:24.682Z,79.90
2017-04-23T04:55:23.701Z,80.00
2017-04-23T04:56:22.695Z,80.00
2017-04-23T04:57:21.612Z,80.10
2017-04-23T04:58:20.603Z,80.00
2017-04-23T04:59:19.656Z,79.50
2017-04-23T05:00:18.868Z,79.30
2017-04-23T05:01:18.137Z,78.90
2017-04-23T05:02:17.055Z,78.60
2017-04-23T05:03:16.008Z,78.60
2017-04-23T05:04:14.949Z,78.50
2017-04-23T05:05:13.916Z,78.80
2017-04-23T05:06:13.828Z,78.80
2017-04-23T05:07:12.795Z,78.80
2017-04-23T05:08:11.711Z,78.70
2017-04-23T05:09:10.655Z,79.00
2017-04-23T05:10:09.271Z,79.00
2017-04-23T05:11:07.815Z,78.70
2017-04-23T05:12:06.418Z,78.80
2017-04-23T05:13:05.323Z,78.80
2017-04-23T05:14:04.224Z,78.50
2017-04-23T05:15:03.141Z,78.50
2017-04-23T05:16:02.076Z,78.30
2017-04-23T05:17:01.380Z,78.20
2017-04-23T05:18:00.973Z,78.30
2017-04-23T05:18:59.880Z,78.20
2017-04-23T05:19:58.404Z,78.20
2017-04-23T05:20:56.937Z,78.00
2017-04-23T05:21:55.919Z,78.00
2017-04-23T05:22:54.843Z,78.10
2017-04-23T05:23:53.631Z,78.10
2017-04-23T05:24:52.580Z,77.90
2017-04-23T05:25:51.524Z,77.80
2017-04-23T05:26:50.039Z,77.80
2017-04-23T05:27:48.951Z,78.10
2017-04-23T05:28:47.487Z,78.10
2017-04-23T05:29:46.513Z,77.90
2017-04-23T05:30:45.026Z,78.00
2017-04-23T05:31:43.926Z,77.70
2017-04-23T05:32:43.028Z,77.80
2017-04-23T05:33:42.292Z,77.50
2017-04-23T05:34:41.391Z,77.20
2017-04-23T05:35:40.428Z,77.20
2017-04-23T05:36:39.348Z,77.60
2017-04-23T05:37:38.261Z,77.60
2017-04-23T05:38:37.242Z,77.60
2017-04-23T05:39:36.582Z,77.50
2017-04-23T05:40:35.530Z,77.60
2017-04-23T05:41:34.816Z,77.30
2017-04-23T05:42:33.613Z,77.30
2017-04-23T05:43:32.708Z,77.60
2017-04-23T05:44:31.942Z,77.60
2017-04-23T05:45:30.880Z,77.30
2017-04-23T05:46:29.433Z,77.30
2017-04-23T05:47:28.641Z,77.60
2017-04-23T05:48:27.595Z,77.60
2017-04-23T05:49:26.542Z,77.30
2017-04-23T05:50:25.097Z,77.30
2017-04-23T05:51:24.047Z,76.80
2017-04-23T05:52:22.972Z,76.70
2017-04-23T05:53:22.285Z,76.80
2017-04-23T05:54:21.238Z,76.70
2017-04-23T05:55:20.178Z,76.80
2017-04-23T05:56:19.117Z,76.70
2017-04-23T05:57:18.066Z,76.40
2017-04-23T05:58:17.021Z,76.50
2017-04-23T05:59:16.489Z,76.60
2017-04-23T06:00:15.049Z,76.60
2017-04-23T06:01:13.962Z,77.00
2017-04-23T06:02:12.927Z,77.00
2017-04-23T06:03:11.768Z,77.00
2017-04-23T06:04:10.704Z,77.30
2017-04-23T06:05:09.983Z,77.30
2017-04-23T06:06:08.933Z,77.20
2017-04-23T06:07:07.893Z,77.10
2017-04-23T06:08:06.841Z,77.00
2017-04-23T06:09:06.095Z,77.00
2017-04-23T06:10:05.053Z,77.20
2017-04-23T06:11:04.392Z,77.20
2017-04-23T06:12:03.406Z,77.10
2017-04-23T06:13:01.993Z,77.10
2017-04-23T06:14:00.896Z,76.50
2017-04-23T06:14:59.846Z,76.30
2017-04-23T06:15:58.787Z,77.00
2017-04-23T06:16:58.393Z,76.60
2017-04-23T06:17:57.353Z,76.10
2017-04-23T06:18:56.290Z,76.00
2017-04-23T06:19:55.241Z,75.70
2017-04-23T06:20:54.190Z,75.80
2017-04-23T06:21:53.116Z,75.90
2017-04-23T06:22:52.346Z,75.90
2017-04-23T06:23:51.302Z,76.00
2017-04-23T06:24:50.268Z,76.00
2017-04-23T06:25:49.172Z,76.10
2017-04-23T06:26:48.123Z,76.30
2017-04-23T06:27:46.654Z,76.30
2017-04-23T06:28:45.904Z,76.10
2017-04-23T06:29:44.916Z,76.00
2017-04-23T06:30:44.268Z,76.20
2017-04-23T06:31:43.346Z,76.40
2017-04-23T06:32:42.296Z,76.40
2017-04-23T06:33:41.234Z,76.10
2017-04-23T06:34:40.484Z,75.70
2017-04-23T06:35:39.032Z,75.70
2017-04-23T06:36:38.005Z,76.20
2017-04-23T06:37:36.587Z,76.20
2017-04-23T06:38:36.002Z,76.00
2017-04-23T06:39:35.019Z,75.80
2017-04-23T06:40:34.277Z,75.70
2017-04-23T06:41:33.218Z,75.80
2017-04-23T06:42:32.147Z,76.10
2017-04-23T06:43:31.121Z,75.40
2017-04-23T06:44:30.044Z,75.20
2017-04-23T06:45:29.026Z,75.20
2017-04-23T06:46:28.369Z,74.60
2017-04-23T06:47:27.280Z,74.80
2017-04-23T06:48:26.253Z,75.00
2017-04-23T06:49:24.778Z,75.00
2017-04-23T06:50:23.720Z,74.60
2017-04-23T06:51:22.603Z,74.90
2017-04-23T06:52:21.859Z,74.50
2017-04-23T06:53:20.813Z,74.40
2017-04-23T06:54:19.732Z,74.00
2017-04-23T06:55:19.048Z,74.40
2017-04-23T06:56:17.949Z,74.50
2017-04-23T06:57:16.859Z,74.70
2017-04-23T06:58:16.261Z,74.80
2017-04-23T06:59:15.776Z,74.40
2017-04-23T07:00:14.861Z,74.50
2017-04-23T07:01:13.855Z,74.40
2017-04-23T07:02:12.756Z,74.40
2017-04-23T07:03:11.342Z,74.40
2017-04-23T07:04:10.619Z,74.60
2017-04-23T07:06:12.609Z,74.10
2017-04-23T07:07:11.572Z,74.10
2017-04-23T07:08:10.288Z,74.10
2017-04-23T07:09:09.396Z,74.20
2017-04-23T07:10:08.771Z,74.40
2017-04-23T07:11:08.046Z,74.40
2017-04-23T07:12:07.384Z,74.30
2017-04-23T07:13:06.305Z,74.30
2017-04-23T07:14:05.269Z,74.50
2017-04-23T07:15:04.172Z,74.70
2017-04-23T07:16:03.495Z,74.40
2017-04-23T07:17:02.817Z,74.00
2017-04-23T07:18:01.315Z,74.00
2017-04-23T07:19:00.253Z,74.40
2017-04-23T07:19:59.849Z,74.10
2017-04-23T07:20:58.899Z,74.20
2017-04-23T07:21:57.979Z,74.30
2017-04-23T07:22:56.882Z,73.50
2017-04-23T07:23:55.840Z,73.10
2017-04-23T07:24:54.384Z,73.10
2017-04-23T07:25:53.303Z,73.00
2017-04-23T07:26:52.277Z,73.00
2017-04-23T07:27:51.358Z,73.20
2017-04-23T07:29:35.261Z,73.40
2017-04-23T07:30:35.072Z,72.70
2017-04-23T07:31:33.993Z,72.70
2017-04-23T07:32:32.582Z,72.70
2017-04-23T07:33:32.194Z,71.40
2017-04-23T07:34:32.232Z,71.00
2017-04-23T07:35:32.748Z,71.00
2017-04-23T07:36:32.010Z,71.50
2017-04-23T07:37:30.886Z,71.90
2017-04-23T07:38:32.790Z,71.70
2017-04-23T07:39:31.214Z,71.70
2017-04-23T07:40:29.646Z,71.60
2017-04-23T07:41:28.251Z,71.80
2017-04-23T07:42:26.641Z,72.40
2017-04-23T07:43:25.084Z,72.00
2017-04-23T07:44:23.955Z,72.00
2017-04-23T07:45:22.399Z,72.40
2017-04-23T07:46:20.962Z,72.80
2017-04-23T07:47:19.524Z,72.80
2017-04-23T07:48:18.020Z,72.60
2017-04-23T07:49:16.556Z,71.90
2017-04-23T07:50:16.329Z,72.00
2017-04-23T07:51:18.669Z,72.10
2017-04-23T07:52:17.146Z,72.10
2017-04-23T07:53:15.593Z,72.30
2017-04-23T07:54:16.446Z,72.70
2017-04-23T07:55:14.912Z,73.10
2017-04-23T07:56:14.242Z,72.80
2017-04-23T07:57:12.651Z,72.80
2017-04-23T07:58:11.034Z,71.90
2017-04-23T07:59:09.463Z,71.80
2017-04-23T08:00:08.005Z,71.10
2017-04-23T08:01:06.428Z,70.80
2017-04-23T08:02:05.284Z,71.20
2017-04-23T08:03:04.083Z,71.40
2017-04-23T08:04:02.455Z,71.40
2017-04-23T08:05:00.883Z,71.00
2017-04-23T08:06:15.547Z,70.60
2017-04-23T08:07:14.716Z,70.20
2017-04-23T08:08:13.176Z,70.20
2017-04-23T08:09:12.739Z,70.30
2017-04-23T08:10:11.271Z,70.10
2017-04-23T08:11:09.636Z,70.20
2017-04-23T08:12:08.062Z,70.10
2017-04-23T08:13:06.747Z,70.10
2017-04-23T08:14:05.301Z,70.40
2017-04-23T08:15:03.742Z,71.20
2017-04-23T08:16:02.228Z,70.50
2017-04-23T08:17:00.732Z,71.10
2017-04-23T08:18:06.117Z,70.70
2017-04-23T08:19:05.687Z,69.10
2017-04-23T08:20:04.096Z,69.10
2017-04-23T08:21:02.579Z,69.00
2017-04-23T08:22:00.991Z,69.50
2017-04-23T08:22:59.415Z,69.90
2017-04-23T08:23:58.278Z,68.20
2017-04-23T08:24:57.070Z,68.30
2017-04-23T08:25:55.529Z,67.40
2017-04-23T08:26:54.002Z,67.10
2017-04-23T08:27:52.368Z,67.40
2017-04-23T08:28:50.850Z,67.60
2017-04-23T08:29:51.226Z,67.80
2017-04-23T08:30:49.923Z,67.30
2017-04-23T08:31:48.299Z,67.80
2017-04-23T08:32:46.772Z,67.40
2017-04-23T08:33:45.428Z,67.50
2017-04-23T08:34:44.395Z,66.80
2017-04-23T08:36:50.223Z,66.90
2017-04-23T08:37:48.748Z,67.00
2017-04-23T08:38:47.149Z,66.80
2017-04-23T08:39:45.516Z,66.90
2017-04-23T08:40:44.294Z,67.20
2017-04-23T08:41:42.707Z,67.20
2017-04-23T08:42:41.359Z,67.30
2017-04-23T08:43:39.820Z,67.80
2017-04-23T08:44:38.677Z,67.40
2017-04-23T08:45:37.531Z,68.10
2017-04-23T08:46:35.913Z,68.10
2017-04-23T08:47:34.273Z,68.10
2017-04-23T08:48:33.091Z,68.70
2017-04-23T08:49:31.495Z,68.00
2017-04-23T08:50:30.408Z,68.30
2017-04-23T08:51:29.467Z,68.50
2017-04-23T08:52:27.908Z,68.50
2017-04-23T08:53:26.719Z,69.00
2017-04-23T08:54:26.453Z,69.00
2017-04-23T08:55:24.952Z,68.20
2017-04-23T08:56:23.922Z,68.90
2017-04-23T08:57:22.283Z,68.90
2017-04-23T08:58:20.735Z,68.70
2017-04-23T08:59:19.689Z,67.30
2017-04-23T09:00:18.503Z,67.30
2017-04-23T09:01:24.645Z,67.20
2017-04-23T09:02:23.147Z,67.60
2017-04-23T09:03:21.885Z,67.40
2017-04-23T09:04:23.029Z,67.70
2017-04-23T09:05:22.455Z,68.10
2017-04-23T09:06:21.860Z,67.80
2017-04-23T09:07:21.442Z,67.80
2017-04-23T09:08:20.047Z,67.50
2017-04-23T09:09:18.863Z,66.90
2017-04-23T09:10:17.700Z,66.90
2017-04-23T09:11:16.544Z,66.40
2017-04-23T09:12:15.067Z,66.30
2017-04-23T09:13:13.878Z,66.50
2017-04-23T09:14:13.307Z,66.20
2017-04-23T09:15:11.659Z,66.20
2017-04-23T09:16:10.093Z,66.50
2017-04-23T09:17:08.850Z,65.70
2017-04-23T09:18:07.257Z,65.60
2017-04-23T09:19:07.061Z,65.80
2017-04-23T09:20:05.463Z,65.80
2017-04-23T09:21:03.975Z,65.60
2017-04-23T09:22:02.404Z,66.40
2017-04-23T09:23:01.789Z,66.60
2017-04-23T09:24:00.652Z,67.30
2017-04-23T09:26:11.037Z,67.00
2017-04-23T09:27:09.716Z,67.10
2017-04-23T09:28:08.576Z,66.40
2017-04-23T09:29:07.024Z,66.40
2017-04-23T09:30:05.418Z,66.60
2017-04-23T09:31:03.821Z,66.80
2017-04-23T09:32:02.367Z,66.20
2017-04-23T09:33:00.800Z,66.00
2017-04-23T09:33:59.484Z,66.30
2017-04-23T09:34:57.913Z,65.80
2017-04-23T09:35:56.419Z,66.40
2017-04-23T09:36:55.299Z,65.50
2017-04-23T09:37:54.103Z,65.50
2017-04-23T09:38:52.687Z,65.50
2017-04-23T09:39:51.348Z,65.70
2017-04-23T09:40:49.884Z,65.70
2017-04-23T09:41:48.250Z,65.80
2017-04-23T09:42:46.746Z,65.90
2017-04-23T09:43:45.970Z,66.10
2017-04-23T09:44:45.625Z,66.80
2017-04-23T09:45:44.873Z,67.40
2017-04-23T09:46:43.360Z,67.40
2017-04-23T09:47:41.792Z,66.90
2017-04-23T09:48:40.215Z,66.00
2017-04-23T09:49:38.632Z,66.20
2017-04-23T09:50:38.362Z,66.10
2017-04-23T09:51:38.081Z,66.10
2017-04-23T09:52:36.783Z,65.60
2017-04-23T09:53:35.204Z,64.90
2017-04-23T09:54:33.641Z,65.10
2017-04-23T09:55:32.124Z,64.60
2017-04-23T09:56:30.958Z,64.90
2017-04-23T09:57:29.431Z,64.90
2017-04-23T09:58:28.091Z,65.20
2017-04-23T09:59:26.514Z,65.00
2017-04-23T10:00:24.979Z,65.40
2017-04-23T10:01:23.634Z,65.50
2017-04-23T10:02:22.071Z,64.40
2017-04-23T10:03:20.728Z,64.30
2017-04-23T10:04:19.253Z,65.30
2017-04-23T10:05:17.647Z,64.50
2017-04-23T10:06:16.068Z,64.20
2017-04-23T10:07:14.871Z,64.80
2017-04-23T10:08:13.847Z,64.30
2017-04-23T10:09:12.747Z,63.40
2017-04-23T10:10:11.133Z,63.40
2017-04-23T10:11:09.572Z,63.20
2017-04-23T10:12:07.948Z,63.30
2017-04-23T10:13:06.815Z,63.20
2017-04-23T10:14:05.183Z,64.10
2017-04-23T10:15:03.755Z,64.20
2017-04-23T10:16:02.427Z,64.60
2017-04-23T10:17:00.771Z,64.70
2017-04-23T10:17:59.123Z,65.00
2017-04-23T10:18:57.496Z,65.10
2017-04-23T10:19:56.274Z,64.80
2017-04-23T10:20:55.131Z,64.80
2017-04-23T10:21:53.632Z,64.70
2017-04-23T10:22:51.980Z,64.20
2017-04-23T10:23:50.386Z,64.00
2017-04-23T10:24:48.739Z,64.30
2017-04-23T10:25:47.153Z,64.10
2017-04-23T10:26:45.807Z,63.80
2017-04-23T10:27:44.322Z,64.10
2017-04-23T10:28:42.780Z,64.70
2017-04-23T10:29:41.239Z,63.90
2017-04-23T10:30:39.758Z,64.30
2017-04-23T10:31:38.189Z,64.60
2017-04-23T10:32:37.123Z,64.20
2017-04-23T10:33:35.676Z,65.10
2017-04-23T10:34:34.537Z,64.60
2017-04-23T10:35:32.941Z,64.80
2017-04-23T10:36:31.314Z,65.10
2017-04-23T10:37:29.824Z,65.00
2017-04-23T10:38:29.006Z,64.30
2017-04-23T10:39:27.435Z,63.80
2017-04-23T10:40:25.853Z,64.00
2017-04-23T10:41:24.255Z,64.00
2017-04-23T10:42:22.632Z,63.80
2017-04-23T10:43:20.991Z,63.80
2017-04-23T10:44:19.856Z,64.50
2017-04-23T10:45:18.675Z,64.80
2017-04-23T10:46:17.024Z,64.80
2017-04-23T10:47:15.838Z,63.10
2017-04-23T10:48:15.894Z,62.70
2017-04-23T10:49:14.327Z,62.70
2017-04-23T10:50:12.891Z,62.70
2017-04-23T10:51:11.363Z,62.60
2017-04-23T10:52:09.820Z,62.90
2017-04-23T10:53:08.320Z,63.10
2017-04-23T10:54:06.736Z,63.50
2017-04-23T10:55:05.132Z,63.30
2017-04-23T10:56:04.834Z,63.40
2017-04-23T10:57:03.473Z,64.20
2017-04-23T10:58:02.839Z,64.00
2017-04-23T10:59:01.216Z,62.90
2017-04-23T10:59:59.598Z,63.20
2017-04-23T11:00:58.017Z,64.10
2017-04-23T11:01:56.857Z,63.50
2017-04-23T11:02:55.684Z,64.00
2017-04-23T11:03:54.260Z,63.50
2017-04-23T11:04:52.643Z,63.30
2017-04-23T11:05:52.810Z,62.80
2017-04-23T11:06:51.440Z,62.40
2017-04-23T11:07:49.966Z,63.30
2017-04-23T11:08:48.370Z,62.90
2017-04-23T11:09:47.024Z,62.70
2017-04-23T11:10:45.440Z,62.70
2017-04-23T11:11:43.931Z,62.40
2017-04-23T11:12:42.328Z,62.80
2017-04-23T11:13:43.803Z,61.80
2017-04-23T11:14:42.169Z,62.20
2017-04-23T11:15:40.887Z,62.00
2017-04-23T11:16:39.263Z,61.90
2017-04-23T11:17:37.829Z,61.30
2017-04-23T11:18:36.276Z,61.00
2017-04-23T11:19:35.073Z,60.70
2017-04-23T11:20:33.554Z,60.70
2017-04-23T11:21:32.036Z,60.30
2017-04-23T11:22:30.863Z,60.50
2017-04-23T11:23:29.699Z,60.40
2017-04-23T11:24:28.121Z,60.40
2017-04-23T11:25:26.503Z,60.10
2017-04-23T11:26:24.969Z,60.50
2017-04-23T11:27:23.590Z,60.40
2017-04-23T11:28:21.964Z,60.50
2017-04-23T11:29:20.320Z,60.80
2017-04-23T11:30:18.671Z,60.80
2017-04-23T11:31:17.015Z,61.70
2017-04-23T11:32:15.349Z,61.50
2017-04-23T11:33:14.002Z,62.10
2017-04-23T11:34:12.399Z,61.50
2017-04-23T11:35:10.723Z,61.80
2017-04-23T11:36:09.086Z,61.70
2017-04-23T11:37:07.439Z,61.90
2017-04-23T11:38:05.796Z,62.40
2017-04-23T11:39:04.982Z,62.70
2017-04-23T11:40:03.324Z,61.70
2017-04-23T11:41:01.678Z,61.10
2017-04-23T11:42:00.033Z,60.90
2017-04-23T11:42:58.381Z,61.90
2017-04-23T11:43:56.739Z,61.80
2017-04-23T11:44:55.388Z,61.10
2017-04-23T11:45:53.779Z,61.20
2017-04-23T11:46:52.165Z,60.90
2017-04-23T11:47:50.666Z,60.60
2017-04-23T11:48:49.049Z,59.90
2017-04-23T11:49:47.611Z,59.20
2017-04-23T11:50:46.061Z,59.30
2017-04-23T11:51:44.444Z,59.70
2017-04-23T11:52:42.819Z,59.90
2017-04-23T11:53:41.220Z,60.00
2017-04-23T11:54:39.572Z,60.00
2017-04-23T11:55:37.940Z,59.80
2017-04-23T11:56:36.584Z,60.10
2017-04-23T11:57:34.938Z,60.70
2017-04-23T11:58:33.680Z,59.90
2017-04-23T11:59:32.287Z,59.90
2017-04-23T12:00:30.667Z,59.90
2017-04-23T12:01:29.238Z,60.50
2017-04-23T12:02:27.879Z,59.60
2017-04-23T12:03:26.263Z,59.70
2017-04-23T12:04:24.654Z,59.80
2017-04-23T12:05:23.409Z,60.30
2017-04-23T12:06:21.924Z,60.30
2017-04-23T12:07:20.340Z,61.00
2017-04-23T12:08:19.006Z,61.30
2017-04-23T12:09:17.407Z,61.80
2017-04-23T12:10:15.738Z,61.50
2017-04-23T12:11:14.128Z,61.30
2017-04-23T12:12:12.494Z,61.20
2017-04-23T12:13:10.891Z,61.80
2017-04-23T12:14:09.543Z,61.10
2017-04-23T12:15:07.880Z,60.70
2017-04-23T12:16:06.251Z,61.20
2017-04-23T12:17:04.605Z,60.10
2017-04-23T12:18:03.028Z,59.20
2017-04-23T12:19:01.411Z,59.00
2017-04-23T12:20:00.051Z,58.80
2017-04-23T12:20:58.437Z,58.60
2017-04-23T12:21:56.780Z,58.60
2017-04-23T12:22:55.183Z,59.20
2017-04-23T12:23:54.043Z,60.10
2017-04-23T12:24:52.499Z,60.10
2017-04-23T12:25:51.165Z,59.90
2017-04-23T12:26:49.677Z,60.20
2017-04-23T12:27:48.047Z,60.40
2017-04-23T12:28:46.579Z,60.00
2017-04-23T12:29:45.363Z,59.30
2017-04-23T12:30:43.715Z,59.30
2017-04-23T12:31:42.363Z,59.50
2017-04-23T12:32:41.140Z,59.50
2017-04-23T12:33:39.871Z,59.90
2017-04-23T12:34:38.693Z,60.60
2017-04-23T12:35:37.038Z,60.60
2017-04-23T12:36:35.829Z,61.00
2017-04-23T12:37:34.881Z,59.70
2017-04-23T12:38:33.328Z,59.70
2017-04-23T12:39:31.717Z,60.00
2017-04-23T12:40:30.100Z,59.90
2017-04-23T12:41:28.919Z,60.20
2017-04-23T12:42:27.271Z,60.20
2017-04-23T12:43:25.944Z,60.90