createdAt,value
2022-08-12T00:00:20.969Z,99.90
2022-08-12T00:03:09.005Z,99.90
2022-08-12T00:06:04.592Z,99.90
2022-08-12T00:08:52.222Z,99.90
2022-08-12T00:11:39.854Z,99.90
2022-08-12T00:14:25.563Z,99.90
2022-08-12T00:17:11.272Z,99.90
2022-08-12T00:19:56.698Z,99.90
2022-08-12T00:22:43.025Z,99.90
2022-08-12T00:25:55.754Z,99.90
2022-08-12T00:28:36.356Z,99.90
2022-08-12T00:31:21.678Z,99.90
2022-08-12T00:34:07.471Z,99.90
2022-08-12T00:36:53.132Z,99.90
2022-08-12T00:39:40.185Z,99.90
2022-08-12T00:42:11.977Z,99.90
2022-08-12T00:44:44.611Z,99.90
2022-08-12T00:47:24.150Z,99.90
2022-08-12T00:49:55.761Z,99.90
2022-08-12T00:52:25.008Z,99.90
2022-08-12T00:54:57.030Z,99.90
2022-08-12T00:57:28.827Z,99.90
2022-08-12T01:00:08.480Z,99.90
2022-08-12T01:02:40.023Z,99.90
2022-08-12T01:05:28.575Z,99.90
2022-08-12T01:08:15.176Z,99.90
2022-08-12T01:11:04.061Z,99.90
2022-08-12T01:13:34.868Z,99.90
2022-08-12T01:16:06.733Z,99.90
2022-08-12T01:18:38.949Z,99.90
2022-08-12T01:21:16.757Z,99.90
2022-08-12T01:24:30.346Z,99.90
2022-08-12T01:27:02.713Z,99.90
2022-08-12T01:29:34.969Z,99.90
2022-08-12T01:32:08.981Z,99.90
2022-08-12T01:34:39.462Z,99.90
2022-08-12T01:37:09.577Z,99.90
2022-08-12T01:40:34.777Z,99.90
2022-08-12T01:42:40.913Z,99.90
2022-08-12T01:45:12.401Z,99.90
2022-08-12T01:47:52.240Z,99.90
2022-08-12T01:50:26.510Z,99.90
2022-08-12T01:53:03.775Z,99.90
2022-08-12T01:55:37.161Z,99.90
2022-08-12T01:58:19.961Z,99.90
2022-08-12T02:00:59.023Z,99.90
2022-08-12T02:04:03.072Z,99.90
2022-08-12T02:07:01.405Z,99.90
2022-08-12T02:10:00.151Z,99.90
2022-08-12T02:12:46.827Z,99.90
2022-08-12T02:15:28.527Z,99.90
2022-08-12T02:18:05.919Z,99.90
2022-08-12T02:20:52.505Z,99.90
2022-08-12T02:23:28.385Z,99.90
2022-08-12T02:26:02.936Z,99.90
2022-08-12T02:28:33.232Z,99.90
2022-08-12T02:31:08.653Z,99.90
2022-08-12T02:33:39.249Z,99.90
2022-08-12T02:36:08.697Z,99.90
2022-08-12T02:38:37.909Z,99.90
2022-08-12T02:41:07.083Z,99.90
2022-08-12T02:43:43.483Z,99.90
2022-08-12T02:46:15.275Z,99.90
2022-08-12T02:48:51.146Z,99.90
2022-08-12T02:51:23.853Z,99.90
2022-08-12T02:54:04.317Z,99.90
2022-08-12T02:56:38.279Z,99.90
2022-08-12T02:59:06.777Z,99.90
2022-08-12T03:01:47.418Z,99.90
2022-08-12T03:04:27.352Z,99.90
2022-08-12T03:07:05.459Z,99.90
2022-08-12T03:10:04.032Z,99.90
2022-08-12T03:12:33.699Z,99.90
2022-08-12T03:15:06.793Z,99.90
2022-08-12T03:17:46.361Z,99.90
2022-08-12T03:20:40.560Z,99.90
2022-08-12T03:23:28.656Z,99.90
2022-08-12T03:26:02.095Z,99.90
2022-08-12T03:28:49.834Z,99.90
2022-08-12T03:31:19.239Z,99.90
2022-08-12T03:34:01.267Z,99.90
2022-08-12T03:36:35.362Z,99.90
2022-08-12T03:39:36.353Z,99.90
2022-08-12T03:42:15.010Z,99.90
2022-08-12T03:45:15.984Z,99.90
2022-08-12T03:48:06.498Z,99.90
2022-08-12T03:50:55.784Z,99.90
2022-08-12T03:53:49.079Z,99.90
2022-08-12T03:56:36.662Z,99.90
2022-08-12T03:59:27.107Z,99.90
2022-08-12T04:01:57.743Z,99.90
2022-08-12T04:04:27.361Z,99.90
2022-08-12T04:06:59.384Z,99.90
2022-08-12T04:09:29.866Z,99.90
2022-08-12T04:12:15.365Z,99.90
2022-08-12T04:14:43.421Z,99.90
2022-08-12T04:17:12.594Z,99.90
2022-08-12T04:19:41.772Z,99.90
2022-08-12T04:22:12.593Z,99.90
2022-08-12T04:24:42.987Z,99.90
2022-08-12T04:27:18.772Z,99.90
2022-08-12T04:30:20.951Z,99.90
2022-08-12T04:32:39.691Z,99.90
2022-08-12T04:35:13.385Z,99.90
2022-08-12T04:37:59.046Z,99.90
2022-08-12T04:40:30.305Z,99.90
2022-08-12T04:43:02.044Z,99.90
2022-08-12T04:45:30.719Z,99.90
2022-08-12T04:47:58.964Z,99.90
2022-08-12T04:50:35.627Z,99.90
2022-08-12T04:53:08.167Z,99.90
2022-08-12T04:55:37.955Z,99.90
2022-08-12T04:58:06.466Z,99.90
2022-08-12T05:00:34.948Z,99.90
2022-08-12T05:03:03.057Z,99.90
2022-08-12T05:05:35.907Z,99.90
2022-08-12T05:08:11.320Z,99.90
2022-08-12T05:10:39.634Z,99.90
2022-08-12T05:13:11.442Z,99.90
2022-08-12T05:16:02.564Z,99.90
2022-08-12T05:18:31.569Z,99.90
2022-08-12T05:21:00.367Z,99.90
2022-08-12T05:23:32.352Z,99.90
2022-08-12T05:26:01.283Z,99.90
2022-08-12T05:28:30.606Z,99.90
2022-08-12T05:31:01.805Z,99.90
2022-08-12T05:33:35.840Z,99.90
2022-08-12T05:36:08.216Z,99.90
2022-08-12T05:38:55.620Z,99.90
2022-08-12T05:41:24.511Z,99.90
2022-08-12T05:43:54.448Z,99.90
2022-08-12T05:46:25.499Z,99.90
2022-08-12T05:48:55.431Z,99.90
2022-08-12T05:51:30.053Z,99.90
2022-08-12T05:54:11.878Z,99.90
2022-08-12T05:56:41.519Z,99.90
2022-08-12T05:59:12.185Z,99.90
2022-08-12T06:02:12.478Z,99.90
2022-08-12T06:04:29.593Z,99.90
2022-08-12T06:06:57.754Z,99.90
2022-08-12T06:09:28.923Z,99.90
2022-08-12T06:12:04.739Z,99.90
2022-08-12T06:14:36.731Z,99.90
2022-08-12T06:17:06.172Z,99.90
2022-08-12T06:20:27.098Z,99.90
2022-08-12T06:22:24.438Z,99.90
2022-08-12T06:24:54.911Z,99.90
2022-08-12T06:27:24.326Z,99.40
2022-08-12T06:30:08.553Z,95.90
2022-08-12T06:33:04.267Z,98.40
2022-08-12T06:35:47.036Z,97.50
2022-08-12T06:38:19.787Z,95.90
2022-08-12T06:41:08.739Z,92.40
2022-08-12T06:44:05.828Z,91.40
2022-08-12T06:46:29.969Z,93.40
2022-08-12T06:49:01.857Z,93.80
2022-08-12T06:51:32.576Z,92.00
2022-08-12T06:54:02.196Z,89.30
2022-08-12T06:57:02.473Z,90.30
2022-08-12T06:59:21.959Z,88.50
2022-08-12T07:01:56.567Z,88.20
2022-08-12T07:04:36.231Z,90.00
2022-08-12T07:07:06.990Z,89.60
2022-08-12T07:10:00.035Z,88.40
2022-08-12T07:12:30.333Z,86.20
2022-08-12T07:14:58.642Z,83.30
2022-08-12T07:17:36.381Z,84.40
2022-08-12T07:20:06.806Z,76.40
2022-08-12T07:22:35.009Z,79.40
2022-08-12T07:25:20.629Z,78.40
2022-08-12T07:27:55.195Z,76.40
2022-08-12T07:30:24.400Z,76.40
2022-08-12T07:32:52.850Z,79.70
2022-08-12T07:35:21.866Z,76.60
2022-08-12T07:37:53.247Z,74.00
2022-08-12T07:40:22.588Z,70.80
2022-08-12T07:42:53.311Z,73.90
2022-08-12T07:45:22.410Z,67.10
2022-08-12T07:47:54.212Z,70.70
2022-08-12T07:50:23.965Z,66.40
2022-08-12T07:52:53.112Z,62.60
2022-08-12T07:55:21.833Z,64.50
2022-08-12T07:57:57.724Z,64.30
2022-08-12T08:00:27.164Z,59.40
2022-08-12T08:02:55.592Z,61.20
2022-08-12T08:05:25.719Z,61.20
2022-08-12T08:08:01.940Z,57.50
2022-08-12T08:10:31.715Z,60.10
2022-08-12T08:13:08.042Z,60.00
2022-08-12T08:16:02.061Z,59.00
2022-08-12T08:18:27.510Z,59.60
2022-08-12T08:20:59.725Z,58.50
2022-08-12T08:23:55.643Z,56.50
2022-08-12T08:26:25.917Z,58.10
2022-08-12T08:28:58.384Z,54.70
2022-08-12T08:31:26.915Z,51.90
2022-08-12T08:34:05.498Z,54.10
2022-08-12T08:36:40.370Z,53.90
2022-08-12T08:39:10.859Z,53.70
2022-08-12T08:42:14.086Z,52.60
2022-08-12T08:44:46.577Z,52.40
2022-08-12T08:47:22.082Z,50.30
2022-08-12T08:49:50.778Z,51.60
2022-08-12T08:52:38.534Z,52.70
2022-08-12T08:55:10.833Z,53.00
2022-08-12T08:57:43.573Z,49.80
2022-08-12T09:00:17.272Z,49.50
2022-08-12T09:06:01.836Z,50.20
2022-08-12T09:08:27.658Z,49.50
2022-08-12T09:11:00.109Z,48.70
2022-08-12T09:14:10.643Z,49.00
2022-08-12T09:16:23.331Z,46.60
2022-08-12T09:21:54.899Z,44.00
2022-08-12T09:24:27.793Z,46.20
2022-08-12T09:26:56.038Z,47.30
2022-08-12T09:30:09.953Z,47.20
2022-08-12T09:32:29.434Z,46.70
2022-08-12T09:35:06.355Z,45.50
2022-08-12T09:37:58.303Z,46.00
2022-08-12T09:40:58.084Z,44.60
2022-08-12T09:43:36.790Z,45.50
2022-08-12T09:46:21.929Z,42.70
2022-08-12T09:48:56.461Z,45.00
2022-08-12T09:51:38.151Z,45.20
2022-08-12T09:54:33.863Z,43.40
2022-08-12T09:58:07.041Z,42.90
2022-08-12T10:00:17.417Z,43.50
2022-08-12T10:02:44.564Z,43.90
2022-08-12T10:06:27.157Z,44.20
2022-08-12T10:08:13.982Z,43.50
2022-08-12T10:11:19.916Z,43.80
2022-08-12T10:13:50.232Z,42.90
2022-08-12T10:16:22.671Z,41.70
2022-08-12T10:18:54.353Z,43.20
2022-08-12T10:21:36.358Z,42.50
2022-08-12T10:24:20.331Z,43.60
2022-08-12T10:27:06.569Z,43.90
2022-08-12T10:30:03.579Z,43.40
2022-08-12T10:32:45.539Z,42.20
2022-08-12T10:35:20.409Z,42.40
2022-08-12T10:38:37.171Z,42.30
2022-08-12T10:40:58.203Z,41.90
2022-08-12T10:43:55.255Z,41.90
2022-08-12T10:46:31.308Z,41.70
2022-08-12T10:49:06.538Z,41.40
2022-08-12T10:52:04.973Z,39.60
2022-08-12T10:54:44.217Z,41.80
2022-08-12T10:58:15.174Z,41.10
2022-08-12T11:00:33.904Z,40.70
2022-08-12T11:04:31.671Z,40.50
2022-08-12T11:07:08.650Z,40.30
2022-08-12T11:08:46.304Z,38.30
2022-08-12T11:12:08.469Z,37.70
2022-08-12T11:14:48.178Z,37.40
2022-08-12T11:17:34.379Z,38.40
2022-08-12T11:19:47.343Z,39.10
2022-08-12T11:22:17.978Z,37.20
2022-08-12T11:24:51.739Z,36.30
2022-08-12T11:27:23.696Z,36.30
2022-08-12T11:30:06.289Z,34.50
2022-08-12T11:32:41.794Z,34.80
2022-08-12T11:35:17.227Z,34.40
2022-08-12T11:37:58.337Z,34.50
2022-08-12T11:40:28.538Z,33.90
2022-08-12T11:43:19.429Z,33.90
2022-08-12T11:45:53.426Z,34.00
2022-08-12T11:48:26.695Z,33.30
2022-08-12T11:50:57.290Z,33.80
2022-08-12T11:53:57.152Z,33.50
2022-08-12T11:56:17.215Z,33.40
2022-08-12T12:01:48.403Z,32.30
2022-08-12T12:02:00.777Z,31.40
2022-08-12T12:04:29.448Z,31.10
2022-08-12T12:07:07.105Z,31.10
2022-08-12T12:09:52.586Z,30.80
2022-08-12T12:12:25.727Z,29.60
2022-08-12T12:15:01.600Z,28.10
2022-08-12T12:17:38.489Z,26.20
2022-08-12T12:20:11.407Z,27.20
2022-08-12T12:22:40.643Z,26.30
2022-08-12T12:25:13.389Z,26.90
2022-08-12T12:28:04.575Z,25.80
2022-08-12T12:30:35.402Z,27.60
2022-08-12T12:33:04.897Z,27.30
2022-08-12T12:36:05.827Z,27.80
2022-08-12T12:38:25.124Z,28.30
2022-08-12T12:41:00.218Z,27.40
2022-08-12T12:43:56.434Z,27.60
2022-08-12T12:46:33.653Z,27.70
2022-08-12T12:49:10.818Z,28.10
2022-08-12T12:52:17.955Z,27.00
2022-08-12T12:54:27.459Z,27.10
2022-08-12T12:57:00.551Z,27.50
2022-08-12T12:59:54.417Z,26.50
2022-08-12T13:02:31.484Z,26.30
2022-08-12T13:05:01.644Z,26.70
2022-08-12T13:07:54.080Z,26.20
2022-08-12T13:10:23.926Z,26.40
2022-08-12T13:12:53.207Z,26.20
2022-08-12T13:15:43.258Z,26.60
2022-08-12T13:18:12.171Z,26.40
2022-08-12T13:20:43.204Z,26.80
2022-08-12T13:23:37.148Z,26.40
2022-08-12T13:26:01.913Z,26.60
2022-08-12T13:28:32.082Z,26.50
2022-08-12T13:31:01.836Z,26.20
2022-08-12T13:34:28.551Z,26.00
2022-08-12T13:36:26.532Z,26.30
2022-08-12T13:38:54.705Z,25.80
2022-08-12T13:41:35.842Z,25.60
2022-08-12T13:44:10.400Z,24.20
2022-08-12T13:46:40.929Z,25.00
2022-08-12T13:49:17.704Z,25.40
2022-08-12T13:52:01.708Z,25.70
2022-08-12T13:54:30.541Z,24.60
2022-08-12T13:56:58.686Z,26.20
2022-08-12T13:59:29.491Z,26.80
2022-08-12T14:02:20.002Z,27.20
2022-08-12T14:04:56.782Z,28.40
2022-08-12T14:07:25.957Z,29.50
2022-08-12T14:10:12.283Z,29.90
2022-08-12T14:12:54.151Z,30.00
2022-08-12T14:15:37.017Z,30.00
2022-08-12T14:18:16.897Z,29.60
2022-08-12T14:20:51.371Z,29.90
2022-08-12T14:24:04.430Z,30.10
2022-08-12T14:26:12.164Z,30.40
2022-08-12T14:28:45.208Z,30.90
2022-08-12T14:31:32.054Z,32.30
2022-08-12T14:34:05.024Z,31.20
2022-08-12T14:36:38.680Z,32.50
2022-08-12T14:39:11.756Z,30.60
2022-08-12T14:41:48.689Z,30.50
2022-08-12T14:44:59.405Z,30.20
2022-08-12T14:47:13.784Z,29.60
2022-08-12T14:50:33.997Z,29.40
2022-08-12T14:53:15.464Z,29.20
2022-08-12T14:58:11.202Z,29.70
2022-08-12T15:00:59.167Z,28.70
2022-08-12T15:03:53.059Z,29.10
2022-08-12T15:06:44.001Z,29.20
2022-08-12T15:09:13.539Z,29.20
2022-08-12T15:11:55.016Z,29.50
2022-08-12T15:14:25.577Z,29.10
2022-08-12T15:16:54.110Z,29.00
2022-08-12T15:20:11.964Z,28.90
2022-08-12T15:22:38.644Z,29.30
2022-08-12T15:25:00.508Z,29.70
2022-08-12T15:27:31.853Z,29.90
2022-08-12T15:30:19.876Z,29.30
2022-08-12T15:32:53.506Z,29.30
2022-08-12T15:35:21.983Z,30.00
2022-08-12T15:38:10.166Z,30.80
2022-08-12T15:40:46.713Z,29.60
2022-08-12T15:43:51.286Z,28.90
2022-08-12T15:46:15.650Z,30.00
2022-08-12T15:48:46.677Z,31.00
2022-08-12T15:51:57.396Z,30.00
2022-08-12T15:54:33.498Z,30.50
2022-08-12T15:57:07.727Z,31.60
2022-08-12T16:00:02.377Z,31.00
2022-08-12T16:02:29.612Z,31.70
2022-08-12T16:04:58.905Z,31.90
2022-08-12T16:07:37.108Z,32.20
2022-08-12T16:10:09.161Z,31.80
2022-08-12T16:12:54.461Z,31.70
2022-08-12T16:15:26.208Z,31.50
2022-08-12T16:18:19.326Z,31.60
2022-08-12T16:20:46.497Z,31.70
2022-08-12T16:23:36.080Z,31.60
2022-08-12T16:26:14.252Z,31.60
2022-08-12T16:28:47.208Z,32.60
2022-08-12T16:31:23.291Z,32.40
2022-08-12T16:33:59.515Z,32.40
2022-08-12T16:36:30.141Z,32.60
2022-08-12T16:39:01.445Z,32.70
2022-08-12T16:41:39.581Z,32.70
2022-08-12T16:44:12.855Z,32.50
2022-08-12T16:46:57.545Z,32.60
2022-08-12T16:49:43.528Z,33.80
2022-08-12T16:52:14.594Z,33.90
2022-08-12T16:54:47.976Z,34.40
2022-08-12T16:57:35.042Z,34.20
2022-08-12T17:00:19.292Z,34.70
2022-08-12T17:02:54.840Z,36.10
2022-08-12T17:05:31.433Z,35.30
2022-08-12T17:08:02.731Z,35.00
2022-08-12T17:10:36.072Z,35.30
2022-08-12T17:13:09.857Z,35.30
2022-08-12T17:15:57.057Z,36.00
2022-08-12T17:18:43.341Z,35.90
2022-08-12T17:21:41.047Z,36.80
2022-08-12T17:24:30.445Z,37.00
2022-08-12T17:27:15.923Z,37.00
2022-08-12T17:30:01.433Z,36.70
2022-08-12T17:32:37.214Z,36.70
2022-08-12T17:35:29.982Z,37.10
2022-08-12T17:38:01.642Z,38.20
2022-08-12T17:40:41.475Z,37.80
2022-08-12T17:43:52.068Z,38.00
2022-08-12T17:46:03.632Z,37.80
2022-08-12T17:48:38.680Z,38.70
2022-08-12T17:51:15.737Z,40.00
2022-08-12T17:54:05.902Z,39.40
2022-08-12T17:56:39.341Z,40.30
2022-08-12T17:59:12.365Z,40.60
2022-08-12T18:01:45.504Z,40.70
2022-08-12T18:04:23.221Z,41.80
2022-08-12T18:07:06.282Z,41.90
2022-08-12T18:09:41.100Z,41.90
2022-08-12T18:12:33.079Z,42.40
2022-08-12T18:15:08.620Z,42.30
2022-08-12T18:17:41.217Z,42.60
2022-08-12T18:20:19.341Z,43.10
2022-08-12T18:22:55.640Z,44.30
2022-08-12T18:26:15.907Z,43.80
2022-08-12T18:28:40.547Z,44.50
2022-08-12T18:31:08.991Z,44.40
2022-08-12T18:33:43.828Z,43.90
2022-08-12T18:36:22.264Z,44.40
2022-08-12T18:38:56.144Z,44.70
2022-08-12T18:41:30.515Z,44.90
2022-08-12T18:44:08.115Z,44.40
2022-08-12T18:46:55.791Z,44.30
2022-08-12T18:49:33.408Z,44.40
2022-08-12T18:52:11.603Z,44.30
2022-08-12T18:54:49.168Z,44.40
2022-08-12T18:58:07.204Z,44.20
2022-08-12T19:00:21.649Z,44.50
2022-08-12T19:02:53.344Z,44.50
2022-08-12T19:05:54.210Z,44.70
2022-08-12T19:08:18.959Z,44.70
2022-08-12T19:10:50.195Z,45.20
2022-08-12T19:13:38.848Z,45.80
2022-08-12T19:16:12.578Z,46.10
2022-08-12T19:18:46.167Z,46.70
2022-08-12T19:21:20.471Z,46.80
2022-08-12T19:24:12.647Z,46.80
2022-08-12T19:26:42.497Z,46.90
2022-08-12T19:29:12.636Z,47.70
2022-08-12T19:31:58.172Z,47.50
2022-08-12T19:37:27.417Z,47.90
2022-08-12T19:40:32.407Z,50.00
2022-08-12T19:43:01.921Z,49.90
2022-08-12T19:45:43.317Z,50.00
2022-08-12T19:48:19.799Z,51.00
2022-08-12T19:50:52.171Z,51.20
2022-08-12T19:53:24.293Z,51.70
2022-08-12T19:55:55.431Z,52.50
2022-08-12T19:58:25.408Z,53.30
2022-08-12T20:00:58.113Z,53.40
2022-08-12T20:03:39.183Z,55.10
2022-08-12T20:06:14.243Z,54.30
2022-08-12T20:08:56.559Z,55.20
2022-08-12T20:12:13.335Z,56.00
2022-08-12T20:14:21.869Z,58.90
2022-08-12T20:17:01.950Z,58.90
2022-08-12T20:20:01.700Z,58.80
2022-08-12T20:22:29.770Z,60.60
2022-08-12T20:25:09.199Z,64.30
2022-08-12T20:28:05.085Z,63.30
2022-08-12T20:30:58.732Z,70.30
2022-08-12T20:33:32.401Z,68.20
2022-08-12T20:36:42.824Z,71.60
2022-08-12T20:39:35.905Z,76.20
2022-08-12T20:41:58.616Z,79.40
2022-08-12T20:44:30.917Z,79.80
2022-08-12T20:47:07.184Z,84.70
2022-08-12T20:49:55.415Z,91.00
2022-08-12T20:52:30.107Z,91.10
2022-08-12T20:55:15.346Z,91.10
2022-08-12T20:58:01.744Z,92.20
2022-08-12T21:00:33.391Z,94.70
2022-08-12T21:03:19.906Z,97.00
2022-08-12T21:06:12.379Z,99.50
2022-08-12T21:08:43.437Z,99.90
2022-08-12T21:11:12.575Z,99.90
2022-08-12T21:13:41.912Z,99.90
2022-08-12T21:16:14.062Z,99.90
2022-08-12T21:18:42.599Z,99.90
2022-08-12T21:21:23.618Z,99.90
2022-08-12T21:23:56.442Z,99.90
2022-08-12T21:26:28.545Z,99.90
2022-08-12T21:29:01.912Z,99.90
2022-08-12T21:32:39.974Z,99.90
2022-08-12T21:34:29.173Z,99.90
2022-08-12T21:37:12.874Z,99.90
2022-08-12T21:39:56.354Z,99.90
2022-08-12T21:42:31.727Z,99.90
2022-08-12T21:45:45.825Z,99.90
2022-08-12T21:47:53.549Z,99.90
2022-08-12T21:50:22.076Z,99.90
2022-08-12T21:53:10.021Z,99.90
2022-08-12T21:55:40.395Z,99.90
2022-08-12T21:58:16.775Z,99.90
2022-08-12T22:00:45.620Z,99.90
2022-08-12T22:04:03.897Z,99.90
2022-08-12T22:06:42.610Z,99.90
2022-08-12T22:09:15.846Z,99.90
2022-08-12T22:11:56.454Z,99.90
2022-08-12T22:14:27.291Z,99.90
2022-08-12T22:16:58.065Z,99.90
2022-08-12T22:19:28.247Z,99.90
2022-08-12T22:21:58.635Z,99.90
2022-08-12T22:24:30.060Z,99.90
2022-08-12T22:27:22.855Z,99.90
2022-08-12T22:30:05.399Z,99.90
2022-08-12T22:32:41.813Z,99.90
2022-08-12T22:35:29.751Z,99.90
2022-08-12T22:38:21.026Z,99.90
2022-08-12T22:40:49.912Z,99.90
2022-08-12T22:43:35.860Z,99.90
2022-08-12T22:46:41.464Z,99.90
2022-08-12T22:49:36.349Z,99.90
2022-08-12T22:52:13.049Z,99.90
2022-08-12T22:54:57.963Z,99.90
2022-08-12T22:57:54.286Z,99.90
2022-08-12T23:00:24.301Z,99.90
2022-08-12T23:02:58.510Z,99.90
2022-08-12T23:05:36.908Z,99.90
2022-08-12T23:08:29.956Z,99.90
2022-08-12T23:11:05.810Z,99.90
2022-08-12T23:13:56.963Z,99.70
2022-08-12T23:16:31.051Z,99.60
2022-08-12T23:19:09.772Z,98.60
2022-08-12T23:22:04.241Z,98.50
2022-08-12T23:24:31.425Z,98.10
2022-08-12T23:27:21.154Z,97.30
2022-08-12T23:29:59.355Z,97.30
2022-08-12T23:32:38.782Z,97.10
2022-08-12T23:35:08.505Z,94.90
2022-08-12T23:37:47.196Z,96.10
2022-08-12T23:40:26.198Z,95.80
2022-08-12T23:42:56.756Z,95.20
2022-08-12T23:45:30.735Z,95.50
2022-08-12T23:48:00.672Z,94.70
2022-08-12T23:50:34.007Z,94.60
2022-08-12T23:53:05.739Z,94.30
2022-08-12T23:55:35.979Z,94.00
2022-08-12T23:58:23.198Z,93.80
