createdAt,value
2018-01-28T00:02:31.992Z,16.60
2018-01-28T00:05:00.901Z,14.50
2018-01-28T00:07:30.182Z,14.40
2018-01-28T00:09:59.395Z,17.32
2018-01-28T00:12:27.693Z,16.22
2018-01-28T00:14:56.000Z,20.22
2018-01-28T00:17:24.262Z,12.22
2018-01-28T00:19:52.519Z,15.98
2018-01-28T00:22:20.801Z,16.28
2018-01-28T00:24:49.054Z,13.76
2018-01-28T00:27:19.325Z,15.22
2018-01-28T00:29:47.611Z,17.66
2018-01-28T00:32:15.862Z,16.00
2018-01-28T00:34:44.142Z,13.66
2018-01-28T00:37:13.351Z,18.02
2018-01-28T00:39:41.605Z,13.86
2018-01-28T00:42:10.895Z,18.26
2018-01-28T00:44:39.160Z,11.84
2018-01-28T00:47:09.418Z,15.74
2018-01-28T00:49:37.706Z,14.32
2018-01-28T00:52:05.967Z,11.50
2018-01-28T00:54:36.209Z,14.54
2018-01-28T00:57:04.462Z,15.08
2018-01-28T00:59:33.670Z,14.98
2018-01-28T01:02:01.954Z,14.18
2018-01-28T01:04:30.234Z,13.14
2018-01-28T01:06:59.405Z,18.00
2018-01-28T01:09:27.689Z,12.62
2018-01-28T01:11:55.969Z,13.98
2018-01-28T01:14:24.261Z,13.10
2018-01-28T01:16:52.527Z,15.40
2018-01-28T01:19:20.839Z,17.06
2018-01-28T01:21:49.090Z,12.78
2018-01-28T01:24:17.337Z,14.34
2018-01-28T01:26:45.622Z,16.76
2018-01-28T01:29:14.842Z,16.76
2018-01-28T01:31:43.127Z,15.56
2018-01-28T01:34:12.362Z,16.74
2018-01-28T01:36:40.669Z,17.48
2018-01-28T01:39:09.894Z,13.02
2018-01-28T01:41:38.141Z,11.22
2018-01-28T01:44:07.356Z,16.08
2018-01-28T01:46:35.614Z,14.34
2018-01-28T01:49:03.898Z,13.72
2018-01-28T01:51:32.147Z,15.28
2018-01-28T01:53:59.694Z,15.04
2018-01-28T01:56:28.966Z,15.92
2018-01-28T01:58:57.230Z,15.06
2018-01-28T02:01:25.537Z,11.74
2018-01-28T02:03:53.835Z,12.28
2018-01-28T02:06:22.086Z,12.12
2018-01-28T02:08:50.346Z,12.64
2018-01-28T02:11:18.659Z,12.00
2018-01-28T02:13:47.874Z,11.30
2018-01-28T02:16:16.118Z,14.00
2018-01-28T02:18:44.406Z,13.04
2018-01-28T02:21:12.651Z,9.96
2018-01-28T02:23:40.955Z,11.50
2018-01-28T02:26:09.207Z,9.54
2018-01-28T02:28:41.723Z,29.78
2018-01-28T02:31:09.972Z,11.30
2018-01-28T02:33:38.231Z,11.54
2018-01-28T02:36:06.511Z,12.52
2018-01-28T02:38:35.707Z,11.50
2018-01-28T02:41:04.020Z,12.70
2018-01-28T02:43:32.279Z,12.50
2018-01-28T02:45:59.784Z,15.02
2018-01-28T02:48:30.023Z,11.12
2018-01-28T02:50:59.213Z,13.20
2018-01-28T02:53:29.294Z,11.94
2018-01-28T02:55:57.820Z,13.34
2018-01-28T02:58:32.615Z,12.38
2018-01-28T03:01:00.866Z,10.84
2018-01-28T03:03:30.031Z,11.48
2018-01-28T03:05:59.307Z,12.32
2018-01-28T03:08:28.514Z,14.96
2018-01-28T03:10:56.766Z,15.62
2018-01-28T03:13:26.039Z,11.90
2018-01-28T03:15:54.328Z,12.64
2018-01-28T03:18:22.582Z,13.30
2018-01-28T03:20:50.871Z,14.80
2018-01-28T03:23:20.099Z,13.06
2018-01-28T03:25:48.357Z,11.76
2018-01-28T03:28:17.610Z,13.66
2018-01-28T03:30:45.863Z,12.30
2018-01-28T03:33:14.180Z,10.60
2018-01-28T03:35:42.430Z,14.18
2018-01-28T03:38:10.702Z,11.74
2018-01-28T03:40:38.995Z,11.58
2018-01-28T03:43:07.287Z,11.14
2018-01-28T03:45:35.543Z,11.00
2018-01-28T03:48:03.858Z,13.64
2018-01-28T03:50:32.111Z,12.56
2018-01-28T03:53:00.361Z,10.98
2018-01-28T03:55:28.641Z,11.68
2018-01-28T03:57:56.890Z,13.02
2018-01-28T04:00:25.188Z,13.80
2018-01-28T04:02:53.438Z,14.76
2018-01-28T04:05:21.686Z,12.00
2018-01-28T04:07:49.962Z,12.88
2018-01-28T04:10:18.223Z,14.78
2018-01-28T04:12:47.470Z,12.92
2018-01-28T04:15:15.750Z,11.80
2018-01-28T04:17:43.997Z,12.60
2018-01-28T04:20:12.282Z,13.62
2018-01-28T04:22:41.484Z,12.24
2018-01-28T04:25:09.738Z,13.56
2018-01-28T04:27:39.589Z,13.22
2018-01-28T04:30:07.847Z,13.38
2018-01-28T04:32:37.079Z,11.86
2018-01-28T04:35:05.335Z,10.66
2018-01-28T04:37:33.610Z,10.50
2018-01-28T04:40:01.863Z,13.16
2018-01-28T04:42:30.157Z,14.32
2018-01-28T04:44:59.498Z,12.18
2018-01-28T04:47:29.762Z,12.34
2018-01-28T04:49:58.940Z,10.98
2018-01-28T04:52:27.218Z,14.54
2018-01-28T04:54:55.515Z,12.38
2018-01-28T04:57:23.771Z,12.40
2018-01-28T04:59:52.019Z,12.84
2018-01-28T05:02:20.311Z,11.88
2018-01-28T05:04:49.485Z,20.84
2018-01-28T05:07:17.767Z,9.86
2018-01-28T05:09:46.023Z,10.62
2018-01-28T05:12:14.269Z,12.96
2018-01-28T05:14:42.550Z,13.34
2018-01-28T05:17:10.810Z,12.86
2018-01-28T05:19:39.099Z,15.30
2018-01-28T05:22:07.358Z,13.90
2018-01-28T05:24:35.647Z,12.90
2018-01-28T05:27:03.926Z,14.20
2018-01-28T05:29:33.114Z,12.44
2018-01-28T05:32:02.368Z,14.44
2018-01-28T05:34:30.278Z,14.38
2018-01-28T05:36:58.558Z,15.42
2018-01-28T05:39:26.846Z,15.10
2018-01-28T05:41:56.059Z,16.46
2018-01-28T05:44:24.355Z,13.66
2018-01-28T05:46:52.610Z,17.40
2018-01-28T05:49:21.831Z,19.06
2018-01-28T05:51:50.100Z,20.20
2018-01-28T05:54:19.318Z,17.12
2018-01-28T05:56:47.605Z,18.40
2018-01-28T05:59:15.859Z,21.46
2018-01-28T06:01:44.115Z,19.84
2018-01-28T06:04:13.378Z,17.78
2018-01-28T06:06:41.636Z,23.54
2018-01-28T06:09:13.042Z,22.48
2018-01-28T06:11:41.350Z,22.80
2018-01-28T06:14:10.543Z,21.74
2018-01-28T06:16:38.855Z,21.86
2018-01-28T06:19:07.097Z,16.24
2018-01-28T06:21:35.359Z,25.68
2018-01-28T06:24:04.630Z,23.20
2018-01-28T06:26:32.881Z,23.68
2018-01-28T06:29:03.163Z,22.86
2018-01-28T06:31:31.447Z,24.68
2018-01-28T06:33:59.694Z,23.28
2018-01-28T06:36:29.211Z,26.62
2018-01-28T06:38:58.277Z,25.40
2018-01-28T06:41:26.538Z,20.52
2018-01-28T06:43:54.838Z,34.34
2018-01-28T06:46:23.094Z,22.72
2018-01-28T06:48:51.342Z,24.10
2018-01-28T06:51:19.653Z,29.12
2018-01-28T06:53:47.954Z,34.24
2018-01-28T06:56:16.187Z,24.16
2018-01-28T06:58:44.502Z,27.50
2018-01-28T07:01:12.753Z,23.82
2018-01-28T07:03:41.018Z,27.06
2018-01-28T07:06:09.306Z,29.82
2018-01-28T07:08:37.561Z,25.36
2018-01-28T07:11:05.818Z,28.74
2018-01-28T07:13:34.118Z,34.78
2018-01-28T07:16:02.415Z,28.66
2018-01-28T07:18:30.669Z,30.52
2018-01-28T07:21:00.095Z,33.98
2018-01-28T07:23:29.354Z,33.24
2018-01-28T07:25:57.616Z,32.20
2018-01-28T07:28:25.930Z,38.78
2018-01-28T07:30:54.193Z,37.78
2018-01-28T07:33:23.423Z,38.42
2018-01-28T07:35:51.706Z,33.38
2018-01-28T07:38:19.949Z,28.86
2018-01-28T07:40:48.235Z,31.68
2018-01-28T07:43:16.485Z,32.90
2018-01-28T07:45:44.775Z,29.70
2018-01-28T07:48:13.039Z,33.58
2018-01-28T07:50:41.328Z,28.50
2018-01-28T07:53:10.569Z,35.88
2018-01-28T07:55:38.859Z,34.24
2018-01-28T07:58:08.094Z,33.86
2018-01-28T08:00:36.378Z,29.78
2018-01-28T08:03:04.660Z,33.80
2018-01-28T08:05:32.946Z,31.06
2018-01-28T08:08:02.150Z,35.60
2018-01-28T08:10:51.878Z,28.98
2018-01-28T08:13:38.006Z,31.28
2018-01-28T08:16:06.250Z,33.06
2018-01-28T08:18:35.520Z,38.40
2018-01-28T08:21:03.812Z,34.08
2018-01-28T08:23:38.480Z,38.68
2018-01-28T08:26:06.743Z,33.34
2018-01-28T08:28:37.895Z,34.24
2018-01-28T08:31:06.147Z,41.98
2018-01-28T08:33:36.389Z,38.08
2018-01-28T08:36:04.679Z,33.18
2018-01-28T08:38:33.926Z,33.90
2018-01-28T08:41:02.211Z,39.28
2018-01-28T08:43:30.522Z,38.50
2018-01-28T08:45:59.954Z,36.18
2018-01-28T08:48:29.114Z,41.86
2018-01-28T08:50:58.168Z,39.08
2018-01-28T08:53:26.425Z,33.10
2018-01-28T08:55:54.673Z,35.56
2018-01-28T08:58:23.943Z,39.88
2018-01-28T09:00:52.226Z,36.32
2018-01-28T09:03:20.482Z,32.70
2018-01-28T09:05:48.749Z,44.54
2018-01-28T09:08:17.054Z,35.94
2018-01-28T09:10:45.310Z,36.32
2018-01-28T09:13:13.561Z,45.42
2018-01-28T09:15:41.843Z,38.34
2018-01-28T09:18:15.695Z,39.62
2018-01-28T09:20:43.942Z,37.42
2018-01-28T09:23:12.402Z,37.70
2018-01-28T09:25:40.654Z,38.44
2018-01-28T09:28:08.934Z,37.46
2018-01-28T09:30:37.191Z,37.48
2018-01-28T09:33:20.091Z,36.50
2018-01-28T09:35:48.348Z,44.18
2018-01-28T09:38:16.599Z,31.16
2018-01-28T09:40:44.886Z,35.36
2018-01-28T09:43:13.139Z,37.20
2018-01-28T09:45:41.429Z,44.12
2018-01-28T09:48:09.682Z,38.76
2018-01-28T09:50:37.962Z,44.28
2018-01-28T09:53:07.151Z,34.72
2018-01-28T09:55:35.446Z,37.88
2018-01-28T09:58:03.709Z,38.52
2018-01-28T10:00:31.958Z,34.92
2018-01-28T10:03:03.573Z,33.16
2018-01-28T10:05:31.832Z,33.12
2018-01-28T10:08:00.113Z,36.76
2018-01-28T10:10:28.888Z,34.00
2018-01-28T10:12:59.658Z,33.70
2018-01-28T10:15:27.142Z,36.18
2018-01-28T10:17:55.422Z,28.24
2018-01-28T10:20:23.707Z,41.44
2018-01-28T10:22:51.995Z,39.48
2018-01-28T10:25:20.241Z,34.12
2018-01-28T10:27:48.490Z,37.70
2018-01-28T10:30:16.786Z,35.94
2018-01-28T10:32:45.041Z,44.18
2018-01-28T10:35:13.290Z,29.02
2018-01-28T10:37:41.566Z,29.90
2018-01-28T10:40:09.810Z,31.76
2018-01-28T10:42:38.098Z,35.06
2018-01-28T10:45:06.392Z,33.80
2018-01-28T10:47:34.725Z,33.94
2018-01-28T10:50:02.971Z,27.84
2018-01-28T10:52:31.252Z,31.02
2018-01-28T10:54:59.592Z,34.22
2018-01-28T10:57:28.811Z,35.82
2018-01-28T10:59:57.076Z,34.98
2018-01-28T11:02:25.369Z,35.60
2018-01-28T11:04:53.619Z,30.42
2018-01-28T11:07:21.138Z,27.94
2018-01-28T11:09:49.461Z,57.02
2018-01-28T11:12:17.752Z,36.30
2018-01-28T11:14:46.034Z,37.64
2018-01-28T11:17:14.314Z,30.68
2018-01-28T11:19:42.575Z,26.76
2018-01-28T11:22:10.913Z,30.36
2018-01-28T11:24:39.241Z,27.24
2018-01-28T11:27:07.525Z,29.90
2018-01-28T11:29:35.783Z,26.20
2018-01-28T11:32:04.066Z,30.14
2018-01-28T11:34:32.368Z,31.92
2018-01-28T11:37:00.678Z,35.58
2018-01-28T11:39:30.066Z,29.04
2018-01-28T11:41:59.315Z,29.86
2018-01-28T11:44:27.611Z,26.78
2018-01-28T11:46:55.906Z,25.86
2018-01-28T11:49:24.154Z,26.68
2018-01-28T11:51:52.419Z,25.54
2018-01-28T11:54:20.760Z,30.60
2018-01-28T11:56:49.052Z,35.98
2018-01-28T11:59:17.314Z,26.56
2018-01-28T12:01:45.612Z,28.72
2018-01-28T12:04:13.865Z,22.36
2018-01-28T12:06:42.167Z,24.62
2018-01-28T12:09:10.500Z,27.08
2018-01-28T12:11:38.033Z,27.96
2018-01-28T12:14:06.359Z,23.24
2018-01-28T12:16:34.664Z,22.80
2018-01-28T12:19:02.988Z,18.20
2018-01-28T12:21:31.299Z,22.10
2018-01-28T12:24:00.367Z,19.64
2018-01-28T12:26:28.923Z,23.70
2018-01-28T12:28:57.211Z,25.10
2018-01-28T12:31:25.505Z,21.10
2018-01-28T12:33:53.932Z,20.54
2018-01-28T12:36:22.233Z,20.30
2018-01-28T12:38:50.528Z,21.74
2018-01-28T12:41:18.819Z,18.56
2018-01-28T12:43:47.125Z,19.84
2018-01-28T12:46:15.409Z,16.68
2018-01-28T12:48:43.704Z,21.28
2018-01-28T12:51:12.037Z,19.66
2018-01-28T12:53:40.303Z,21.10
2018-01-28T12:56:08.644Z,22.04
2018-01-28T12:58:36.940Z,16.60
2018-01-28T13:01:05.193Z,22.30
2018-01-28T13:03:33.526Z,21.74
2018-01-28T13:06:01.015Z,18.88
2018-01-28T13:08:30.037Z,24.06
2018-01-28T13:10:59.338Z,14.20
2018-01-28T13:13:27.637Z,18.14
2018-01-28T13:15:55.973Z,21.38
2018-01-28T13:18:24.231Z,23.82
2018-01-28T13:20:52.522Z,20.90
2018-01-28T13:23:20.820Z,20.20
2018-01-28T13:25:49.165Z,16.04
2018-01-28T13:28:17.418Z,16.82
2018-01-28T13:30:45.707Z,21.00
2018-01-28T13:33:13.970Z,20.46
2018-01-28T13:35:42.275Z,26.60
2018-01-28T13:38:10.586Z,17.02
2018-01-28T13:40:38.840Z,23.68
2018-01-28T13:43:07.128Z,20.30
2018-01-28T13:45:35.424Z,18.34
2018-01-28T13:48:03.712Z,16.82
2018-01-28T13:50:31.967Z,18.58
2018-01-28T13:53:00.245Z,21.18
2018-01-28T13:55:28.535Z,19.54
2018-01-28T13:57:56.791Z,20.86
2018-01-28T14:00:25.096Z,19.40
2018-01-28T14:02:53.351Z,20.08
2018-01-28T14:05:21.643Z,19.68
2018-01-28T14:07:49.976Z,16.56
2018-01-28T14:10:18.313Z,17.40
2018-01-28T14:12:46.570Z,16.24
2018-01-28T14:15:14.859Z,14.04
2018-01-28T14:17:43.122Z,17.16
2018-01-28T14:20:11.453Z,17.80
2018-01-28T14:22:39.723Z,15.16
2018-01-28T14:25:08.031Z,14.12
2018-01-28T14:27:36.290Z,15.50
2018-01-28T14:30:04.539Z,14.90
2018-01-28T14:32:32.869Z,14.92
2018-01-28T14:35:01.208Z,19.70
2018-01-28T14:37:30.438Z,20.10
2018-01-28T14:39:59.316Z,17.78
2018-01-28T14:42:27.579Z,19.06
2018-01-28T14:44:55.858Z,15.50
2018-01-28T14:47:24.193Z,12.32
2018-01-28T14:49:52.486Z,11.68
2018-01-28T14:52:20.743Z,13.96
2018-01-28T14:54:49.046Z,14.52
2018-01-28T14:57:17.351Z,20.54
2018-01-28T14:59:45.601Z,19.18
2018-01-28T15:02:13.911Z,21.60
2018-01-28T15:04:42.254Z,14.54
2018-01-28T15:07:10.504Z,17.32
2018-01-28T15:09:38.782Z,16.10
2018-01-28T15:12:07.030Z,12.94
2018-01-28T15:14:35.319Z,13.48
2018-01-28T15:17:03.579Z,14.84
2018-01-28T15:19:31.863Z,15.84
2018-01-28T15:22:00.157Z,16.00
2018-01-28T15:24:29.486Z,13.70
2018-01-28T15:26:58.791Z,22.48
2018-01-28T15:29:27.099Z,14.68
2018-01-28T15:31:55.384Z,13.04
2018-01-28T15:34:23.677Z,12.22
2018-01-28T15:36:51.925Z,16.96
2018-01-28T15:39:20.247Z,14.86
2018-01-28T15:41:48.544Z,11.62
2018-01-28T15:44:29.074Z,14.82
2018-01-28T15:46:58.540Z,13.06
2018-01-28T15:49:26.781Z,17.58
2018-01-28T15:51:55.095Z,16.40
2018-01-28T15:54:23.397Z,16.04
2018-01-28T15:56:51.741Z,13.42
2018-01-28T15:59:19.988Z,12.28
2018-01-28T16:01:48.239Z,10.94
2018-01-28T16:04:16.529Z,16.96
2018-01-28T16:06:44.820Z,15.68
2018-01-28T16:09:13.142Z,16.96
2018-01-28T16:11:43.339Z,17.68
2018-01-28T16:14:11.679Z,14.72
2018-01-28T16:16:40.914Z,15.44
2018-01-28T16:19:09.269Z,14.94
2018-01-28T16:21:37.523Z,14.12
2018-01-28T16:24:05.842Z,11.12
2018-01-28T16:26:38.312Z,11.06
2018-01-28T16:29:06.621Z,15.18
2018-01-28T16:31:34.943Z,15.24
2018-01-28T16:34:03.231Z,19.78
2018-01-28T16:36:31.527Z,16.44
2018-01-28T16:39:00.083Z,11.68
2018-01-28T16:41:29.137Z,14.08
2018-01-28T16:43:58.184Z,23.16
2018-01-28T16:46:29.706Z,20.82
2018-01-28T16:48:58.634Z,16.94
2018-01-28T16:51:26.937Z,15.88
2018-01-28T16:53:55.244Z,16.48
2018-01-28T16:56:23.537Z,23.52
2018-01-28T16:58:51.841Z,22.02
2018-01-28T17:01:20.128Z,16.94
2018-01-28T17:03:48.437Z,24.12
2018-01-28T17:06:18.734Z,29.12
2018-01-28T17:08:46.996Z,21.92
2018-01-28T17:11:15.291Z,22.52
2018-01-28T17:13:47.017Z,19.96
2018-01-28T17:16:15.394Z,25.14
2018-01-28T17:18:43.653Z,23.86
2018-01-28T17:21:23.267Z,16.48
2018-01-28T17:23:51.582Z,25.18
2018-01-28T17:26:19.903Z,20.48
2018-01-28T17:28:48.238Z,25.34
2018-01-28T17:31:17.502Z,19.22
2018-01-28T17:33:45.815Z,29.30
2018-01-28T17:36:14.086Z,22.44
2018-01-28T17:38:42.400Z,24.28
2018-01-28T17:41:11.718Z,30.20
2018-01-28T17:43:40.025Z,22.36
2018-01-28T17:46:08.353Z,24.28
2018-01-28T17:48:36.643Z,21.56
2018-01-28T17:51:04.938Z,20.78
2018-01-28T17:53:33.246Z,24.66
2018-01-28T17:56:02.474Z,21.50
2018-01-28T17:58:30.815Z,21.76
2018-01-28T18:01:00.123Z,28.00
2018-01-28T18:03:29.311Z,20.30
2018-01-28T18:06:02.296Z,23.00
2018-01-28T18:08:30.641Z,25.56
2018-01-28T18:11:02.319Z,18.24
2018-01-28T18:13:30.569Z,39.94
2018-01-28T18:16:00.811Z,27.56
2018-01-28T18:18:30.129Z,30.00
2018-01-28T18:21:11.015Z,22.52
2018-01-28T18:23:39.313Z,19.72
2018-01-28T18:26:07.604Z,25.00
2018-01-28T18:28:35.941Z,22.02
2018-01-28T18:31:04.252Z,24.14
2018-01-28T18:33:39.048Z,21.84
2018-01-28T18:36:07.353Z,19.82
2018-01-28T18:38:35.705Z,20.48
2018-01-28T18:41:04.050Z,24.04
2018-01-28T18:43:33.278Z,17.64
2018-01-28T18:46:01.601Z,21.10
2018-01-28T18:48:29.889Z,24.06
2018-01-28T18:50:59.629Z,19.74
2018-01-28T18:53:28.706Z,20.16
2018-01-28T18:55:57.017Z,23.74
2018-01-28T18:58:26.321Z,24.38
2018-01-28T19:00:54.654Z,21.66
2018-01-28T19:03:23.903Z,18.26
2018-01-28T19:05:52.237Z,23.50
2018-01-28T19:08:20.490Z,17.46
2018-01-28T19:10:48.788Z,18.20
2018-01-28T19:13:17.090Z,19.42
2018-01-28T19:15:45.389Z,21.02
2018-01-28T19:18:13.675Z,14.58
2018-01-28T19:20:41.226Z,17.28
2018-01-28T19:23:08.796Z,18.80
2018-01-28T19:25:37.101Z,17.24
2018-01-28T19:28:09.128Z,17.00
2018-01-28T19:30:37.430Z,13.12
2018-01-28T19:33:05.737Z,14.94
2018-01-28T19:35:34.100Z,13.64
2018-01-28T19:38:02.417Z,16.78
2018-01-28T19:40:30.759Z,14.20
2018-01-28T19:42:59.802Z,15.78
2018-01-28T19:45:29.270Z,15.92
2018-01-28T19:47:58.214Z,13.94
2018-01-28T19:50:26.536Z,13.64
2018-01-28T19:52:54.829Z,12.28
2018-01-28T19:55:23.119Z,14.22
2018-01-28T19:57:51.469Z,14.08
2018-01-28T20:00:19.801Z,12.86
2018-01-28T20:03:00.326Z,12.20
2018-01-28T20:05:28.962Z,12.52
2018-01-28T20:08:00.838Z,13.08
2018-01-28T20:10:30.141Z,15.34
2018-01-28T20:12:59.284Z,12.94
2018-01-28T20:15:28.055Z,11.68
2018-01-28T20:17:56.314Z,18.16
2018-01-28T20:20:24.638Z,11.10
2018-01-28T20:22:52.967Z,12.12
2018-01-28T20:25:23.215Z,11.76
2018-01-28T20:27:51.486Z,21.24
2018-01-28T20:30:20.750Z,11.16
2018-01-28T20:32:49.059Z,11.86
2018-01-28T20:35:17.398Z,10.94
2018-01-28T20:37:45.700Z,11.78
2018-01-28T20:40:13.268Z,12.28
2018-01-28T20:42:41.593Z,11.58
2018-01-28T20:45:09.879Z,10.26
2018-01-28T20:47:37.453Z,17.84
2018-01-28T20:50:12.101Z,13.62
2018-01-28T20:52:40.430Z,9.94
2018-01-28T20:55:12.352Z,11.24
2018-01-28T20:57:39.916Z,11.44
2018-01-28T21:00:09.272Z,12.34
2018-01-28T21:02:37.601Z,12.18
2018-01-28T21:05:05.919Z,13.60
2018-01-28T21:07:34.278Z,12.64
2018-01-28T21:10:03.538Z,11.14
2018-01-28T21:12:31.786Z,10.76
2018-01-28T21:15:01.126Z,12.04
2018-01-28T21:17:30.155Z,12.80
2018-01-28T21:19:58.494Z,13.62
2018-01-28T21:22:26.850Z,12.84
2018-01-28T21:24:55.187Z,12.12
2018-01-28T21:27:22.738Z,12.70
2018-01-28T21:29:51.029Z,13.72
2018-01-28T21:32:19.388Z,12.34
2018-01-28T21:34:47.643Z,11.30
2018-01-28T21:37:15.949Z,12.88
2018-01-28T21:39:44.285Z,12.64
2018-01-28T21:42:12.548Z,11.62
2018-01-28T21:44:40.885Z,12.54
2018-01-28T21:47:09.194Z,16.96
2018-01-28T21:49:37.478Z,13.62
2018-01-28T21:52:05.776Z,12.28
2018-01-28T21:54:34.057Z,13.44
2018-01-28T21:57:02.370Z,12.14
2018-01-28T21:59:30.721Z,13.46
2018-01-28T22:01:59.708Z,14.62
2018-01-28T22:04:29.722Z,13.18
2018-01-28T22:06:59.092Z,12.98
2018-01-28T22:09:32.278Z,10.64
2018-01-28T22:11:59.758Z,14.14
2018-01-28T22:14:29.646Z,10.78
2018-01-28T22:16:58.851Z,9.66
2018-01-28T22:19:27.150Z,13.52
2018-01-28T22:21:55.445Z,9.54
2018-01-28T22:24:23.782Z,8.86
2018-01-28T22:26:52.081Z,9.80
2018-01-28T22:29:20.411Z,10.06
2018-01-28T22:31:48.732Z,13.38
2018-01-28T22:34:17.959Z,11.56
2018-01-28T22:36:46.254Z,11.64
2018-01-28T22:39:15.543Z,11.36
2018-01-28T22:41:43.885Z,11.30
2018-01-28T22:44:12.193Z,15.00
2018-01-28T22:46:40.522Z,17.78
2018-01-28T22:49:10.781Z,9.92
2018-01-28T22:51:39.069Z,10.76
2018-01-28T22:54:08.347Z,13.36
2018-01-28T22:56:36.634Z,11.40
2018-01-28T22:59:07.881Z,12.92
2018-01-28T23:01:36.231Z,11.16
2018-01-28T23:04:07.819Z,9.70
2018-01-28T23:06:36.094Z,13.82
2018-01-28T23:09:04.351Z,11.06
2018-01-28T23:11:32.639Z,10.30
2018-01-28T23:14:01.867Z,9.24
2018-01-28T23:16:30.139Z,9.50
2018-01-28T23:18:59.569Z,7.92
2018-01-28T23:21:29.255Z,9.58
2018-01-28T23:23:59.079Z,10.02
2018-01-28T23:26:28.091Z,10.00
2018-01-28T23:28:56.339Z,10.96
2018-01-28T23:31:24.635Z,8.20
2018-01-28T23:33:54.885Z,10.58
2018-01-28T23:36:23.216Z,8.46
2018-01-28T23:38:51.466Z,9.30
2018-01-28T23:41:19.719Z,8.28
2018-01-28T23:43:47.993Z,7.50
2018-01-28T23:46:16.279Z,10.10
2018-01-28T23:48:46.510Z,9.58
2018-01-28T23:51:14.810Z,8.40
2018-01-28T23:53:43.055Z,8.30
2018-01-28T23:56:11.306Z,8.02
2018-01-28T23:58:39.586Z,14.66
