createdAt,value
2022-12-18T00:02:00.054Z,33.75
2022-12-18T00:04:47.405Z,34.13
2022-12-18T00:07:33.021Z,34.60
2022-12-18T00:10:18.991Z,34.90
2022-12-18T00:13:08.221Z,38.10
2022-12-18T00:15:56.664Z,34.95
2022-12-18T00:18:43.674Z,39.45
2022-12-18T00:21:31.447Z,42.25
2022-12-18T00:24:17.023Z,34.80
2022-12-18T00:27:03.344Z,40.37
2022-12-18T00:29:50.135Z,39.55
2022-12-18T00:32:35.747Z,39.67
2022-12-18T00:35:22.403Z,37.42
2022-12-18T00:38:08.092Z,37.72
2022-12-18T00:40:54.241Z,39.05
2022-12-18T00:43:41.403Z,39.17
2022-12-18T00:46:28.327Z,41.92
2022-12-18T00:49:16.408Z,42.42
2022-12-18T00:52:02.365Z,44.72
2022-12-18T00:54:48.639Z,42.60
2022-12-18T00:57:34.461Z,42.33
2022-12-18T01:00:20.011Z,43.50
2022-12-18T01:03:07.502Z,48.55
2022-12-18T01:05:53.634Z,48.78
2022-12-18T01:08:40.440Z,42.33
2022-12-18T01:11:26.087Z,46.83
2022-12-18T01:14:11.748Z,46.15
2022-12-18T01:16:58.269Z,51.15
2022-12-18T01:19:43.843Z,46.28
2022-12-18T01:22:29.603Z,45.72
2022-12-18T01:25:15.367Z,50.70
2022-12-18T01:28:02.821Z,50.77
2022-12-18T01:30:48.767Z,59.50
2022-12-18T01:33:35.000Z,43.92
2022-12-18T01:36:30.171Z,53.70
2022-12-18T01:39:16.264Z,49.63
2022-12-18T01:42:04.707Z,55.58
2022-12-18T01:45:13.563Z,52.65
2022-12-18T01:48:02.507Z,46.28
2022-12-18T01:50:48.224Z,56.47
2022-12-18T01:53:35.238Z,56.15
2022-12-18T01:56:22.119Z,53.70
2022-12-18T01:59:12.452Z,48.28
2022-12-18T02:01:58.941Z,57.20
2022-12-18T02:04:49.339Z,46.78
2022-12-18T02:07:41.781Z,56.58
2022-12-18T02:10:42.788Z,50.78
2022-12-18T02:13:47.040Z,49.83
2022-12-18T02:16:38.478Z,49.50
2022-12-18T02:19:58.705Z,49.60
2022-12-18T02:23:03.401Z,43.28
2022-12-18T02:26:26.840Z,41.50
2022-12-18T02:33:46.700Z,45.20
2022-12-18T02:36:34.930Z,45.35
2022-12-18T02:39:23.389Z,47.17
2022-12-18T02:42:23.508Z,41.10
2022-12-18T02:45:09.983Z,44.83
2022-12-18T02:47:56.968Z,45.30
2022-12-18T02:51:15.860Z,46.22
2022-12-18T02:54:15.083Z,40.45
2022-12-18T02:57:15.878Z,40.75
2022-12-18T03:00:31.652Z,43.57
2022-12-18T03:03:26.624Z,36.63
2022-12-18T03:06:38.063Z,37.22
2022-12-18T03:09:39.683Z,36.70
2022-12-18T03:12:37.974Z,33.33
2022-12-18T03:15:39.730Z,36.15
2022-12-18T03:18:43.853Z,35.35
2022-12-18T03:21:38.107Z,34.60
2022-12-18T03:24:27.421Z,35.75
2022-12-18T03:27:16.600Z,36.00
2022-12-18T03:30:09.613Z,40.63
2022-12-18T03:33:18.704Z,38.20
2022-12-18T03:36:05.772Z,37.20
2022-12-18T03:38:53.163Z,35.85
2022-12-18T03:41:59.360Z,33.33
2022-12-18T03:45:04.943Z,32.80
2022-12-18T03:48:00.564Z,31.90
2022-12-18T03:50:57.915Z,28.65
2022-12-18T03:54:03.048Z,29.52
2022-12-18T03:56:59.824Z,30.20
2022-12-18T03:59:48.431Z,32.88
2022-12-18T04:02:41.055Z,32.60
2022-12-18T04:05:29.783Z,33.15
2022-12-18T04:08:18.148Z,29.63
2022-12-18T04:11:13.664Z,32.17
2022-12-18T04:14:01.957Z,31.20
2022-12-18T04:16:51.754Z,29.83
2022-12-18T04:19:43.167Z,31.23
2022-12-18T04:22:30.175Z,33.90
2022-12-18T04:25:19.616Z,36.13
2022-12-18T04:28:15.706Z,34.60
2022-12-18T04:31:01.727Z,31.80
2022-12-18T04:33:48.004Z,33.58
2022-12-18T04:36:34.412Z,34.57
2022-12-18T04:39:20.500Z,35.30
2022-12-18T04:42:09.644Z,36.05
2022-12-18T04:44:55.949Z,38.85
2022-12-18T04:47:41.739Z,38.08
2022-12-18T04:50:27.873Z,35.03
2022-12-18T04:53:13.535Z,33.65
2022-12-18T04:56:11.446Z,42.95
2022-12-18T04:58:57.523Z,35.88
2022-12-18T05:01:43.747Z,33.65
2022-12-18T05:04:30.859Z,35.00
2022-12-18T05:07:16.806Z,33.92
2022-12-18T05:10:02.332Z,34.47
2022-12-18T05:13:01.532Z,31.02
2022-12-18T05:15:53.942Z,33.63
2022-12-18T05:18:39.841Z,29.77
2022-12-18T05:21:25.369Z,33.00
2022-12-18T05:24:11.423Z,34.42
2022-12-18T05:26:57.932Z,32.67
2022-12-18T05:29:43.876Z,29.70
2022-12-18T05:32:29.172Z,30.67
2022-12-18T05:35:14.772Z,30.98
2022-12-18T05:38:00.790Z,36.42
2022-12-18T05:40:48.466Z,30.00
2022-12-18T05:43:40.495Z,31.75
2022-12-18T05:46:26.481Z,34.33
2022-12-18T05:49:12.562Z,37.40
2022-12-18T05:51:58.531Z,29.60
2022-12-18T05:54:44.705Z,35.35
2022-12-18T05:57:30.688Z,31.20
2022-12-18T06:00:16.786Z,30.50
2022-12-18T06:03:03.212Z,29.92
2022-12-18T06:05:49.750Z,30.40
2022-12-18T06:08:35.768Z,31.92
2022-12-18T06:11:25.419Z,31.17
2022-12-18T06:14:12.003Z,31.33
2022-12-18T06:16:57.406Z,32.45
2022-12-18T06:19:43.396Z,32.55
2022-12-18T06:22:29.067Z,35.03
2022-12-18T06:25:14.782Z,30.73
2022-12-18T06:28:00.669Z,31.40
2022-12-18T06:30:49.274Z,31.73
2022-12-18T06:33:35.191Z,33.80
2022-12-18T06:36:21.860Z,29.48
2022-12-18T06:39:07.635Z,28.48
2022-12-18T06:41:53.947Z,27.80
2022-12-18T06:44:40.049Z,26.30
2022-12-18T06:47:26.459Z,28.20
2022-12-18T06:50:13.592Z,27.45
2022-12-18T06:53:00.750Z,29.02
2022-12-18T06:55:46.794Z,28.15
2022-12-18T06:58:32.516Z,28.50
2022-12-18T07:01:18.820Z,25.73
2022-12-18T07:04:05.081Z,24.83
2022-12-18T07:06:51.629Z,25.67
2022-12-18T07:09:37.545Z,26.17
2022-12-18T07:12:23.866Z,26.58
2022-12-18T07:15:10.672Z,23.98
2022-12-18T07:17:56.596Z,23.80
2022-12-18T07:20:41.949Z,24.13
2022-12-18T07:23:27.942Z,24.10
2022-12-18T07:26:15.257Z,21.80
2022-12-18T07:29:01.694Z,22.45
2022-12-18T07:31:47.322Z,21.80
2022-12-18T07:34:33.596Z,24.65
2022-12-18T07:37:19.560Z,22.15
2022-12-18T07:40:06.195Z,26.58
2022-12-18T07:42:51.934Z,23.02
2022-12-18T07:45:38.068Z,22.60
2022-12-18T07:48:24.208Z,21.85
2022-12-18T07:51:14.793Z,22.20
2022-12-18T07:54:00.955Z,18.20
2022-12-18T07:56:46.829Z,16.50
2022-12-18T07:59:32.608Z,17.38
2022-12-18T08:02:19.014Z,18.88
2022-12-18T08:05:05.772Z,19.77
2022-12-18T08:07:53.460Z,19.10
2022-12-18T08:10:40.454Z,18.55
2022-12-18T08:13:26.878Z,19.25
2022-12-18T08:16:12.869Z,19.88
2022-12-18T08:18:58.926Z,19.15
2022-12-18T08:21:44.892Z,19.05
2022-12-18T08:24:30.684Z,20.42
2022-12-18T08:27:31.975Z,19.55
2022-12-18T08:30:18.845Z,20.75
2022-12-18T08:33:05.740Z,19.37
2022-12-18T08:35:51.957Z,21.48
2022-12-18T08:38:38.406Z,21.27
2022-12-18T08:41:24.531Z,23.83
2022-12-18T08:44:29.239Z,22.20
2022-12-18T08:47:15.355Z,23.77
2022-12-18T08:50:01.125Z,20.95
2022-12-18T08:52:47.275Z,20.55
2022-12-18T08:55:33.739Z,18.97
2022-12-18T08:58:19.766Z,20.30
2022-12-18T09:01:09.976Z,20.05
2022-12-18T09:03:56.355Z,19.58
2022-12-18T09:06:42.391Z,20.77
2022-12-18T09:09:28.494Z,21.58
2022-12-18T09:12:14.684Z,22.20
2022-12-18T09:15:00.562Z,21.00
2022-12-18T09:17:46.832Z,21.67
2022-12-18T09:20:32.976Z,20.75
2022-12-18T09:23:19.880Z,20.52
2022-12-18T09:26:06.058Z,19.60
2022-12-18T09:28:52.993Z,21.33
2022-12-18T09:31:40.638Z,21.80
2022-12-18T09:34:26.776Z,20.63
2022-12-18T09:37:13.031Z,19.30
2022-12-18T09:39:59.147Z,19.27
2022-12-18T09:42:49.992Z,18.55
2022-12-18T09:45:45.776Z,20.02
2022-12-18T09:48:42.990Z,17.70
2022-12-18T09:51:35.017Z,18.85
2022-12-18T09:54:31.552Z,18.87
2022-12-18T09:57:21.579Z,20.35
2022-12-18T10:00:19.440Z,19.08
2022-12-18T10:03:13.897Z,18.95
2022-12-18T10:06:20.234Z,19.90
2022-12-18T10:09:47.220Z,20.08
2022-12-18T10:12:39.105Z,21.17
2022-12-18T10:15:36.934Z,19.73
2022-12-18T10:18:31.396Z,20.92
2022-12-18T10:21:30.051Z,22.23
2022-12-18T10:24:46.256Z,22.35
2022-12-18T10:27:32.863Z,22.42
2022-12-18T10:30:22.236Z,23.15
2022-12-18T10:33:13.167Z,22.77
2022-12-18T10:35:59.482Z,22.63
2022-12-18T10:38:45.259Z,22.33
2022-12-18T10:41:33.300Z,35.45
2022-12-18T10:44:21.242Z,22.05
2022-12-18T10:47:15.560Z,20.08
2022-12-18T10:50:01.020Z,20.77
2022-12-18T10:52:58.169Z,19.98
2022-12-18T10:55:47.407Z,20.98
2022-12-18T10:58:35.762Z,19.88
2022-12-18T11:01:21.735Z,20.88
2022-12-18T11:04:10.681Z,20.65
2022-12-18T11:07:09.022Z,20.83
2022-12-18T11:10:03.396Z,19.60
2022-12-18T11:12:50.098Z,21.27
2022-12-18T11:15:35.853Z,20.60
2022-12-18T11:22:27.233Z,19.83
2022-12-18T11:28:31.115Z,19.40
2022-12-18T11:31:28.486Z,19.17
2022-12-18T11:34:32.604Z,20.77
2022-12-18T11:37:21.724Z,18.02
2022-12-18T11:40:23.502Z,20.17
2022-12-18T11:43:22.702Z,19.30
2022-12-18T11:46:35.999Z,20.50
2022-12-18T11:49:37.729Z,19.57
2022-12-18T11:52:40.390Z,20.63
2022-12-18T11:56:05.888Z,32.45
2022-12-18T11:58:56.593Z,28.52
2022-12-18T12:01:58.805Z,20.00
2022-12-18T12:04:49.428Z,19.45
2022-12-18T12:07:48.067Z,20.00
2022-12-18T12:11:04.941Z,25.95
2022-12-18T12:14:20.640Z,23.38
2022-12-18T12:17:15.867Z,20.25
2022-12-18T12:20:22.867Z,21.63
2022-12-18T12:23:34.676Z,19.52
2022-12-18T12:26:48.457Z,17.75
2022-12-18T12:30:08.679Z,18.55
2022-12-18T12:33:19.605Z,18.08
2022-12-18T12:36:40.107Z,18.65
2022-12-18T12:39:35.615Z,19.17
2022-12-18T12:42:49.444Z,18.83
2022-12-18T12:46:02.238Z,18.58
2022-12-18T12:48:54.417Z,18.80
2022-12-18T12:51:44.104Z,18.48
2022-12-18T12:54:32.767Z,18.85
2022-12-18T12:57:43.916Z,18.77
2022-12-18T13:00:56.470Z,19.10
2022-12-18T13:04:04.427Z,19.38
2022-12-18T13:07:07.471Z,18.38
2022-12-18T13:10:13.216Z,18.50
2022-12-18T13:13:04.918Z,17.33
2022-12-18T13:16:06.938Z,16.77
2022-12-18T13:18:57.770Z,17.27
2022-12-18T13:21:43.525Z,17.08
2022-12-18T13:24:33.322Z,18.27
2022-12-18T13:27:52.283Z,18.38
2022-12-18T13:30:47.718Z,17.92
2022-12-18T13:34:16.943Z,17.60
2022-12-18T13:36:55.352Z,18.08
2022-12-18T13:39:41.868Z,18.42
2022-12-18T13:42:59.365Z,19.20
2022-12-18T13:45:47.448Z,20.75
2022-12-18T13:48:39.334Z,20.33
2022-12-18T13:51:27.598Z,20.88
2022-12-18T13:54:34.679Z,24.58
2022-12-18T13:57:41.782Z,21.60
2022-12-18T14:00:30.423Z,21.33
2022-12-18T14:03:28.972Z,19.83
2022-12-18T14:06:15.658Z,19.52
2022-12-18T14:09:04.437Z,20.17
2022-12-18T14:11:51.580Z,20.47
2022-12-18T14:14:38.410Z,19.77
2022-12-18T14:17:24.882Z,18.73
2022-12-18T14:20:16.650Z,19.17
2022-12-18T14:23:02.587Z,19.40
2022-12-18T14:25:48.788Z,19.13
2022-12-18T14:28:45.459Z,20.08
2022-12-18T14:31:32.873Z,21.55
2022-12-18T14:34:20.237Z,20.58
2022-12-18T14:37:05.953Z,20.70
2022-12-18T14:40:10.445Z,20.77
2022-12-18T14:42:57.447Z,23.80
2022-12-18T14:45:47.526Z,25.47
2022-12-18T14:48:42.673Z,27.50
2022-12-18T14:51:32.156Z,26.70
2022-12-18T14:54:20.821Z,26.63
2022-12-18T14:57:43.237Z,25.50
2022-12-18T15:00:29.715Z,22.05
2022-12-18T15:03:21.827Z,22.08
2022-12-18T15:06:26.628Z,21.70
2022-12-18T15:09:26.523Z,21.13
2022-12-18T15:12:41.290Z,21.55
2022-12-18T15:15:40.521Z,21.85
2022-12-18T15:18:41.864Z,22.37
2022-12-18T15:21:31.650Z,21.60
2022-12-18T15:24:21.283Z,21.08
2022-12-18T15:27:26.651Z,20.95
2022-12-18T15:30:19.873Z,21.42
2022-12-18T15:33:28.110Z,21.42
2022-12-18T15:36:16.927Z,23.25
2022-12-18T15:39:07.692Z,22.27
2022-12-18T15:42:12.213Z,20.60
2022-12-18T15:44:58.674Z,21.80
2022-12-18T15:47:45.308Z,21.13
2022-12-18T15:50:31.456Z,21.48
2022-12-18T15:53:17.375Z,21.63
2022-12-18T15:56:22.508Z,21.27
2022-12-18T15:59:17.560Z,21.20
2022-12-18T16:02:03.440Z,21.33
2022-12-18T16:04:52.974Z,22.00
2022-12-18T16:07:39.507Z,22.85
2022-12-18T16:10:27.673Z,20.90
2022-12-18T16:13:19.728Z,21.20
2022-12-18T16:16:05.722Z,21.38
2022-12-18T16:18:52.207Z,20.92
2022-12-18T16:21:39.060Z,21.08
2022-12-18T16:24:31.193Z,22.47
2022-12-18T16:27:18.371Z,21.02
2022-12-18T16:30:04.652Z,21.73
2022-12-18T16:32:51.020Z,21.93
2022-12-18T16:35:38.247Z,21.33
2022-12-18T16:38:24.688Z,20.67
2022-12-18T16:41:32.054Z,20.73
2022-12-18T16:44:18.513Z,22.05
2022-12-18T16:47:04.541Z,23.23
2022-12-18T16:49:53.294Z,22.05
2022-12-18T16:52:39.495Z,21.08
2022-12-18T16:55:25.837Z,22.30
2022-12-18T16:58:11.753Z,21.90
2022-12-18T17:00:57.312Z,24.67
2022-12-18T17:03:44.324Z,22.63
2022-12-18T17:06:36.068Z,22.87
2022-12-18T17:09:25.553Z,22.88
2022-12-18T17:12:11.433Z,24.73
2022-12-18T17:14:57.298Z,23.75
2022-12-18T17:17:45.168Z,23.58
2022-12-18T17:20:31.633Z,23.20
2022-12-18T17:23:17.078Z,22.42
2022-12-18T17:26:04.614Z,23.38
2022-12-18T17:28:50.241Z,24.02
2022-12-18T17:31:35.927Z,25.90
2022-12-18T17:34:22.015Z,25.48
2022-12-18T17:37:08.187Z,24.05
2022-12-18T17:39:56.889Z,23.53
2022-12-18T17:42:43.116Z,22.55
2022-12-18T17:45:29.094Z,23.90
2022-12-18T17:48:15.134Z,23.95
2022-12-18T17:51:03.129Z,24.02
2022-12-18T17:53:49.485Z,24.13
2022-12-18T17:56:35.752Z,22.95
2022-12-18T17:59:21.472Z,23.52
2022-12-18T18:02:07.736Z,26.13
2022-12-18T18:04:54.877Z,26.08
2022-12-18T18:07:41.597Z,30.25
2022-12-18T18:10:27.328Z,29.50
2022-12-18T18:13:44.909Z,28.65
2022-12-18T18:16:36.593Z,29.00
2022-12-18T18:19:24.697Z,28.03
2022-12-18T18:22:10.772Z,45.47
2022-12-18T18:24:56.576Z,52.28
2022-12-18T18:27:42.844Z,29.60
2022-12-18T18:30:32.779Z,29.02
2022-12-18T18:33:18.882Z,27.23
2022-12-18T18:36:05.097Z,25.77
2022-12-18T18:38:51.659Z,31.90
2022-12-18T18:41:39.332Z,34.38
2022-12-18T18:44:26.569Z,30.92
2022-12-18T18:47:14.822Z,27.95
2022-12-18T18:50:00.876Z,30.13
2022-12-18T18:52:46.925Z,30.30
2022-12-18T18:55:34.578Z,27.83
2022-12-18T18:58:21.016Z,26.33
2022-12-18T19:01:16.303Z,27.70
2022-12-18T19:04:02.752Z,27.10
2022-12-18T19:06:49.300Z,25.30
2022-12-18T19:09:36.398Z,25.95
2022-12-18T19:12:40.860Z,24.50
2022-12-18T19:15:26.870Z,70.40
2022-12-18T19:18:12.671Z,28.98
2022-12-18T19:21:04.979Z,26.95
2022-12-18T19:23:52.104Z,25.83
2022-12-18T19:26:38.808Z,25.85
2022-12-18T19:29:25.317Z,25.85
2022-12-18T19:32:11.803Z,26.83
2022-12-18T19:34:59.203Z,28.60
2022-12-18T19:37:45.704Z,30.00
2022-12-18T19:40:31.532Z,34.13
2022-12-18T19:43:18.132Z,30.83
2022-12-18T19:46:06.433Z,28.00
2022-12-18T19:48:52.845Z,26.33
2022-12-18T19:51:39.635Z,27.67
2022-12-18T19:54:25.988Z,25.83
2022-12-18T19:57:13.233Z,25.98
2022-12-18T19:59:59.379Z,26.48
2022-12-18T20:02:45.701Z,26.70
2022-12-18T20:05:31.360Z,28.85
2022-12-18T20:08:17.332Z,28.05
2022-12-18T20:11:03.887Z,26.97
2022-12-18T20:13:50.174Z,27.57
2022-12-18T20:16:36.418Z,28.65
2022-12-18T20:19:22.944Z,36.10
2022-12-18T20:22:09.888Z,34.83
2022-12-18T20:24:56.048Z,32.33
2022-12-18T20:27:41.981Z,30.75
2022-12-18T20:30:28.329Z,30.42
2022-12-18T20:33:15.574Z,29.77
2022-12-18T20:36:07.471Z,30.02
2022-12-18T20:38:58.180Z,31.02
2022-12-18T20:41:47.128Z,31.60
2022-12-18T20:44:33.409Z,29.05
2022-12-18T20:47:20.408Z,27.05
2022-12-18T20:50:08.376Z,28.35
2022-12-18T20:52:55.076Z,29.70
2022-12-18T20:55:44.731Z,29.23
2022-12-18T20:58:31.258Z,29.10
2022-12-18T21:01:20.470Z,29.35
2022-12-18T21:04:06.569Z,28.40
2022-12-18T21:07:00.447Z,29.20
2022-12-18T21:09:48.271Z,31.85
2022-12-18T21:12:48.211Z,30.52
2022-12-18T21:15:42.592Z,30.67
2022-12-18T21:18:28.644Z,31.20
2022-12-18T21:21:14.764Z,30.80
2022-12-18T21:24:00.816Z,31.98
2022-12-18T21:26:48.498Z,32.90
2022-12-18T21:29:34.919Z,32.25
2022-12-18T21:32:20.998Z,32.40
2022-12-18T21:35:08.016Z,31.13
2022-12-18T21:37:53.570Z,31.60
2022-12-18T21:40:40.245Z,32.75
2022-12-18T21:43:45.516Z,31.60
2022-12-18T21:46:30.968Z,28.65
2022-12-18T21:49:22.389Z,30.75
2022-12-18T21:52:08.599Z,29.70
2022-12-18T21:54:54.569Z,31.73
2022-12-18T21:57:40.811Z,30.80
2022-12-18T22:00:26.549Z,31.37
2022-12-18T22:03:18.155Z,30.92
2022-12-18T22:06:09.201Z,29.83
2022-12-18T22:08:56.049Z,31.75
2022-12-18T22:11:42.706Z,31.20
2022-12-18T22:14:29.199Z,34.78
2022-12-18T22:17:15.782Z,34.17
2022-12-18T22:20:02.093Z,32.25
2022-12-18T22:22:51.699Z,31.77
2022-12-18T22:25:39.721Z,34.33
2022-12-18T22:28:44.655Z,33.10
2022-12-18T22:31:31.386Z,32.45
2022-12-18T22:34:22.652Z,34.13
2022-12-18T22:37:13.896Z,33.88
2022-12-18T22:40:02.833Z,33.97
2022-12-18T22:42:48.960Z,33.85
2022-12-18T22:45:38.371Z,33.25
2022-12-18T22:48:25.029Z,33.33
2022-12-18T22:51:16.351Z,33.00
2022-12-18T22:54:02.813Z,33.38
2022-12-18T22:56:49.291Z,33.50
2022-12-18T22:59:35.534Z,32.95
2022-12-18T23:02:21.682Z,34.58
2022-12-18T23:05:07.671Z,34.60
2022-12-18T23:07:53.720Z,34.22
2022-12-18T23:10:39.892Z,33.75
2022-12-18T23:13:28.259Z,32.90
2022-12-18T23:16:16.968Z,33.70
2022-12-18T23:19:04.105Z,35.28
2022-12-18T23:21:49.824Z,34.05
2022-12-18T23:24:35.651Z,35.13
2022-12-18T23:27:21.777Z,33.95
2022-12-18T23:30:09.490Z,33.00
2022-12-18T23:32:55.924Z,31.77
2022-12-18T23:35:41.713Z,32.45
2022-12-18T23:38:29.004Z,31.77
2022-12-18T23:41:17.084Z,31.33
2022-12-18T23:44:03.778Z,31.08
2022-12-18T23:46:49.600Z,30.77
2022-12-18T23:49:35.645Z,31.38
2022-12-18T23:52:23.587Z,30.40
2022-12-18T23:55:10.036Z,31.77
2022-12-18T23:57:56.504Z,30.58
