createdAt,value
2023-02-11T00:02:11.021Z,25.83
2023-02-11T00:04:38.055Z,23.05
2023-02-11T00:07:12.831Z,19.75
2023-02-11T00:09:39.682Z,14.65
2023-02-11T00:12:06.601Z,26.77
2023-02-11T00:14:44.867Z,28.73
2023-02-11T00:17:17.987Z,20.83
2023-02-11T00:19:50.861Z,22.08
2023-02-11T00:22:18.284Z,17.95
2023-02-11T00:24:51.921Z,23.25
2023-02-11T00:27:18.756Z,15.98
2023-02-11T00:29:51.909Z,22.75
2023-02-11T00:32:23.478Z,21.25
2023-02-11T00:34:59.976Z,18.83
2023-02-11T00:37:26.875Z,17.10
2023-02-11T00:39:53.813Z,28.42
2023-02-11T00:42:27.056Z,21.02
2023-02-11T00:44:53.818Z,23.83
2023-02-11T00:47:27.168Z,18.27
2023-02-11T00:49:53.955Z,20.95
2023-02-11T00:52:20.798Z,18.55
2023-02-11T00:54:54.144Z,20.05
2023-02-11T00:57:21.031Z,11.90
2023-02-11T00:59:54.172Z,21.98
2023-02-11T01:02:27.991Z,18.15
2023-02-11T01:04:54.829Z,16.90
2023-02-11T01:07:21.739Z,19.52
2023-02-11T01:09:55.031Z,26.08
2023-02-11T01:12:22.538Z,18.08
2023-02-11T01:14:55.982Z,18.23
2023-02-11T01:17:34.766Z,26.63
2023-02-11T01:20:12.953Z,23.95
2023-02-11T01:22:40.017Z,15.82
2023-02-11T01:25:13.990Z,13.95
2023-02-11T01:27:44.318Z,20.08
2023-02-11T01:30:20.990Z,17.55
2023-02-11T01:32:47.789Z,18.38
2023-02-11T01:35:21.039Z,27.00
2023-02-11T01:37:47.864Z,26.73
2023-02-11T01:40:23.023Z,17.15
2023-02-11T01:42:51.091Z,19.90
2023-02-11T01:45:49.405Z,18.15
2023-02-11T01:48:19.384Z,26.30
2023-02-11T01:50:57.286Z,21.45
2023-02-11T01:53:43.517Z,20.63
2023-02-11T01:56:37.072Z,18.13
2023-02-11T01:59:15.085Z,17.58
2023-02-11T02:01:53.096Z,19.80
2023-02-11T02:04:28.061Z,18.02
2023-02-11T02:07:02.641Z,13.80
2023-02-11T02:09:43.041Z,15.63
2023-02-11T02:12:24.132Z,18.77
2023-02-11T02:14:57.052Z,14.45
2023-02-11T02:17:45.201Z,11.52
2023-02-11T02:20:33.078Z,13.05
2023-02-11T02:23:18.767Z,13.02
2023-02-11T02:26:17.150Z,16.35
2023-02-11T02:29:07.994Z,15.95
2023-02-11T02:32:17.118Z,18.50
2023-02-11T02:35:24.173Z,17.48
2023-02-11T02:38:08.309Z,22.88
2023-02-11T02:41:09.146Z,15.13
2023-02-11T02:43:41.651Z,16.55
2023-02-11T02:48:49.401Z,22.23
2023-02-11T02:51:18.921Z,14.20
2023-02-11T02:54:21.125Z,14.35
2023-02-11T02:57:11.109Z,15.95
2023-02-11T02:59:59.380Z,9.32
2023-02-11T03:03:21.225Z,16.20
2023-02-11T03:06:12.904Z,19.52
2023-02-11T03:08:50.145Z,22.35
2023-02-11T03:11:19.561Z,18.20
2023-02-11T03:13:55.211Z,17.55
2023-02-11T03:16:28.480Z,15.85
2023-02-11T03:19:24.177Z,16.42
2023-02-11T03:21:53.535Z,15.00
2023-02-11T03:24:43.144Z,17.88
2023-02-11T03:27:46.190Z,15.82
2023-02-11T03:33:04.219Z,21.67
2023-02-11T03:35:45.766Z,23.20
2023-02-11T03:38:32.229Z,23.63
2023-02-11T03:41:01.462Z,21.77
2023-02-11T03:43:42.232Z,24.95
2023-02-11T03:46:10.830Z,27.55
2023-02-11T03:48:58.174Z,29.65
2023-02-11T03:51:27.155Z,21.92
2023-02-11T03:54:04.261Z,20.63
2023-02-11T03:56:37.896Z,17.58
2023-02-11T03:59:11.226Z,21.38
2023-02-11T04:01:38.123Z,24.70
2023-02-11T04:04:05.217Z,27.73
2023-02-11T04:06:38.236Z,28.25
2023-02-11T04:09:05.287Z,23.52
2023-02-11T04:11:32.108Z,23.42
2023-02-11T04:14:05.252Z,24.23
2023-02-11T04:16:32.298Z,20.00
2023-02-11T04:19:05.267Z,25.75
2023-02-11T04:21:32.119Z,25.80
2023-02-11T04:23:58.866Z,28.67
2023-02-11T04:26:32.299Z,32.67
2023-02-11T04:28:59.032Z,27.35
2023-02-11T04:31:33.380Z,20.73
2023-02-11T04:34:00.196Z,27.55
2023-02-11T04:36:27.051Z,21.95
2023-02-11T04:39:00.382Z,25.85
2023-02-11T04:41:34.253Z,26.10
2023-02-11T04:44:01.078Z,22.25
2023-02-11T04:46:27.967Z,24.17
2023-02-11T04:49:01.385Z,16.15
2023-02-11T04:51:28.326Z,26.60
2023-02-11T04:54:01.370Z,21.45
2023-02-11T04:56:34.301Z,28.00
2023-02-11T04:59:01.096Z,22.60
2023-02-11T05:01:34.396Z,20.98
2023-02-11T05:04:01.346Z,24.95
2023-02-11T05:06:34.373Z,21.50
2023-02-11T05:09:01.538Z,20.60
2023-02-11T05:11:28.387Z,28.50
2023-02-11T05:14:01.378Z,28.38
2023-02-11T05:16:35.366Z,23.73
2023-02-11T05:19:04.345Z,30.60
2023-02-11T05:21:37.347Z,21.27
2023-02-11T05:24:04.911Z,32.38
2023-02-11T05:26:39.370Z,26.00
2023-02-11T05:29:06.140Z,27.40
2023-02-11T05:31:39.354Z,29.58
2023-02-11T05:34:06.226Z,27.88
2023-02-11T05:36:33.530Z,29.05
2023-02-11T05:39:07.366Z,28.27
2023-02-11T05:41:34.285Z,21.80
2023-02-11T05:44:01.049Z,25.13
2023-02-11T05:46:34.408Z,25.38
2023-02-11T05:49:01.288Z,25.58
2023-02-11T05:51:28.147Z,32.28
2023-02-11T05:54:01.390Z,30.95
2023-02-11T05:56:29.173Z,27.23
2023-02-11T05:59:02.407Z,28.98
2023-02-11T06:01:29.467Z,30.20
2023-02-11T06:04:02.993Z,22.80
2023-02-11T06:06:30.029Z,36.45
2023-02-11T06:09:03.456Z,27.20
2023-02-11T06:11:30.289Z,24.55
2023-02-11T06:14:03.481Z,30.02
2023-02-11T06:16:30.519Z,32.13
2023-02-11T06:18:57.376Z,31.67
2023-02-11T06:21:42.826Z,28.90
2023-02-11T06:24:38.458Z,24.70
2023-02-11T06:27:06.387Z,30.77
2023-02-11T06:29:39.433Z,29.25
2023-02-11T06:32:23.344Z,22.10
2023-02-11T06:35:03.510Z,25.15
2023-02-11T06:37:37.300Z,19.23
2023-02-11T06:40:10.474Z,17.40
2023-02-11T06:42:39.114Z,20.88
2023-02-11T06:45:15.504Z,30.17
2023-02-11T06:47:42.414Z,28.58
2023-02-11T06:50:19.767Z,31.02
2023-02-11T06:52:46.685Z,25.52
2023-02-11T06:55:14.166Z,25.85
2023-02-11T06:57:47.569Z,21.17
2023-02-11T07:00:21.542Z,27.50
2023-02-11T07:02:53.745Z,26.27
2023-02-11T07:05:27.567Z,31.85
2023-02-11T07:07:54.554Z,31.77
2023-02-11T07:10:21.422Z,30.02
2023-02-11T07:13:01.544Z,35.28
2023-02-11T07:15:34.507Z,31.85
2023-02-11T07:18:01.254Z,31.60
2023-02-11T07:20:34.549Z,31.80
2023-02-11T07:23:05.793Z,24.88
2023-02-11T07:25:39.533Z,27.05
2023-02-11T07:28:06.711Z,25.60
2023-02-11T07:30:40.609Z,26.52
2023-02-11T07:33:11.938Z,28.70
2023-02-11T07:35:45.622Z,26.98
2023-02-11T07:38:12.412Z,27.05
2023-02-11T07:40:45.587Z,28.88
2023-02-11T07:43:12.392Z,26.73
2023-02-11T07:45:46.662Z,26.42
2023-02-11T07:48:13.665Z,24.40
2023-02-11T07:50:46.702Z,24.30
2023-02-11T07:53:14.235Z,36.33
2023-02-11T07:55:42.512Z,39.20
2023-02-11T07:58:16.739Z,31.75
2023-02-11T08:00:43.604Z,29.77
2023-02-11T08:03:10.474Z,33.85
2023-02-11T08:05:45.749Z,29.83
2023-02-11T08:08:12.528Z,31.45
2023-02-11T08:10:39.292Z,37.63
2023-02-11T08:13:12.659Z,35.90
2023-02-11T08:15:45.732Z,35.70
2023-02-11T08:18:12.489Z,30.60
2023-02-11T08:20:39.331Z,27.83
2023-02-11T08:23:13.790Z,34.30
2023-02-11T08:25:40.599Z,37.85
2023-02-11T08:28:09.190Z,28.58
2023-02-11T08:30:42.867Z,33.45
2023-02-11T08:33:15.889Z,31.65
2023-02-11T08:35:50.667Z,31.42
2023-02-11T08:38:17.511Z,35.30
2023-02-11T08:40:44.418Z,38.53
2023-02-11T08:43:17.693Z,37.60
2023-02-11T08:45:45.053Z,35.72
2023-02-11T08:48:18.696Z,32.33
2023-02-11T08:50:45.447Z,37.47
2023-02-11T08:53:18.657Z,39.67
2023-02-11T08:55:53.451Z,34.17
2023-02-11T08:58:28.673Z,39.42
2023-02-11T09:00:55.593Z,41.63
2023-02-11T09:03:29.810Z,40.45
2023-02-11T09:05:57.143Z,32.88
2023-02-11T09:08:30.842Z,36.92
2023-02-11T09:10:57.904Z,32.45
2023-02-11T09:13:24.754Z,34.28
2023-02-11T09:15:57.756Z,39.00
2023-02-11T09:18:30.737Z,38.88
2023-02-11T09:21:08.868Z,32.92
2023-02-11T09:23:42.755Z,29.83
2023-02-11T09:26:13.546Z,28.90
2023-02-11T09:28:51.736Z,32.97
2023-02-11T09:31:22.075Z,32.35
2023-02-11T09:33:58.711Z,29.48
2023-02-11T09:36:29.431Z,34.38
2023-02-11T09:39:05.790Z,40.13
2023-02-11T09:41:54.817Z,31.33
2023-02-11T09:44:34.887Z,34.28
2023-02-11T09:47:05.250Z,40.55
2023-02-11T09:49:50.816Z,41.50
2023-02-11T09:52:38.886Z,34.15
2023-02-11T09:55:21.806Z,32.90
2023-02-11T09:57:49.360Z,30.70
2023-02-11T10:00:26.800Z,31.50
2023-02-11T10:03:08.768Z,29.85
2023-02-11T10:06:16.910Z,36.33
2023-02-11T10:09:08.185Z,35.10
2023-02-11T10:11:53.828Z,33.08
2023-02-11T10:14:48.798Z,32.75
2023-02-11T10:21:00.376Z,35.22
2023-02-11T10:23:39.822Z,32.80
2023-02-11T10:26:24.222Z,32.72
2023-02-11T10:28:54.363Z,33.08
2023-02-11T10:31:34.944Z,29.45
2023-02-11T10:34:13.307Z,30.73
2023-02-11T10:36:51.851Z,31.20
2023-02-11T10:39:19.646Z,28.77
2023-02-11T10:42:02.875Z,37.00
2023-02-11T10:44:34.715Z,28.45
2023-02-11T10:47:23.887Z,26.48
2023-02-11T10:49:50.873Z,26.85
2023-02-11T10:52:33.850Z,28.67
2023-02-11T10:55:14.431Z,29.42
2023-02-11T10:57:56.114Z,22.73
2023-02-11T11:00:26.556Z,25.50
2023-02-11T11:03:05.916Z,26.77
2023-02-11T11:05:37.121Z,28.42
2023-02-11T11:08:15.977Z,23.92
2023-02-11T11:10:43.925Z,26.83
2023-02-11T11:13:44.922Z,25.45
2023-02-11T11:16:14.861Z,28.45
2023-02-11T11:18:51.175Z,25.73
2023-02-11T11:21:52.045Z,23.77
2023-02-11T11:24:28.148Z,24.10
2023-02-11T11:26:58.127Z,24.63
2023-02-11T11:29:41.928Z,24.30
2023-02-11T11:32:21.760Z,20.42
2023-02-11T11:35:02.230Z,20.50
2023-02-11T11:37:35.486Z,21.73
2023-02-11T11:40:18.137Z,23.65
2023-02-11T11:42:45.126Z,22.60
2023-02-11T11:45:16.197Z,16.50
2023-02-11T11:47:56.121Z,17.13
2023-02-11T11:50:49.185Z,13.90
2023-02-11T11:53:29.675Z,15.48
2023-02-11T11:56:18.019Z,14.38
2023-02-11T11:58:52.040Z,17.20
2023-02-11T12:01:47.085Z,15.15
2023-02-11T12:04:35.016Z,14.15
2023-02-11T12:07:13.973Z,14.75
2023-02-11T12:10:17.183Z,12.65
2023-02-11T12:13:10.210Z,13.55
2023-02-11T12:15:52.976Z,11.63
2023-02-11T12:18:44.337Z,12.57
2023-02-11T12:22:08.033Z,14.02
2023-02-11T12:24:51.450Z,13.88
2023-02-11T12:27:49.005Z,13.73
2023-02-11T12:30:15.738Z,11.45
2023-02-11T12:33:17.220Z,13.18
2023-02-11T12:35:53.343Z,16.35
2023-02-11T12:39:14.132Z,11.75
2023-02-11T12:42:32.122Z,14.55
2023-02-11T12:45:29.435Z,10.48
2023-02-11T12:48:18.180Z,10.70
2023-02-11T12:51:06.610Z,15.15
2023-02-11T12:54:13.116Z,11.75
2023-02-11T12:56:42.170Z,11.73
2023-02-11T12:59:27.104Z,11.18
2023-02-11T13:02:06.379Z,12.60
2023-02-11T13:04:50.375Z,12.82
2023-02-11T13:07:25.439Z,12.25
2023-02-11T13:10:09.311Z,12.82
2023-02-11T13:12:56.213Z,12.70
2023-02-11T13:15:30.389Z,11.40
2023-02-11T13:18:05.327Z,13.65
2023-02-11T13:20:41.134Z,10.18
2023-02-11T13:23:42.177Z,12.73
2023-02-11T13:26:31.179Z,12.02
2023-02-11T13:29:22.186Z,12.52
2023-02-11T13:32:07.238Z,12.93
2023-02-11T13:34:50.224Z,12.25
2023-02-11T13:38:07.090Z,12.18
2023-02-11T13:40:51.421Z,12.98
2023-02-11T13:43:28.857Z,12.63
2023-02-11T13:46:14.327Z,12.60
2023-02-11T13:48:52.654Z,10.98
2023-02-11T13:51:45.380Z,12.23
2023-02-11T13:57:27.260Z,10.45
2023-02-11T13:59:56.439Z,11.93
2023-02-11T14:02:58.224Z,11.88
2023-02-11T14:05:58.252Z,12.60
2023-02-11T14:08:44.324Z,11.55
2023-02-11T14:11:36.427Z,10.93
2023-02-11T14:14:14.437Z,12.35
2023-02-11T14:17:13.639Z,11.35
2023-02-11T14:19:46.308Z,13.15
2023-02-11T14:22:21.236Z,14.32
2023-02-11T14:25:02.213Z,14.20
2023-02-11T14:27:48.236Z,11.90
2023-02-11T14:30:39.411Z,11.70
2023-02-11T14:33:34.916Z,12.65
2023-02-11T14:36:53.263Z,14.10
2023-02-11T14:39:36.169Z,13.80
2023-02-11T14:42:04.092Z,13.10
2023-02-11T14:44:39.289Z,14.52
2023-02-11T14:47:13.333Z,12.75
2023-02-11T14:49:41.005Z,15.35
2023-02-11T14:52:34.278Z,13.73
2023-02-11T14:55:37.503Z,13.98
2023-02-11T14:58:18.329Z,14.57
2023-02-11T15:01:01.403Z,10.20
2023-02-11T15:03:47.302Z,17.20
2023-02-11T15:06:23.140Z,14.02
2023-02-11T15:09:36.292Z,11.52
2023-02-11T15:12:11.599Z,14.05
2023-02-11T15:14:47.676Z,15.50
2023-02-11T15:17:19.451Z,13.23
2023-02-11T15:19:56.284Z,12.77
2023-02-11T15:22:28.225Z,12.65
2023-02-11T15:25:18.314Z,11.43
2023-02-11T15:27:51.842Z,12.32
2023-02-11T15:30:31.356Z,13.95
2023-02-11T15:33:03.189Z,11.07
2023-02-11T15:35:43.287Z,14.27
2023-02-11T15:38:12.842Z,10.80
2023-02-11T15:40:46.312Z,12.50
2023-02-11T15:43:18.974Z,15.30
2023-02-11T15:45:58.427Z,14.10
2023-02-11T15:48:35.054Z,12.10
2023-02-11T15:51:25.399Z,15.13
2023-02-11T15:54:00.408Z,16.08
2023-02-11T15:56:50.336Z,9.73
2023-02-11T15:59:25.986Z,14.40
2023-02-11T16:02:00.426Z,15.15
2023-02-11T16:04:34.440Z,11.80
2023-02-11T16:07:01.357Z,12.45
2023-02-11T16:09:43.351Z,13.40
2023-02-11T16:12:24.786Z,12.80
2023-02-11T16:14:58.367Z,16.38
2023-02-11T16:17:30.989Z,13.25
2023-02-11T16:20:04.385Z,16.33
2023-02-11T16:22:41.375Z,13.32
2023-02-11T16:25:26.416Z,17.23
2023-02-11T16:28:00.390Z,14.32
2023-02-11T16:30:37.632Z,13.27
2023-02-11T16:33:12.426Z,13.70
2023-02-11T16:35:40.405Z,12.60
2023-02-11T16:38:13.428Z,14.38
2023-02-11T16:40:40.516Z,12.35
2023-02-11T16:43:16.395Z,16.67
2023-02-11T16:45:43.562Z,11.70
2023-02-11T16:48:24.492Z,14.15
2023-02-11T16:50:53.533Z,13.10
2023-02-11T16:53:33.445Z,11.55
2023-02-11T16:56:06.404Z,13.80
2023-02-11T16:58:40.438Z,12.57
2023-02-11T17:01:14.547Z,11.93
2023-02-11T17:03:41.540Z,14.82
2023-02-11T17:06:11.012Z,13.77
2023-02-11T17:08:48.500Z,13.63
2023-02-11T17:11:16.815Z,15.13
2023-02-11T17:13:51.474Z,13.52
2023-02-11T17:16:22.399Z,12.70
2023-02-11T17:18:57.485Z,13.02
2023-02-11T17:21:32.447Z,15.23
2023-02-11T17:24:06.543Z,10.95
2023-02-11T17:26:36.162Z,11.65
2023-02-11T17:29:05.842Z,11.70
2023-02-11T17:31:43.546Z,12.93
2023-02-11T17:34:12.896Z,16.58
2023-02-11T17:36:51.545Z,13.93
2023-02-11T17:39:20.925Z,15.40
2023-02-11T17:42:03.535Z,14.13
2023-02-11T17:44:30.326Z,18.15
2023-02-11T17:47:04.513Z,18.08
2023-02-11T17:49:35.194Z,13.45
2023-02-11T17:52:09.605Z,16.17
2023-02-11T17:54:37.859Z,15.80
2023-02-11T17:57:07.916Z,16.40
2023-02-11T17:59:42.515Z,16.20
2023-02-11T18:02:14.162Z,15.73
2023-02-11T18:04:47.611Z,12.00
2023-02-11T18:07:21.730Z,14.32
2023-02-11T18:09:49.454Z,15.13
2023-02-11T18:12:31.563Z,16.40
2023-02-11T18:14:58.769Z,12.90
2023-02-11T18:17:25.762Z,12.45
2023-02-11T18:20:04.560Z,13.88
2023-02-11T18:22:40.149Z,15.55
2023-02-11T18:25:14.544Z,13.32
2023-02-11T18:27:42.587Z,13.73
2023-02-11T18:30:22.575Z,12.18
2023-02-11T18:33:04.630Z,14.82
2023-02-11T18:35:32.673Z,12.70
2023-02-11T18:38:05.608Z,15.90
2023-02-11T18:40:32.332Z,13.65
2023-02-11T18:42:59.902Z,19.33
2023-02-11T18:45:35.659Z,16.77
2023-02-11T18:48:05.213Z,12.85
2023-02-11T18:50:38.664Z,13.93
2023-02-11T18:53:05.558Z,17.55
2023-02-11T18:55:38.646Z,11.85
2023-02-11T18:58:06.123Z,16.15
2023-02-11T19:00:33.458Z,16.83
2023-02-11T19:03:08.642Z,15.18
2023-02-11T19:05:52.868Z,12.52
2023-02-11T19:08:26.670Z,12.73
2023-02-11T19:10:59.651Z,11.95
2023-02-11T19:13:29.156Z,16.88
2023-02-11T19:16:02.679Z,14.77
2023-02-11T19:18:35.632Z,13.82
2023-02-11T19:21:27.670Z,15.07
2023-02-11T19:23:54.523Z,14.20
2023-02-11T19:26:35.664Z,14.00
2023-02-11T19:29:09.704Z,15.82
2023-02-11T19:31:36.647Z,12.20
2023-02-11T19:34:04.540Z,16.17
2023-02-11T19:36:37.824Z,12.18
2023-02-11T19:39:12.687Z,13.93
2023-02-11T19:41:39.944Z,14.18
2023-02-11T19:44:14.753Z,17.88
2023-02-11T19:46:48.445Z,13.88
2023-02-11T19:49:29.778Z,17.25
2023-02-11T19:52:00.198Z,17.75
2023-02-11T19:54:35.709Z,16.77
2023-02-11T19:57:06.347Z,15.77
2023-02-11T19:59:39.697Z,16.17
2023-02-11T20:02:13.794Z,18.60
2023-02-11T20:04:40.785Z,22.73
2023-02-11T20:07:07.576Z,18.05
2023-02-11T20:09:40.746Z,18.48
2023-02-11T20:12:13.757Z,24.52
2023-02-11T20:14:40.786Z,20.65
2023-02-11T20:17:07.543Z,17.35
2023-02-11T20:19:40.767Z,19.10
2023-02-11T20:22:07.767Z,16.48
2023-02-11T20:24:40.730Z,15.45
2023-02-11T20:27:19.699Z,14.57
2023-02-11T20:29:53.793Z,13.63
2023-02-11T20:32:26.791Z,13.95
2023-02-11T20:34:53.579Z,13.32
2023-02-11T20:37:26.801Z,14.30
2023-02-11T20:39:53.793Z,12.95
2023-02-11T20:42:26.809Z,12.93
2023-02-11T20:44:53.709Z,9.85
2023-02-11T20:47:39.819Z,9.63
2023-02-11T20:50:07.229Z,11.45
2023-02-11T20:52:40.791Z,12.00
2023-02-11T20:55:07.683Z,13.43
2023-02-11T20:57:35.061Z,12.93
2023-02-11T21:00:08.827Z,14.27
2023-02-11T21:02:41.508Z,10.18
2023-02-11T21:05:14.838Z,11.70
2023-02-11T21:07:41.662Z,16.60
2023-02-11T21:10:15.790Z,13.43
2023-02-11T21:12:42.595Z,12.73
2023-02-11T21:15:18.857Z,11.35
2023-02-11T21:17:45.699Z,13.35
2023-02-11T21:20:12.640Z,15.07
2023-02-11T21:22:45.854Z,14.30
2023-02-11T21:25:14.190Z,12.25
2023-02-11T21:27:47.823Z,11.68
2023-02-11T21:30:14.817Z,11.13
2023-02-11T21:32:47.872Z,11.48
2023-02-11T21:35:20.871Z,15.30
2023-02-11T21:37:47.639Z,14.73
2023-02-11T21:40:23.166Z,14.10
2023-02-11T21:42:57.046Z,17.65
2023-02-11T21:45:25.546Z,16.20
2023-02-11T21:47:54.841Z,12.57
2023-02-11T21:50:27.879Z,13.23
2023-02-11T21:53:00.874Z,14.68
2023-02-11T21:55:33.889Z,16.75
2023-02-11T21:58:00.680Z,13.70
2023-02-11T22:00:34.892Z,15.30
2023-02-11T22:03:01.814Z,13.27
2023-02-11T22:05:35.008Z,11.68
2023-02-11T22:08:01.745Z,12.13
2023-02-11T22:10:28.510Z,10.63
2023-02-11T22:13:01.937Z,11.90
2023-02-11T22:15:28.702Z,13.85
2023-02-11T22:18:08.021Z,11.90
2023-02-11T22:20:40.923Z,11.25
2023-02-11T22:23:13.989Z,12.55
2023-02-11T22:25:46.926Z,11.40
2023-02-11T22:28:20.048Z,12.73
2023-02-11T22:30:58.089Z,11.68
2023-02-11T22:33:26.190Z,9.88
2023-02-11T22:36:17.046Z,11.73
2023-02-11T22:38:44.002Z,10.25
2023-02-11T22:41:19.968Z,11.40
2023-02-11T22:43:54.021Z,14.60
2023-02-11T22:46:21.070Z,17.70
2023-02-11T22:48:55.212Z,16.52
2023-02-11T22:51:27.716Z,16.48
2023-02-11T22:54:05.953Z,16.25
2023-02-11T22:56:40.996Z,13.02
2023-02-11T22:59:19.986Z,13.43
2023-02-11T23:01:53.112Z,14.93
2023-02-11T23:04:27.006Z,17.35
2023-02-11T23:06:53.807Z,16.95
2023-02-11T23:09:27.031Z,15.57
2023-02-11T23:12:00.997Z,18.73
2023-02-11T23:14:34.052Z,16.33
2023-02-11T23:17:01.357Z,17.52
2023-02-11T23:19:28.988Z,15.27
2023-02-11T23:22:02.024Z,13.80
2023-02-11T23:24:28.865Z,16.25
2023-02-11T23:27:02.023Z,13.63
2023-02-11T23:29:28.998Z,12.98
2023-02-11T23:32:09.083Z,12.75
2023-02-11T23:34:35.922Z,16.70
2023-02-11T23:37:09.057Z,14.35
2023-02-11T23:39:35.958Z,14.40
2023-02-11T23:42:09.072Z,13.25
2023-02-11T23:44:35.912Z,12.50
2023-02-11T23:47:09.086Z,12.23
2023-02-11T23:49:35.852Z,12.43
2023-02-11T23:52:09.096Z,12.43
2023-02-11T23:54:35.934Z,12.68
2023-02-11T23:57:02.791Z,12.77
2023-02-11T23:59:36.046Z,12.85
