createdAt,value
2022-10-22T00:00:55.677Z,100.00
2022-10-22T00:03:22.153Z,100.00
2022-10-22T00:05:48.533Z,100.00
2022-10-22T00:08:14.957Z,100.00
2022-10-22T00:10:41.775Z,100.00
2022-10-22T00:13:08.326Z,100.00
2022-10-22T00:15:34.845Z,100.00
2022-10-22T00:18:01.226Z,100.00
2022-10-22T00:20:27.615Z,100.00
2022-10-22T00:22:54.017Z,100.00
2022-10-22T00:25:20.651Z,100.00
2022-10-22T00:27:47.076Z,100.00
2022-10-22T00:30:13.687Z,100.00
2022-10-22T00:32:40.246Z,100.00
2022-10-22T00:35:07.368Z,100.00
2022-10-22T00:37:33.762Z,100.00
2022-10-22T00:40:00.470Z,100.00
2022-10-22T00:42:29.340Z,100.00
2022-10-22T00:45:10.957Z,100.00
2022-10-22T00:47:39.282Z,100.00
2022-10-22T00:50:11.669Z,100.00
2022-10-22T00:52:38.788Z,100.00
2022-10-22T00:55:06.717Z,100.00
2022-10-22T00:57:35.148Z,100.00
2022-10-22T01:00:01.873Z,100.00
2022-10-22T01:02:28.406Z,100.00
2022-10-22T01:04:54.791Z,100.00
2022-10-22T01:07:24.123Z,100.00
2022-10-22T01:10:21.141Z,100.00
2022-10-22T01:13:03.125Z,100.00
2022-10-22T01:15:47.653Z,100.00
2022-10-22T01:18:47.875Z,100.00
2022-10-22T01:21:41.767Z,100.00
2022-10-22T01:24:23.914Z,100.00
2022-10-22T01:27:30.253Z,100.00
2022-10-22T01:30:08.397Z,100.00
2022-10-22T01:32:44.234Z,100.00
2022-10-22T01:35:14.244Z,100.00
2022-10-22T01:37:49.416Z,100.00
2022-10-22T01:40:17.192Z,100.00
2022-10-22T01:43:03.857Z,100.00
2022-10-22T01:45:34.421Z,100.00
2022-10-22T01:48:32.112Z,100.00
2022-10-22T01:51:13.389Z,100.00
2022-10-22T01:54:14.896Z,100.00
2022-10-22T01:57:15.492Z,100.00
2022-10-22T01:59:56.925Z,100.00
2022-10-22T02:02:42.878Z,100.00
2022-10-22T02:05:24.160Z,100.00
2022-10-22T02:07:55.896Z,100.00
2022-10-22T02:10:23.170Z,100.00
2022-10-22T02:12:52.155Z,100.00
2022-10-22T02:15:21.204Z,100.00
2022-10-22T02:17:49.163Z,100.00
2022-10-22T02:20:22.778Z,100.00
2022-10-22T02:22:49.920Z,100.00
2022-10-22T02:25:16.695Z,100.00
2022-10-22T02:27:49.443Z,100.00
2022-10-22T02:30:21.278Z,100.00
2022-10-22T02:33:00.085Z,100.00
2022-10-22T02:35:27.739Z,100.00
2022-10-22T02:37:56.498Z,100.00
2022-10-22T02:40:24.052Z,100.00
2022-10-22T02:42:51.329Z,100.00
2022-10-22T02:45:21.056Z,100.00
2022-10-22T02:47:47.660Z,100.00
2022-10-22T02:50:14.252Z,100.00
2022-10-22T02:52:41.279Z,100.00
2022-10-22T02:55:08.537Z,100.00
2022-10-22T02:57:35.314Z,100.00
2022-10-22T03:00:01.670Z,100.00
2022-10-22T03:02:28.017Z,100.00
2022-10-22T03:04:54.390Z,100.00
2022-10-22T03:07:20.810Z,100.00
2022-10-22T03:09:47.253Z,100.00
2022-10-22T03:12:13.618Z,100.00
2022-10-22T03:14:40.000Z,100.00
2022-10-22T03:17:06.404Z,100.00
2022-10-22T03:19:33.204Z,100.00
2022-10-22T03:22:02.698Z,100.00
2022-10-22T03:24:35.419Z,100.00
2022-10-22T03:27:02.380Z,100.00
2022-10-22T03:29:31.484Z,100.00
2022-10-22T03:31:57.876Z,100.00
2022-10-22T03:34:24.357Z,100.00
2022-10-22T03:36:51.887Z,100.00
2022-10-22T03:39:19.808Z,100.00
2022-10-22T03:41:48.171Z,100.00
2022-10-22T03:44:16.202Z,100.00
2022-10-22T03:46:42.559Z,100.00
2022-10-22T03:49:09.100Z,100.00
2022-10-22T03:51:35.912Z,100.00
2022-10-22T03:54:03.123Z,100.00
2022-10-22T03:56:29.866Z,100.00
2022-10-22T03:58:57.970Z,100.00
2022-10-22T04:01:25.263Z,100.00
2022-10-22T04:03:51.819Z,100.00
2022-10-22T04:06:18.598Z,100.00
2022-10-22T04:08:46.021Z,100.00
2022-10-22T04:11:14.362Z,100.00
2022-10-22T04:13:40.908Z,100.00
2022-10-22T04:16:19.606Z,100.00
2022-10-22T04:18:47.691Z,100.00
2022-10-22T04:21:16.278Z,100.00
2022-10-22T04:23:50.415Z,100.00
2022-10-22T04:26:18.003Z,100.00
2022-10-22T04:28:45.302Z,100.00
2022-10-22T04:31:14.060Z,100.00
2022-10-22T04:33:40.709Z,100.00
2022-10-22T04:36:12.684Z,100.00
2022-10-22T04:38:40.053Z,100.00
2022-10-22T04:41:14.362Z,100.00
2022-10-22T04:43:41.272Z,100.00
2022-10-22T04:46:09.289Z,100.00
2022-10-22T04:48:36.510Z,100.00
2022-10-22T04:51:03.727Z,100.00
2022-10-22T04:53:30.131Z,100.00
2022-10-22T04:56:10.486Z,100.00
2022-10-22T04:58:37.382Z,100.00
2022-10-22T05:01:14.501Z,100.00
2022-10-22T05:03:41.530Z,100.00
2022-10-22T05:06:08.654Z,100.00
2022-10-22T05:08:35.462Z,100.00
2022-10-22T05:11:01.893Z,100.00
2022-10-22T05:13:28.288Z,100.00
2022-10-22T05:15:54.724Z,100.00
2022-10-22T05:18:22.573Z,100.00
2022-10-22T05:20:49.187Z,100.00
2022-10-22T05:23:15.549Z,100.00
2022-10-22T05:25:41.882Z,100.00
2022-10-22T05:28:08.278Z,100.00
2022-10-22T05:30:35.205Z,100.00
2022-10-22T05:33:01.598Z,100.00
2022-10-22T05:35:27.970Z,100.00
2022-10-22T05:37:54.337Z,100.00
2022-10-22T05:40:30.339Z,100.00
2022-10-22T05:42:58.888Z,100.00
2022-10-22T05:45:25.219Z,100.00
2022-10-22T05:47:51.572Z,100.00
2022-10-22T05:50:17.913Z,100.00
2022-10-22T05:52:44.273Z,100.00
2022-10-22T05:55:10.693Z,100.00
2022-10-22T05:57:37.039Z,100.00
2022-10-22T06:00:04.197Z,100.00
2022-10-22T06:02:30.610Z,100.00
2022-10-22T06:04:57.025Z,100.00
2022-10-22T06:07:23.441Z,100.00
2022-10-22T06:09:50.268Z,100.00
2022-10-22T06:12:16.767Z,100.00
2022-10-22T06:14:43.165Z,100.00
2022-10-22T06:17:09.537Z,100.00
2022-10-22T06:19:36.349Z,100.00
2022-10-22T06:22:03.893Z,100.00
2022-10-22T06:24:30.416Z,100.00
2022-10-22T06:26:56.821Z,100.00
2022-10-22T06:29:23.185Z,100.00
2022-10-22T06:31:49.580Z,100.00
2022-10-22T06:34:18.791Z,100.00
2022-10-22T06:36:46.090Z,100.00
2022-10-22T06:39:14.556Z,100.00
2022-10-22T06:41:41.562Z,100.00
2022-10-22T06:44:13.785Z,100.00
2022-10-22T06:46:43.376Z,100.00
2022-10-22T06:49:13.837Z,100.00
2022-10-22T06:51:40.520Z,100.00
2022-10-22T06:54:07.140Z,100.00
2022-10-22T06:56:33.613Z,100.00
2022-10-22T06:59:00.210Z,100.00
2022-10-22T07:01:31.829Z,100.00
2022-10-22T07:03:58.679Z,100.00
2022-10-22T07:06:27.145Z,100.00
2022-10-22T07:08:55.528Z,100.00
2022-10-22T07:11:27.894Z,100.00
2022-10-22T07:13:56.386Z,100.00
2022-10-22T07:16:25.667Z,100.00
2022-10-22T07:18:54.361Z,100.00
2022-10-22T07:21:21.911Z,100.00
2022-10-22T07:23:48.712Z,100.00
2022-10-22T07:26:17.151Z,100.00
2022-10-22T07:28:43.907Z,100.00
2022-10-22T07:31:12.611Z,100.00
2022-10-22T07:33:39.664Z,100.00
2022-10-22T07:36:08.858Z,100.00
2022-10-22T07:38:35.906Z,100.00
2022-10-22T07:41:02.813Z,100.00
2022-10-22T07:43:29.249Z,100.00
2022-10-22T07:45:55.903Z,100.00
2022-10-22T07:48:23.405Z,100.00
2022-10-22T07:50:51.341Z,100.00
2022-10-22T07:53:17.758Z,100.00
2022-10-22T07:55:44.148Z,100.00
2022-10-22T07:58:10.499Z,100.00
2022-10-22T08:00:37.601Z,100.00
2022-10-22T08:03:04.388Z,100.00
2022-10-22T08:05:30.771Z,100.00
2022-10-22T08:07:57.138Z,100.00
2022-10-22T08:10:23.529Z,100.00
2022-10-22T08:12:49.957Z,100.00
2022-10-22T08:15:16.427Z,100.00
2022-10-22T08:17:43.161Z,100.00
2022-10-22T08:20:10.322Z,100.00
2022-10-22T08:22:36.753Z,100.00
2022-10-22T08:25:03.585Z,100.00
2022-10-22T08:27:29.973Z,100.00
2022-10-22T08:29:56.415Z,100.00
2022-10-22T08:32:22.920Z,100.00
2022-10-22T08:34:49.420Z,100.00
2022-10-22T08:37:17.083Z,100.00
2022-10-22T08:39:44.305Z,100.00
2022-10-22T08:42:32.990Z,100.00
2022-10-22T08:45:12.551Z,100.00
2022-10-22T08:48:23.962Z,100.00
2022-10-22T08:50:54.414Z,100.00
2022-10-22T08:53:38.443Z,100.00
2022-10-22T08:56:05.173Z,100.00
2022-10-22T08:58:48.145Z,100.00
2022-10-22T09:01:20.926Z,100.00
2022-10-22T09:03:53.236Z,100.00
2022-10-22T09:06:24.010Z,100.00
2022-10-22T09:08:51.719Z,100.00
2022-10-22T09:11:32.317Z,100.00
2022-10-22T09:13:59.990Z,100.00
2022-10-22T09:16:42.921Z,100.00
2022-10-22T09:19:29.616Z,100.00
2022-10-22T09:22:14.428Z,100.00
2022-10-22T09:24:49.390Z,100.00
2022-10-22T09:27:27.324Z,100.00
2022-10-22T09:29:53.763Z,100.00
2022-10-22T09:32:20.446Z,100.00
2022-10-22T09:34:48.637Z,100.00
2022-10-22T09:37:18.924Z,100.00
2022-10-22T09:39:48.388Z,100.00
2022-10-22T09:42:16.850Z,100.00
2022-10-22T09:44:46.238Z,100.00
2022-10-22T09:47:43.381Z,100.00
2022-10-22T09:50:22.475Z,100.00
2022-10-22T09:53:11.729Z,100.00
2022-10-22T09:55:42.730Z,100.00
2022-10-22T09:58:14.266Z,100.00
2022-10-22T10:00:43.713Z,100.00
2022-10-22T10:03:18.068Z,100.00
2022-10-22T10:05:46.857Z,100.00
2022-10-22T10:08:15.586Z,100.00
2022-10-22T10:10:48.057Z,100.00
2022-10-22T10:13:23.415Z,100.00
2022-10-22T10:16:01.921Z,100.00
2022-10-22T10:18:43.688Z,100.00
2022-10-22T10:21:24.025Z,100.00
2022-10-22T10:23:57.947Z,100.00
2022-10-22T10:26:38.535Z,100.00
2022-10-22T10:29:04.904Z,100.00
2022-10-22T10:31:42.635Z,100.00
2022-10-22T10:34:26.665Z,100.00
2022-10-22T10:36:59.155Z,100.00
2022-10-22T10:39:25.516Z,100.00
2022-10-22T10:42:27.379Z,100.00
2022-10-22T10:45:07.996Z,100.00
2022-10-22T10:48:00.615Z,100.00
2022-10-22T10:50:34.844Z,100.00
2022-10-22T10:53:17.472Z,100.00
2022-10-22T10:55:59.869Z,100.00
2022-10-22T10:59:11.342Z,100.00
2022-10-22T11:01:49.978Z,100.00
2022-10-22T11:04:46.326Z,100.00
2022-10-22T11:07:34.108Z,100.00
2022-10-22T11:10:26.201Z,99.16
2022-10-22T11:12:58.980Z,95.56
2022-10-22T11:15:32.410Z,91.36
2022-10-22T11:18:23.911Z,92.60
2022-10-22T11:20:57.996Z,93.29
2022-10-22T11:23:37.998Z,93.78
2022-10-22T11:26:11.376Z,91.60
2022-10-22T11:28:43.801Z,90.29
2022-10-22T11:31:16.160Z,87.71
2022-10-22T11:34:09.794Z,88.46
2022-10-22T11:36:37.431Z,88.53
2022-10-22T11:39:04.978Z,85.99
2022-10-22T11:41:33.389Z,85.65
2022-10-22T11:44:11.733Z,85.06
2022-10-22T11:46:53.717Z,85.27
2022-10-22T11:49:42.769Z,85.82
2022-10-22T11:52:40.848Z,90.47
2022-10-22T11:55:45.968Z,89.78
2022-10-22T11:58:33.118Z,90.67
2022-10-22T12:01:02.572Z,91.86
2022-10-22T12:03:31.875Z,91.85
2022-10-22T12:06:20.612Z,87.16
2022-10-22T12:08:50.432Z,89.47
2022-10-22T12:11:36.356Z,89.77
2022-10-22T12:14:19.668Z,90.58
2022-10-22T12:17:14.141Z,89.19
2022-10-22T12:19:43.374Z,83.27
2022-10-22T12:22:21.535Z,82.34
2022-10-22T12:24:53.816Z,79.41
2022-10-22T12:27:24.097Z,82.22
2022-10-22T12:29:58.641Z,79.08
2022-10-22T12:32:45.936Z,74.17
2022-10-22T12:35:18.562Z,73.19
2022-10-22T12:37:45.549Z,72.60
2022-10-22T12:40:34.062Z,67.36
2022-10-22T12:43:07.408Z,68.92
2022-10-22T12:45:35.732Z,71.75
2022-10-22T12:48:05.795Z,69.56
2022-10-22T12:50:41.197Z,64.71
2022-10-22T12:53:28.218Z,65.44
2022-10-22T12:55:57.602Z,64.22
2022-10-22T12:58:33.592Z,65.50
2022-10-22T13:01:02.185Z,64.63
2022-10-22T13:03:30.528Z,62.35
2022-10-22T13:05:56.957Z,63.41
2022-10-22T13:08:27.877Z,69.08
2022-10-22T13:10:55.348Z,72.87
2022-10-22T13:13:42.405Z,74.95
2022-10-22T13:16:17.693Z,68.02
2022-10-22T13:18:45.057Z,64.13
2022-10-22T13:21:40.839Z,62.71
2022-10-22T13:24:22.089Z,59.40
2022-10-22T13:26:54.194Z,60.16
2022-10-22T13:29:22.493Z,63.29
2022-10-22T13:31:53.925Z,67.34
2022-10-22T13:34:23.295Z,73.87
2022-10-22T13:36:50.601Z,78.03
2022-10-22T13:39:20.012Z,74.73
2022-10-22T13:41:46.716Z,67.98
2022-10-22T13:44:13.124Z,70.36
2022-10-22T13:46:42.676Z,64.04
2022-10-22T13:49:17.949Z,63.60
2022-10-22T13:51:44.902Z,62.44
2022-10-22T13:54:20.872Z,62.21
2022-10-22T13:56:47.257Z,62.85
2022-10-22T13:59:14.643Z,60.67
2022-10-22T14:01:42.131Z,59.21
2022-10-22T14:04:13.592Z,59.90
2022-10-22T14:06:39.970Z,60.05
2022-10-22T14:09:11.005Z,62.35
2022-10-22T14:11:37.487Z,61.57
2022-10-22T14:14:08.522Z,62.76
2022-10-22T14:16:35.132Z,65.37
2022-10-22T14:19:03.201Z,61.91
2022-10-22T14:21:34.966Z,64.43
2022-10-22T14:24:01.341Z,64.18
2022-10-22T14:26:32.923Z,66.11
2022-10-22T14:29:15.953Z,66.93
2022-10-22T14:31:44.356Z,71.59
2022-10-22T14:34:13.085Z,75.33
2022-10-22T14:36:39.649Z,78.71
2022-10-22T14:39:06.043Z,80.11
2022-10-22T14:41:32.484Z,82.24
2022-10-22T14:43:59.773Z,83.03
2022-10-22T14:46:26.314Z,83.54
2022-10-22T14:48:52.723Z,84.46
2022-10-22T14:51:21.209Z,85.06
2022-10-22T14:53:48.032Z,85.65
2022-10-22T14:56:16.845Z,85.52
2022-10-22T14:58:43.661Z,85.41
2022-10-22T15:01:10.130Z,85.92
2022-10-22T15:03:36.733Z,87.79
2022-10-22T15:06:03.819Z,88.25
2022-10-22T15:08:30.713Z,88.64
2022-10-22T15:11:07.356Z,91.11
2022-10-22T15:13:34.151Z,90.46
2022-10-22T15:16:01.485Z,92.14
2022-10-22T15:18:28.550Z,93.70
2022-10-22T15:21:04.482Z,94.31
2022-10-22T15:23:30.935Z,95.07
2022-10-22T15:25:57.404Z,94.70
2022-10-22T15:28:24.567Z,95.54
2022-10-22T15:30:59.221Z,96.37
2022-10-22T15:33:26.812Z,97.52
2022-10-22T15:35:53.438Z,99.17
2022-10-22T15:38:20.765Z,100.00
2022-10-22T15:40:47.248Z,99.89
2022-10-22T15:43:13.957Z,100.00
2022-10-22T15:45:40.394Z,100.00
2022-10-22T15:48:06.738Z,100.00
2022-10-22T15:50:37.987Z,100.00
2022-10-22T15:53:04.744Z,100.00
2022-10-22T15:55:31.401Z,100.00
2022-10-22T15:57:59.394Z,100.00
2022-10-22T16:00:28.485Z,100.00
2022-10-22T16:02:55.121Z,100.00
2022-10-22T16:05:21.585Z,100.00
2022-10-22T16:07:48.000Z,100.00
2022-10-22T16:10:14.714Z,100.00
2022-10-22T16:12:41.532Z,100.00
2022-10-22T16:15:09.169Z,100.00
2022-10-22T16:17:35.732Z,100.00
2022-10-22T16:20:02.187Z,100.00
2022-10-22T16:22:28.614Z,100.00
2022-10-22T16:24:54.966Z,100.00
2022-10-22T16:27:21.329Z,100.00
2022-10-22T16:29:47.734Z,100.00
2022-10-22T16:32:16.144Z,100.00
2022-10-22T16:34:42.493Z,100.00
2022-10-22T16:37:10.232Z,100.00
2022-10-22T16:39:37.357Z,100.00
2022-10-22T16:42:04.089Z,100.00
2022-10-22T16:44:30.471Z,100.00
2022-10-22T16:46:56.838Z,100.00
2022-10-22T16:49:23.267Z,100.00
2022-10-22T16:51:49.691Z,100.00
2022-10-22T16:54:16.907Z,100.00
2022-10-22T16:56:43.238Z,100.00
2022-10-22T16:59:09.578Z,100.00
2022-10-22T17:01:40.665Z,100.00
2022-10-22T17:04:08.359Z,100.00
2022-10-22T17:06:34.739Z,100.00
2022-10-22T17:09:01.282Z,100.00
2022-10-22T17:11:30.125Z,100.00
2022-10-22T17:13:56.714Z,100.00
2022-10-22T17:16:24.875Z,100.00
2022-10-22T17:18:54.243Z,100.00
2022-10-22T17:21:21.502Z,100.00
2022-10-22T17:23:48.482Z,100.00
2022-10-22T17:26:20.874Z,100.00
2022-10-22T17:28:48.710Z,100.00
2022-10-22T17:31:17.224Z,100.00
2022-10-22T17:33:44.566Z,100.00
2022-10-22T17:36:12.776Z,100.00
2022-10-22T17:38:42.856Z,100.00
2022-10-22T17:41:14.542Z,100.00
2022-10-22T17:43:41.262Z,100.00
2022-10-22T17:46:13.049Z,100.00
2022-10-22T17:48:39.446Z,100.00
2022-10-22T17:51:07.630Z,100.00
2022-10-22T17:53:34.081Z,100.00
2022-10-22T17:56:02.323Z,100.00
2022-10-22T17:58:31.547Z,100.00
2022-10-22T18:00:58.520Z,100.00
2022-10-22T18:03:25.012Z,100.00
2022-10-22T18:05:51.379Z,100.00
2022-10-22T18:08:17.735Z,100.00
2022-10-22T18:10:44.126Z,100.00
2022-10-22T18:13:10.664Z,100.00
2022-10-22T18:15:37.291Z,100.00
2022-10-22T18:18:04.037Z,100.00
2022-10-22T18:20:31.020Z,100.00
2022-10-22T18:22:57.433Z,100.00
2022-10-22T18:25:23.883Z,100.00
2022-10-22T18:27:50.341Z,100.00
2022-10-22T18:30:16.761Z,100.00
2022-10-22T18:32:43.142Z,100.00
2022-10-22T18:35:09.530Z,100.00
2022-10-22T18:37:36.427Z,100.00
2022-10-22T18:40:03.541Z,100.00
2022-10-22T18:42:32.844Z,100.00
2022-10-22T18:45:01.030Z,100.00
2022-10-22T18:47:27.397Z,100.00
2022-10-22T18:49:53.798Z,100.00
2022-10-22T18:52:20.189Z,100.00
2022-10-22T18:54:46.648Z,100.00
2022-10-22T18:57:13.036Z,100.00
2022-10-22T18:59:39.936Z,100.00
2022-10-22T19:02:06.370Z,100.00
2022-10-22T19:04:37.096Z,100.00
2022-10-22T19:07:07.339Z,100.00
2022-10-22T19:09:33.861Z,100.00
2022-10-22T19:12:01.010Z,100.00
2022-10-22T19:14:27.421Z,100.00
2022-10-22T19:16:53.833Z,100.00
2022-10-22T19:19:21.924Z,100.00
2022-10-22T19:21:48.933Z,100.00
2022-10-22T19:24:16.734Z,100.00
2022-10-22T19:26:43.193Z,100.00
2022-10-22T19:29:10.945Z,100.00
2022-10-22T19:31:38.129Z,100.00
2022-10-22T19:34:04.863Z,100.00
2022-10-22T19:36:32.621Z,100.00
2022-10-22T19:38:59.802Z,100.00
2022-10-22T19:41:28.698Z,100.00
2022-10-22T19:43:57.038Z,100.00
2022-10-22T19:46:25.693Z,100.00
2022-10-22T19:48:52.782Z,100.00
2022-10-22T19:51:22.090Z,100.00
2022-10-22T19:53:49.501Z,100.00
2022-10-22T19:56:20.717Z,100.00
2022-10-22T19:58:47.331Z,100.00
2022-10-22T20:01:16.876Z,100.00
2022-10-22T20:03:43.557Z,100.00
2022-10-22T20:06:12.213Z,100.00
2022-10-22T20:08:39.548Z,100.00
2022-10-22T20:11:10.599Z,100.00
2022-10-22T20:16:09.389Z,100.00
2022-10-22T20:18:36.358Z,100.00
2022-10-22T20:21:07.322Z,100.00
2022-10-22T20:23:34.258Z,100.00
2022-10-22T20:26:00.782Z,100.00
2022-10-22T20:28:27.487Z,100.00
2022-10-22T20:30:53.930Z,100.00
2022-10-22T20:33:20.411Z,100.00
2022-10-22T20:35:46.910Z,100.00
2022-10-22T20:38:14.861Z,100.00
2022-10-22T20:40:41.600Z,100.00
2022-10-22T20:43:10.540Z,100.00
2022-10-22T20:45:38.786Z,100.00
2022-10-22T20:48:05.921Z,100.00
2022-10-22T20:50:32.726Z,100.00
2022-10-22T20:52:59.339Z,100.00
2022-10-22T20:55:26.861Z,100.00
2022-10-22T20:57:53.608Z,100.00
2022-10-22T21:00:20.204Z,100.00
2022-10-22T21:02:46.715Z,100.00
2022-10-22T21:05:13.170Z,100.00
2022-10-22T21:07:39.922Z,100.00
2022-10-22T21:10:06.984Z,100.00
2022-10-22T21:12:33.416Z,100.00
2022-10-22T21:14:59.888Z,100.00
2022-10-22T21:17:26.688Z,100.00
2022-10-22T21:19:53.181Z,100.00
2022-10-22T21:22:19.582Z,100.00
2022-10-22T21:24:45.956Z,100.00
2022-10-22T21:27:12.349Z,100.00
2022-10-22T21:29:38.722Z,100.00
2022-10-22T21:32:05.276Z,100.00
2022-10-22T21:34:35.475Z,100.00
2022-10-22T21:37:05.151Z,100.00
2022-10-22T21:39:31.517Z,100.00
2022-10-22T21:41:57.878Z,100.00
2022-10-22T21:44:24.242Z,100.00
2022-10-22T21:46:50.664Z,100.00
2022-10-22T21:49:17.048Z,100.00
2022-10-22T21:51:43.824Z,100.00
2022-10-22T21:54:12.500Z,100.00
2022-10-22T21:56:39.362Z,100.00
2022-10-22T21:59:07.261Z,100.00
2022-10-22T22:01:34.687Z,100.00
2022-10-22T22:04:01.519Z,100.00
2022-10-22T22:06:33.084Z,100.00
2022-10-22T22:09:00.097Z,100.00
2022-10-22T22:11:27.944Z,100.00
2022-10-22T22:13:55.703Z,100.00
2022-10-22T22:16:28.913Z,100.00
2022-10-22T22:18:57.781Z,100.00
2022-10-22T22:21:24.228Z,100.00
2022-10-22T22:23:51.192Z,100.00
2022-10-22T22:26:25.229Z,100.00
2022-10-22T22:28:55.854Z,100.00
2022-10-22T22:31:25.529Z,100.00
2022-10-22T22:33:58.708Z,100.00
2022-10-22T22:36:25.152Z,100.00
2022-10-22T22:38:55.553Z,100.00
2022-10-22T22:41:22.193Z,100.00
2022-10-22T22:43:48.921Z,100.00
2022-10-22T22:46:15.675Z,100.00
2022-10-22T22:48:42.257Z,100.00
2022-10-22T22:51:10.018Z,100.00
2022-10-22T22:53:36.447Z,100.00
2022-10-22T22:56:16.744Z,100.00
2022-10-22T22:58:43.314Z,100.00
2022-10-22T23:01:23.640Z,100.00
2022-10-22T23:04:02.706Z,100.00
2022-10-22T23:06:33.683Z,100.00
2022-10-22T23:09:00.751Z,100.00
2022-10-22T23:11:27.893Z,100.00
2022-10-22T23:13:57.218Z,100.00
2022-10-22T23:16:26.277Z,100.00
2022-10-22T23:18:54.577Z,100.00
2022-10-22T23:21:24.978Z,100.00
2022-10-22T23:23:54.195Z,100.00
2022-10-22T23:26:24.653Z,100.00
2022-10-22T23:28:51.402Z,100.00
2022-10-22T23:31:19.218Z,100.00
2022-10-22T23:33:46.131Z,100.00
2022-10-22T23:36:12.856Z,100.00
2022-10-22T23:38:40.733Z,100.00
2022-10-22T23:41:07.680Z,100.00
2022-10-22T23:43:37.850Z,100.00
2022-10-22T23:46:06.774Z,100.00
2022-10-22T23:48:33.969Z,100.00
2022-10-22T23:51:07.511Z,100.00
2022-10-22T23:53:33.876Z,100.00
2022-10-22T23:56:04.933Z,100.00
2022-10-22T23:58:31.386Z,100.00
