createdAt,value
2022-08-30T00:01:24.444Z,96444.78
2022-08-30T00:03:54.989Z,96453.19
2022-08-30T00:06:25.131Z,96456.69
2022-08-30T00:08:53.283Z,96451.25
2022-08-30T00:11:23.327Z,96459.19
2022-08-30T00:13:53.254Z,96452.38
2022-08-30T00:16:23.314Z,96446.13
2022-08-30T00:18:51.415Z,96454.53
2022-08-30T00:21:20.362Z,96458.06
2022-08-30T00:23:49.477Z,96460.00
2022-08-30T00:26:17.284Z,96456.13
2022-08-30T00:28:45.091Z,96453.31
2022-08-30T00:31:15.433Z,96452.94
2022-08-30T00:33:43.513Z,96449.31
2022-08-30T00:36:11.282Z,96459.00
2022-08-30T00:38:39.068Z,96458.84
2022-08-30T00:41:08.611Z,96458.47
2022-08-30T00:43:37.131Z,96456.22
2022-08-30T00:46:08.086Z,96462.03
2022-08-30T00:48:38.835Z,96459.84
2022-08-30T00:51:12.032Z,96458.94
2022-08-30T00:53:43.716Z,96467.44
2022-08-30T00:56:13.264Z,96457.25
2022-08-30T00:58:47.604Z,96458.69
2022-08-30T01:01:15.805Z,96457.78
2022-08-30T01:03:44.927Z,96454.38
2022-08-30T01:06:15.496Z,96457.13
2022-08-30T01:08:43.614Z,96447.13
2022-08-30T01:11:14.790Z,96448.84
2022-08-30T01:13:45.671Z,96445.75
2022-08-30T01:16:13.837Z,96451.09
2022-08-30T01:18:41.776Z,96450.53
2022-08-30T01:21:16.887Z,96448.81
2022-08-30T01:23:48.346Z,96449.47
2022-08-30T01:26:17.377Z,96448.59
2022-08-30T01:28:49.395Z,96456.28
2022-08-30T01:31:17.425Z,96461.06
2022-08-30T01:33:45.368Z,96460.38
2022-08-30T01:36:17.271Z,96457.66
2022-08-30T01:38:49.584Z,96465.13
2022-08-30T01:41:20.748Z,96456.81
2022-08-30T01:43:50.653Z,96462.19
2022-08-30T01:46:20.597Z,96456.72
2022-08-30T01:48:52.011Z,96458.78
2022-08-30T01:51:23.315Z,96453.00
2022-08-30T01:53:52.591Z,96450.63
2022-08-30T01:56:20.468Z,96449.84
2022-08-30T01:58:48.324Z,96446.63
2022-08-30T02:01:19.733Z,96450.84
2022-08-30T02:03:48.429Z,96449.72
2022-08-30T02:06:18.862Z,96442.31
2022-08-30T02:08:46.860Z,96451.28
2022-08-30T02:11:16.915Z,96455.38
2022-08-30T02:13:46.832Z,96449.22
2022-08-30T02:16:16.650Z,96444.78
2022-08-30T02:18:44.791Z,96442.16
2022-08-30T02:21:13.821Z,96445.09
2022-08-30T02:23:41.877Z,96439.88
2022-08-30T02:26:10.624Z,96439.16
2022-08-30T02:28:42.837Z,96446.28
2022-08-30T02:31:20.476Z,96443.44
2022-08-30T02:33:50.111Z,96445.75
2022-08-30T02:36:19.050Z,96433.38
2022-08-30T02:38:47.236Z,96442.56
2022-08-30T02:41:15.135Z,96434.38
2022-08-30T02:43:44.317Z,96436.09
2022-08-30T02:46:12.315Z,96442.16
2022-08-30T02:48:40.120Z,96444.75
2022-08-30T02:51:11.678Z,96446.53
2022-08-30T02:53:40.442Z,96447.75
2022-08-30T02:56:09.351Z,96444.09
2022-08-30T02:58:37.676Z,96438.53
2022-08-30T03:01:07.175Z,96444.75
2022-08-30T03:03:35.141Z,96439.66
2022-08-30T03:06:03.512Z,96439.66
2022-08-30T03:08:31.785Z,96437.38
2022-08-30T03:10:59.977Z,96432.66
2022-08-30T03:13:27.746Z,96436.66
2022-08-30T03:15:55.606Z,96430.63
2022-08-30T03:18:26.528Z,96433.81
2022-08-30T03:20:55.025Z,96429.50
2022-08-30T03:23:23.862Z,96424.06
2022-08-30T03:25:52.110Z,96417.03
2022-08-30T03:28:20.046Z,96425.19
2022-08-30T03:30:48.081Z,96428.59
2022-08-30T03:33:16.539Z,96424.09
2022-08-30T03:35:48.051Z,96424.09
2022-08-30T03:38:15.818Z,96419.78
2022-08-30T03:40:44.673Z,96429.53
2022-08-30T03:43:12.527Z,96427.94
2022-08-30T03:45:40.783Z,96427.50
2022-08-30T03:48:08.822Z,96430.66
2022-08-30T03:50:36.906Z,96433.59
2022-08-30T03:53:06.065Z,96434.25
2022-08-30T03:55:34.021Z,96427.91
2022-08-30T03:58:01.860Z,96432.22
2022-08-30T04:00:29.736Z,96434.47
2022-08-30T04:02:57.487Z,96438.31
2022-08-30T04:05:25.453Z,96441.25
2022-08-30T04:07:53.428Z,96436.88
2022-08-30T04:10:23.068Z,96443.63
2022-08-30T04:12:51.536Z,96438.47
2022-08-30T04:15:20.814Z,96444.25
2022-08-30T04:17:49.314Z,96454.19
2022-08-30T04:20:17.305Z,96454.03
2022-08-30T04:22:45.028Z,96451.91
2022-08-30T04:25:15.712Z,96450.59
2022-08-30T04:27:46.289Z,96456.69
2022-08-30T04:30:15.269Z,96455.22
2022-08-30T04:32:43.116Z,96448.06
2022-08-30T04:35:11.744Z,96459.63
2022-08-30T04:37:40.552Z,96456.75
2022-08-30T04:40:11.017Z,96456.56
2022-08-30T04:42:39.123Z,96456.22
2022-08-30T04:45:10.947Z,96457.34
2022-08-30T04:47:39.832Z,96464.38
2022-08-30T04:50:10.575Z,96462.13
2022-08-30T04:52:38.714Z,96464.66
2022-08-30T04:55:08.702Z,96469.75
2022-08-30T04:57:36.498Z,96471.69
2022-08-30T05:00:06.604Z,96472.47
2022-08-30T05:02:36.125Z,96485.09
2022-08-30T05:05:22.241Z,96480.72
2022-08-30T05:07:50.350Z,96489.94
2022-08-30T05:10:18.250Z,96488.28
2022-08-30T05:12:45.983Z,96491.00
2022-08-30T05:15:14.294Z,96492.94
2022-08-30T05:17:43.470Z,96494.38
2022-08-30T05:20:12.630Z,96498.38
2022-08-30T05:22:49.843Z,96503.16
2022-08-30T05:25:23.152Z,96504.75
2022-08-30T05:27:51.114Z,96505.69
2022-08-30T05:30:19.881Z,96500.50
2022-08-30T05:32:49.083Z,96502.38
2022-08-30T05:35:22.185Z,96503.44
2022-08-30T05:37:52.820Z,96505.63
2022-08-30T05:40:20.953Z,96515.63
2022-08-30T05:42:49.084Z,96510.78
2022-08-30T05:45:17.082Z,96505.78
2022-08-30T05:47:44.888Z,96512.63
2022-08-30T05:50:14.328Z,96514.00
2022-08-30T05:52:44.211Z,96515.06
2022-08-30T05:55:13.089Z,96518.03
2022-08-30T05:57:42.387Z,96509.31
2022-08-30T06:00:13.487Z,96513.84
2022-08-30T06:02:41.894Z,96517.97
2022-08-30T06:05:10.762Z,96510.38
2022-08-30T06:07:43.839Z,96513.31
2022-08-30T06:10:12.330Z,96518.22
2022-08-30T06:12:40.294Z,96511.41
2022-08-30T06:15:09.182Z,96517.44
2022-08-30T06:17:39.511Z,96517.25
2022-08-30T06:20:09.049Z,96504.63
2022-08-30T06:22:38.624Z,96503.75
2022-08-30T06:25:09.151Z,96508.59
2022-08-30T06:27:36.993Z,96510.44
2022-08-30T06:30:08.188Z,96498.50
2022-08-30T06:32:36.127Z,96499.53
2022-08-30T06:35:04.678Z,96503.59
2022-08-30T06:37:32.997Z,96503.81
2022-08-30T06:40:02.507Z,96501.75
2022-08-30T06:42:34.132Z,96497.75
2022-08-30T06:45:03.380Z,96501.03
2022-08-30T06:47:39.457Z,96497.38
2022-08-30T06:50:08.791Z,96500.75
2022-08-30T06:52:40.116Z,96500.16
2022-08-30T06:55:08.492Z,96497.75
2022-08-30T06:57:37.674Z,96512.84
2022-08-30T07:00:07.264Z,96499.38
2022-08-30T07:02:37.397Z,96505.03
2022-08-30T07:05:05.719Z,96507.59
2022-08-30T07:07:33.499Z,96504.34
2022-08-30T07:10:03.408Z,96500.78
2022-08-30T07:12:31.581Z,96502.09
2022-08-30T07:15:00.754Z,96502.72
2022-08-30T07:17:45.835Z,96498.22
2022-08-30T07:20:13.892Z,96487.91
2022-08-30T07:22:42.216Z,96482.34
2022-08-30T07:25:10.418Z,96493.19
2022-08-30T07:27:38.230Z,96483.72
2022-08-30T07:30:09.518Z,96485.19
2022-08-30T07:32:38.405Z,96481.47
2022-08-30T07:35:07.095Z,96479.75
2022-08-30T07:37:34.959Z,96480.75
2022-08-30T07:40:03.276Z,96477.88
2022-08-30T07:42:31.107Z,96484.09
2022-08-30T07:44:58.939Z,96488.28
2022-08-30T07:47:28.158Z,96490.44
2022-08-30T07:49:55.964Z,96500.84
2022-08-30T07:52:23.800Z,96495.13
2022-08-30T07:54:52.851Z,96498.47
2022-08-30T07:57:20.918Z,96491.78
2022-08-30T07:59:48.696Z,96497.81
2022-08-30T08:02:16.547Z,96501.41
2022-08-30T08:04:48.480Z,96503.19
2022-08-30T08:07:16.496Z,96506.53
2022-08-30T08:09:44.251Z,96513.03
2022-08-30T08:12:12.060Z,96511.69
2022-08-30T08:14:40.756Z,96504.03
2022-08-30T08:17:09.260Z,96512.88
2022-08-30T08:19:37.103Z,96513.41
2022-08-30T08:22:22.033Z,96515.56
2022-08-30T08:24:50.345Z,96522.47
2022-08-30T08:27:18.337Z,96525.66
2022-08-30T08:29:46.102Z,96529.25
2022-08-30T08:32:13.895Z,96530.91
2022-08-30T08:34:42.309Z,96537.78
2022-08-30T08:37:11.472Z,96534.47
2022-08-30T08:39:39.351Z,96536.97
2022-08-30T08:42:17.132Z,96535.91
2022-08-30T08:44:55.807Z,96545.13
2022-08-30T08:47:29.863Z,96536.16
2022-08-30T08:50:00.647Z,96534.38
2022-08-30T08:52:53.599Z,96532.91
2022-08-30T08:55:23.970Z,96528.28
2022-08-30T08:57:52.434Z,96514.97
2022-08-30T09:00:20.616Z,96516.25
2022-08-30T09:02:55.932Z,96523.44
2022-08-30T09:05:26.847Z,96520.72
2022-08-30T09:08:04.554Z,96528.28
2022-08-30T09:10:50.077Z,96525.94
2022-08-30T09:13:19.584Z,96527.16
2022-08-30T09:15:54.631Z,96522.47
2022-08-30T09:18:42.843Z,96520.13
2022-08-30T09:21:14.968Z,96526.41
2022-08-30T09:23:51.869Z,96524.03
2022-08-30T09:26:30.679Z,96518.47
2022-08-30T09:28:59.998Z,96514.47
2022-08-30T09:31:30.995Z,96513.25
2022-08-30T09:34:03.354Z,96514.78
2022-08-30T09:36:35.052Z,96504.41
2022-08-30T09:39:08.412Z,96511.06
2022-08-30T09:41:41.200Z,96514.94
2022-08-30T09:44:12.086Z,96503.78
2022-08-30T09:46:46.284Z,96506.81
2022-08-30T09:49:33.716Z,96514.63
2022-08-30T09:52:18.697Z,96504.88
2022-08-30T09:55:02.564Z,96491.28
2022-08-30T09:57:37.488Z,96490.41
2022-08-30T10:00:09.010Z,96483.09
2022-08-30T10:02:53.275Z,96481.84
2022-08-30T10:05:28.847Z,96476.09
2022-08-30T10:08:07.211Z,96477.09
2022-08-30T10:10:45.773Z,96470.47
2022-08-30T10:13:38.127Z,96470.25
2022-08-30T10:16:20.447Z,96467.59
2022-08-30T10:18:58.534Z,96463.09
2022-08-30T10:21:32.903Z,96457.06
2022-08-30T10:24:05.636Z,96458.97
2022-08-30T10:26:39.368Z,96458.31
2022-08-30T10:29:12.397Z,96452.38
2022-08-30T10:31:45.527Z,96452.81
2022-08-30T10:34:19.098Z,96444.75
2022-08-30T10:36:53.820Z,96442.06
2022-08-30T10:39:26.541Z,96444.72
2022-08-30T10:42:07.748Z,96441.28
2022-08-30T10:44:41.215Z,96444.44
2022-08-30T10:47:23.296Z,96440.69
2022-08-30T10:49:57.745Z,96431.97
2022-08-30T10:52:32.209Z,96441.09
2022-08-30T10:55:03.682Z,96432.84
2022-08-30T10:57:32.860Z,96433.63
2022-08-30T11:00:05.908Z,96433.63
2022-08-30T11:03:02.164Z,96428.09
2022-08-30T11:05:46.570Z,96422.31
2022-08-30T11:08:31.381Z,96428.22
2022-08-30T11:11:07.614Z,96436.44
2022-08-30T11:13:44.059Z,96433.81
2022-08-30T11:16:15.698Z,96436.09
2022-08-30T11:18:51.027Z,96435.03
2022-08-30T11:21:32.668Z,96428.72
2022-08-30T11:24:06.513Z,96433.84
2022-08-30T11:27:11.184Z,96426.25
2022-08-30T11:29:42.948Z,96422.09
2022-08-30T11:32:45.728Z,96406.19
2022-08-30T11:35:37.888Z,96413.66
2022-08-30T11:38:14.842Z,96422.94
2022-08-30T11:40:53.154Z,96421.94
2022-08-30T11:43:51.829Z,96428.13
2022-08-30T11:46:38.284Z,96428.50
2022-08-30T11:49:36.667Z,96423.19
2022-08-30T11:52:28.306Z,96422.13
2022-08-30T11:55:31.572Z,96422.19
2022-08-30T11:58:11.584Z,96418.22
2022-08-30T12:00:42.348Z,96412.56
2022-08-30T12:03:32.612Z,96413.84
2022-08-30T12:06:02.468Z,96410.78
2022-08-30T12:08:56.543Z,96419.50
2022-08-30T12:11:58.525Z,96418.06
2022-08-30T12:14:54.494Z,96414.25
2022-08-30T12:17:44.734Z,96422.41
2022-08-30T12:20:21.242Z,96410.72
2022-08-30T12:22:49.942Z,96404.09
2022-08-30T12:25:25.076Z,96408.25
2022-08-30T12:27:53.168Z,96399.28
2022-08-30T12:30:27.993Z,96404.56
2022-08-30T12:32:58.619Z,96400.38
2022-08-30T12:35:29.567Z,96389.25
2022-08-30T12:38:02.908Z,96384.72
2022-08-30T12:40:34.831Z,96388.97
2022-08-30T12:43:08.436Z,96390.69
2022-08-30T12:45:44.858Z,96384.28
2022-08-30T12:48:16.779Z,96386.97
2022-08-30T12:50:51.914Z,96389.66
2022-08-30T12:53:27.353Z,96370.97
2022-08-30T12:56:00.479Z,96377.13
2022-08-30T12:58:40.864Z,96371.00
2022-08-30T13:01:15.222Z,96373.53
2022-08-30T13:03:43.195Z,96376.22
2022-08-30T13:06:12.397Z,96370.50
2022-08-30T13:08:53.204Z,96372.63
2022-08-30T13:11:29.561Z,96361.50
2022-08-30T13:14:19.142Z,96361.72
2022-08-30T13:16:49.396Z,96361.72
2022-08-30T13:19:29.112Z,96357.59
2022-08-30T13:21:59.258Z,96359.03
2022-08-30T13:24:28.071Z,96355.56
2022-08-30T13:26:57.367Z,96346.75
2022-08-30T13:29:27.567Z,96348.63
2022-08-30T13:31:57.189Z,96338.41
2022-08-30T13:34:25.175Z,96343.03
2022-08-30T13:36:56.544Z,96344.25
2022-08-30T13:39:25.262Z,96336.66
2022-08-30T13:41:53.715Z,96338.00
2022-08-30T13:44:22.038Z,96332.13
2022-08-30T13:46:55.298Z,96331.97
2022-08-30T13:49:45.146Z,96330.28
2022-08-30T13:52:21.991Z,96331.97
2022-08-30T13:54:51.101Z,96317.13
2022-08-30T14:00:14.414Z,96310.28
2022-08-30T14:02:47.765Z,96306.84
2022-08-30T14:08:44.549Z,96311.06
2022-08-30T14:10:56.511Z,96308.56
2022-08-30T14:13:25.003Z,96306.91
2022-08-30T14:18:43.600Z,96291.38
2022-08-30T14:21:13.090Z,96293.50
2022-08-30T14:23:40.850Z,96284.00
2022-08-30T14:26:14.528Z,96284.13
2022-08-30T14:28:45.064Z,96284.66
2022-08-30T14:31:13.045Z,96284.13
2022-08-30T14:33:41.547Z,96281.88
2022-08-30T14:36:13.139Z,96280.53
2022-08-30T14:38:45.408Z,96274.19
2022-08-30T14:41:13.447Z,96271.13
2022-08-30T14:43:41.437Z,96264.31
2022-08-30T14:46:10.160Z,96257.38
2022-08-30T14:48:39.442Z,96257.59
2022-08-30T14:51:13.399Z,96262.63
2022-08-30T14:53:41.852Z,96254.38
2022-08-30T14:56:14.076Z,96247.22
2022-08-30T14:58:41.990Z,96250.22
2022-08-30T15:01:10.958Z,96250.81
2022-08-30T15:03:42.173Z,96252.56
2022-08-30T15:06:10.136Z,96245.06
2022-08-30T15:08:39.370Z,96245.09
2022-08-30T15:11:12.016Z,96245.09
2022-08-30T15:13:41.160Z,96244.47
2022-08-30T15:16:15.117Z,96238.81
2022-08-30T15:18:43.004Z,96232.72
2022-08-30T15:21:11.368Z,96244.91
2022-08-30T15:23:39.803Z,96238.97
2022-08-30T15:26:09.809Z,96237.75
2022-08-30T15:28:39.104Z,96236.78
2022-08-30T15:31:09.507Z,96238.47
2022-08-30T15:33:38.636Z,96236.53
2022-08-30T15:36:07.474Z,96225.38
2022-08-30T15:38:35.727Z,96218.78
2022-08-30T15:41:06.022Z,96225.56
2022-08-30T15:43:34.787Z,96224.34
2022-08-30T15:46:18.611Z,96231.13
2022-08-30T15:48:47.668Z,96222.41
2022-08-30T15:51:16.632Z,96218.28
2022-08-30T15:53:44.860Z,96212.66
2022-08-30T15:56:12.756Z,96216.78
2022-08-30T15:58:40.984Z,96206.53
2022-08-30T16:01:11.194Z,96210.03
2022-08-30T16:03:41.533Z,96208.94
2022-08-30T16:06:13.227Z,96209.91
2022-08-30T16:08:41.287Z,96204.56
2022-08-30T16:11:11.287Z,96205.84
2022-08-30T16:13:42.104Z,96206.16
2022-08-30T16:16:11.592Z,96204.09
2022-08-30T16:18:40.419Z,96205.97
2022-08-30T16:21:11.395Z,96196.69
2022-08-30T16:23:40.897Z,96197.94
2022-08-30T16:26:16.856Z,96193.41
2022-08-30T16:28:46.094Z,96191.66
2022-08-30T16:31:17.085Z,96191.03
2022-08-30T16:33:45.695Z,96197.50
2022-08-30T16:36:14.523Z,96194.44
2022-08-30T16:38:42.508Z,96192.56
2022-08-30T16:41:15.624Z,96191.06
2022-08-30T16:43:46.963Z,96195.44
2022-08-30T16:46:22.962Z,96193.59
2022-08-30T16:48:51.347Z,96191.31
2022-08-30T16:51:22.264Z,96188.25
2022-08-30T16:53:50.565Z,96184.75
2022-08-30T16:56:21.485Z,96188.41
2022-08-30T16:58:56.489Z,96186.59
2022-08-30T17:01:31.818Z,96188.28
2022-08-30T17:04:00.039Z,96187.97
2022-08-30T17:06:27.953Z,96193.13
2022-08-30T17:08:56.536Z,96191.31
2022-08-30T17:11:25.011Z,96193.34
2022-08-30T17:13:53.488Z,96183.09
2022-08-30T17:16:22.694Z,96183.97
2022-08-30T17:18:59.783Z,96188.81
2022-08-30T17:21:28.985Z,96192.84
2022-08-30T17:24:01.352Z,96194.16
2022-08-30T17:26:30.091Z,96191.50
2022-08-30T17:28:57.882Z,96191.88
2022-08-30T17:31:27.789Z,96193.91
2022-08-30T17:34:02.933Z,96208.16
2022-08-30T17:36:37.126Z,96212.94
2022-08-30T17:39:10.954Z,96201.59
2022-08-30T17:44:29.773Z,96206.72
2022-08-30T17:46:59.705Z,96208.41
2022-08-30T17:49:30.173Z,96213.16
2022-08-30T17:51:58.826Z,96210.41
2022-08-30T17:54:27.293Z,96216.34
2022-08-30T17:56:55.293Z,96205.78
2022-08-30T17:59:25.323Z,96218.03
2022-08-30T18:01:55.333Z,96218.41
2022-08-30T18:04:24.818Z,96225.50
2022-08-30T18:06:54.739Z,96237.75
2022-08-30T18:09:23.318Z,96241.25
2022-08-30T18:11:52.308Z,96239.31
2022-08-30T18:14:24.942Z,96244.00
2022-08-30T18:16:54.687Z,96241.63
2022-08-30T18:19:23.376Z,96249.09
2022-08-30T18:21:51.230Z,96255.00
2022-08-30T18:24:20.700Z,96260.50
2022-08-30T18:26:48.581Z,96256.56
2022-08-30T18:29:26.342Z,96258.06
2022-08-30T18:31:59.263Z,96270.59
2022-08-30T18:34:27.009Z,96272.94
2022-08-30T18:36:55.018Z,96272.53
2022-08-30T18:39:24.399Z,96270.53
2022-08-30T18:41:54.596Z,96275.19
2022-08-30T18:44:28.354Z,96277.16
2022-08-30T18:47:00.199Z,96273.19
2022-08-30T18:49:28.967Z,96271.97
2022-08-30T18:52:00.492Z,96269.50
2022-08-30T18:54:30.279Z,96267.84
2022-08-30T18:56:58.054Z,96276.06
2022-08-30T18:59:35.386Z,96280.75
2022-08-30T19:02:05.593Z,96278.72
2022-08-30T19:04:35.813Z,96266.06
2022-08-30T19:07:05.103Z,96282.09
2022-08-30T19:09:34.769Z,96287.81
2022-08-30T19:12:02.881Z,96290.09
2022-08-30T19:14:31.290Z,96280.66
2022-08-30T19:17:01.073Z,96274.34
2022-08-30T19:19:35.002Z,96279.09
2022-08-30T19:22:06.153Z,96276.34
2022-08-30T19:24:35.367Z,96274.31
2022-08-30T19:27:03.413Z,96278.94
2022-08-30T19:29:31.184Z,96280.06
2022-08-30T19:31:58.925Z,96276.94
2022-08-30T19:34:26.698Z,96277.56
2022-08-30T19:36:55.852Z,96281.50
2022-08-30T19:39:24.105Z,96279.16
2022-08-30T19:41:53.526Z,96277.53
2022-08-30T19:44:21.292Z,96279.91
2022-08-30T19:46:49.027Z,96290.47
2022-08-30T19:49:16.853Z,96287.69
2022-08-30T19:51:46.691Z,96286.84
2022-08-30T19:54:15.431Z,96281.00
2022-08-30T19:56:45.555Z,96285.31
2022-08-30T19:59:17.268Z,96288.34
2022-08-30T20:01:45.783Z,96291.97
2022-08-30T20:04:14.278Z,96291.97
2022-08-30T20:06:42.472Z,96281.25
2022-08-30T20:09:10.917Z,96281.56
2022-08-30T20:11:38.896Z,96282.38
2022-08-30T20:14:07.782Z,96283.94
2022-08-30T20:16:38.106Z,96290.53
2022-08-30T20:19:06.883Z,96283.09
2022-08-30T20:21:34.700Z,96279.16
2022-08-30T20:24:04.089Z,96281.97
2022-08-30T20:24:24.179Z,96209.13
2022-08-30T20:26:34.216Z,96287.81
2022-08-30T20:29:02.640Z,96286.19
2022-08-30T20:31:30.621Z,96295.53
2022-08-30T20:33:59.929Z,96298.59
2022-08-30T20:36:27.775Z,96287.63
2022-08-30T20:38:55.556Z,96293.03
2022-08-30T20:41:23.957Z,96292.59
2022-08-30T20:43:52.882Z,96300.50
2022-08-30T20:46:21.789Z,96291.09
2022-08-30T20:48:49.646Z,96291.41
2022-08-30T20:51:22.069Z,96293.00
2022-08-30T20:53:50.503Z,96290.72
2022-08-30T20:56:21.618Z,96289.19
2022-08-30T20:58:50.100Z,96291.47
2022-08-30T21:01:18.478Z,96291.75
2022-08-30T21:03:47.598Z,96293.69
2022-08-30T21:06:16.594Z,96287.28
2022-08-30T21:08:45.802Z,96290.09
2022-08-30T21:11:13.802Z,96292.00
2022-08-30T21:13:41.584Z,96291.94
2022-08-30T21:16:09.510Z,96293.47
2022-08-30T21:18:40.112Z,96287.22
2022-08-30T21:21:12.275Z,96283.75
2022-08-30T21:23:40.114Z,96278.69
2022-08-30T21:26:10.336Z,96283.38
2022-08-30T21:28:38.757Z,96289.63
2022-08-30T21:31:08.749Z,96288.88
2022-08-30T21:33:36.891Z,96288.34
2022-08-30T21:36:22.417Z,96285.53
2022-08-30T21:38:52.569Z,96294.88
2022-08-30T21:41:22.659Z,96292.19
2022-08-30T21:43:57.885Z,96294.22
2022-08-30T21:46:27.184Z,96288.59
2022-08-30T21:48:55.286Z,96285.41
2022-08-30T21:51:23.030Z,96289.38
2022-08-30T21:53:50.824Z,96281.50
2022-08-30T21:56:23.175Z,96281.47
2022-08-30T21:58:51.365Z,96278.97
2022-08-30T22:01:23.424Z,96280.16
2022-08-30T22:03:51.974Z,96287.31
2022-08-30T22:06:20.424Z,96290.75
2022-08-30T22:08:50.131Z,96294.28
2022-08-30T22:11:22.922Z,96291.13
2022-08-30T22:13:52.000Z,96296.47
2022-08-30T22:16:21.357Z,96293.44
2022-08-30T22:18:50.111Z,96292.94
2022-08-30T22:21:21.359Z,96296.84
2022-08-30T22:23:49.329Z,96289.25
2022-08-30T22:26:19.264Z,96291.19
2022-08-30T22:28:48.617Z,96292.41
2022-08-30T22:31:21.109Z,96286.63
2022-08-30T22:33:49.623Z,96287.00
2022-08-30T22:36:19.879Z,96284.25
2022-08-30T22:38:48.590Z,96304.22
2022-08-30T22:41:18.447Z,96291.78
2022-08-30T22:43:50.610Z,96287.94
2022-08-30T22:46:20.718Z,96287.94
2022-08-30T22:48:59.196Z,96296.09
2022-08-30T22:51:27.231Z,96291.72
2022-08-30T22:53:55.762Z,96291.72
2022-08-30T22:56:26.630Z,96294.47
2022-08-30T22:58:56.859Z,96294.38
2022-08-30T23:01:27.698Z,96295.09
2022-08-30T23:03:56.030Z,96306.19
2022-08-30T23:06:24.412Z,96292.28
2022-08-30T23:08:52.193Z,96290.25
2022-08-30T23:11:20.768Z,96299.00
2022-08-30T23:13:49.075Z,96298.31
2022-08-30T23:16:18.891Z,96291.69
2022-08-30T23:18:47.719Z,96294.72
2022-08-30T23:21:18.495Z,96281.66
2022-08-30T23:24:04.151Z,96284.03
2022-08-30T23:26:49.703Z,96274.22
2022-08-30T23:29:35.457Z,96277.06
2022-08-30T23:32:23.167Z,96267.75
2022-08-30T23:35:08.592Z,96263.78
2022-08-30T23:37:54.153Z,96265.06
2022-08-30T23:40:39.896Z,96270.22
2022-08-30T23:43:25.510Z,96266.72
2022-08-30T23:46:10.717Z,96266.78
2022-08-30T23:49:01.930Z,96269.53
2022-08-30T23:51:46.966Z,96266.47
2022-08-30T23:54:32.106Z,96270.00
2022-08-30T23:57:17.572Z,96269.22
