createdAt,value
2019-03-24T00:00:05.751Z,137.63
2019-03-24T00:02:34.396Z,134.00
2019-03-24T00:05:02.892Z,140.37
2019-03-24T00:07:31.437Z,144.90
2019-03-24T00:09:59.864Z,151.20
2019-03-24T00:12:28.301Z,144.23
2019-03-24T00:14:56.744Z,145.67
2019-03-24T00:17:25.244Z,150.47
2019-03-24T00:19:53.673Z,148.53
2019-03-24T00:22:22.117Z,156.00
2019-03-24T00:24:50.580Z,130.43
2019-03-24T00:27:19.016Z,141.90
2019-03-24T00:29:47.499Z,149.77
2019-03-24T00:32:15.963Z,134.63
2019-03-24T00:34:44.418Z,146.40
2019-03-24T00:37:35.977Z,125.90
2019-03-24T00:40:10.427Z,155.27
2019-03-24T00:42:43.136Z,151.47
2019-03-24T00:45:23.480Z,164.60
2019-03-24T00:47:51.930Z,151.97
2019-03-24T00:50:20.416Z,152.23
2019-03-24T00:52:48.860Z,160.43
2019-03-24T00:55:17.285Z,148.90
2019-03-24T00:57:45.914Z,163.70
2019-03-24T01:00:16.252Z,180.07
2019-03-24T01:02:45.292Z,178.20
2019-03-24T01:05:15.153Z,168.13
2019-03-24T01:07:45.448Z,179.90
2019-03-24T01:10:15.526Z,166.37
2019-03-24T01:12:44.345Z,179.30
2019-03-24T01:15:14.127Z,165.63
2019-03-24T01:17:45.234Z,170.37
2019-03-24T01:20:14.891Z,172.63
2019-03-24T01:22:45.157Z,162.63
2019-03-24T01:25:37.581Z,175.77
2019-03-24T01:28:14.848Z,160.63
2019-03-24T01:30:44.333Z,181.60
2019-03-24T01:33:13.598Z,186.53
2019-03-24T01:35:43.643Z,191.17
2019-03-24T01:38:14.069Z,192.13
2019-03-24T01:40:44.274Z,193.13
2019-03-24T01:43:13.935Z,199.63
2019-03-24T01:45:44.840Z,199.23
2019-03-24T01:48:14.948Z,211.70
2019-03-24T01:50:44.808Z,191.77
2019-03-24T01:53:14.964Z,213.27
2019-03-24T01:55:44.652Z,225.43
2019-03-24T01:58:16.627Z,229.40
2019-03-24T02:00:45.256Z,196.47
2019-03-24T02:03:14.462Z,183.27
2019-03-24T02:05:43.926Z,173.83
2019-03-24T02:08:13.687Z,172.07
2019-03-24T02:10:43.717Z,181.60
2019-03-24T02:13:14.510Z,207.53
2019-03-24T02:15:43.749Z,185.20
2019-03-24T02:18:14.793Z,180.27
2019-03-24T02:20:44.726Z,203.80
2019-03-24T02:23:18.660Z,211.00
2019-03-24T02:25:47.134Z,232.77
2019-03-24T02:28:17.416Z,218.13
2019-03-24T02:30:45.788Z,195.70
2019-03-24T02:33:39.022Z,189.00
2019-03-24T02:36:15.059Z,189.63
2019-03-24T02:38:44.980Z,187.57
2019-03-24T02:41:14.884Z,198.77
2019-03-24T02:43:45.020Z,197.10
2019-03-24T02:46:24.135Z,168.30
2019-03-24T02:48:45.881Z,210.13
2019-03-24T02:51:15.286Z,182.53
2019-03-24T02:53:50.206Z,227.60
2019-03-24T02:56:41.749Z,188.90
2019-03-24T02:59:13.592Z,226.30
2019-03-24T03:01:43.868Z,189.53
2019-03-24T03:04:14.418Z,192.10
2019-03-24T03:07:10.429Z,195.03
2019-03-24T03:09:45.394Z,197.50
2019-03-24T03:12:39.506Z,185.77
2019-03-24T03:15:38.271Z,203.50
2019-03-24T03:18:10.534Z,226.97
2019-03-24T03:20:42.261Z,203.30
2019-03-24T03:23:13.744Z,226.13
2019-03-24T03:25:44.321Z,249.00
2019-03-24T03:28:14.065Z,207.47
2019-03-24T03:30:44.651Z,236.43
2019-03-24T03:33:13.632Z,211.70
2019-03-24T03:35:44.086Z,255.63
2019-03-24T03:41:15.941Z,270.20
2019-03-24T03:43:45.065Z,274.97
2019-03-24T03:46:14.930Z,310.43
2019-03-24T03:48:44.437Z,304.17
2019-03-24T03:51:20.450Z,310.20
2019-03-24T03:53:48.895Z,280.33
2019-03-24T03:56:17.399Z,301.50
2019-03-24T03:58:45.879Z,318.93
2019-03-24T04:01:15.283Z,339.47
2019-03-24T04:03:45.193Z,308.37
2019-03-24T04:06:14.801Z,275.83
2019-03-24T04:08:45.661Z,265.83
2019-03-24T04:11:14.854Z,285.97
2019-03-24T04:13:44.566Z,296.27
2019-03-24T04:16:14.510Z,294.93
2019-03-24T04:18:45.301Z,325.67
2019-03-24T04:21:14.289Z,341.73
2019-03-24T04:23:44.235Z,306.43
2019-03-24T04:26:13.361Z,290.13
2019-03-24T04:28:44.438Z,301.37
2019-03-24T04:31:15.916Z,304.93
2019-03-24T04:33:44.802Z,285.20
2019-03-24T04:36:14.906Z,348.00
2019-03-24T04:38:46.044Z,368.30
2019-03-24T04:41:15.359Z,346.07
2019-03-24T04:43:45.249Z,328.87
2019-03-24T04:46:14.964Z,267.40
2019-03-24T04:48:44.755Z,293.27
2019-03-24T04:51:13.550Z,285.43
2019-03-24T04:53:44.022Z,297.10
2019-03-24T04:56:13.681Z,284.47
2019-03-24T04:58:48.821Z,289.47
2019-03-24T05:01:17.433Z,260.30
2019-03-24T05:03:45.870Z,248.20
2019-03-24T05:06:15.458Z,273.70
2019-03-24T05:08:44.636Z,282.03
2019-03-24T05:11:14.488Z,311.80
2019-03-24T05:13:45.765Z,317.57
2019-03-24T05:16:15.041Z,331.60
2019-03-24T05:18:44.317Z,293.57
2019-03-24T05:21:24.453Z,302.33
2019-03-24T05:23:53.023Z,284.07
2019-03-24T05:26:21.609Z,276.07
2019-03-24T05:28:50.045Z,292.63
2019-03-24T05:31:18.561Z,289.40
2019-03-24T05:33:46.988Z,333.40
2019-03-24T05:36:15.489Z,249.73
2019-03-24T05:38:44.390Z,324.93
2019-03-24T05:41:13.372Z,373.70
2019-03-24T05:43:45.313Z,385.23
2019-03-24T05:46:14.348Z,395.20
2019-03-24T05:48:43.348Z,384.13
2019-03-24T05:51:14.530Z,361.50
2019-03-24T05:53:44.232Z,366.43
2019-03-24T05:56:13.584Z,292.63
2019-03-24T05:58:44.940Z,314.73
2019-03-24T06:01:14.300Z,290.87
2019-03-24T06:04:08.626Z,301.37
2019-03-24T06:06:41.011Z,267.33
2019-03-24T06:09:13.453Z,275.47
2019-03-24T06:11:43.085Z,242.33
2019-03-24T06:14:13.170Z,286.07
2019-03-24T06:16:44.763Z,293.47
2019-03-24T06:19:15.898Z,288.77
2019-03-24T06:21:46.214Z,246.97
2019-03-24T06:24:16.237Z,240.57
2019-03-24T06:26:45.264Z,258.70
2019-03-24T06:29:14.184Z,265.67
2019-03-24T06:31:44.436Z,255.53
2019-03-24T06:34:39.175Z,263.50
2019-03-24T06:37:11.110Z,300.63
2019-03-24T06:39:43.381Z,275.17
2019-03-24T06:42:24.650Z,250.50
2019-03-24T06:44:53.239Z,245.50
2019-03-24T06:47:21.733Z,263.90
2019-03-24T06:49:50.195Z,237.57
2019-03-24T06:52:18.846Z,181.87
2019-03-24T06:54:47.269Z,160.20
2019-03-24T06:57:16.995Z,132.13
2019-03-24T06:59:46.179Z,98.67
2019-03-24T07:02:15.344Z,102.07
2019-03-24T07:04:44.499Z,92.17
2019-03-24T07:07:14.697Z,98.37
2019-03-24T07:09:44.392Z,99.10
2019-03-24T07:12:23.578Z,95.93
2019-03-24T07:14:52.103Z,99.20
2019-03-24T07:17:20.550Z,86.23
2019-03-24T07:19:48.964Z,94.93
2019-03-24T07:22:17.408Z,90.87
2019-03-24T07:24:45.916Z,103.37
2019-03-24T07:27:15.309Z,95.13
2019-03-24T07:30:09.357Z,84.07
2019-03-24T07:32:41.077Z,86.83
2019-03-24T07:35:13.179Z,87.13
2019-03-24T07:37:44.681Z,89.87
2019-03-24T07:40:14.685Z,80.93
2019-03-24T07:42:43.745Z,69.83
2019-03-24T07:45:17.012Z,75.97
2019-03-24T07:47:45.505Z,65.97
2019-03-24T07:50:14.598Z,63.43
2019-03-24T07:53:11.015Z,62.23
2019-03-24T07:55:42.511Z,66.17
2019-03-24T07:58:14.376Z,61.17
2019-03-24T08:00:43.591Z,60.37
2019-03-24T08:03:13.319Z,58.07
2019-03-24T08:05:43.402Z,63.43
2019-03-24T08:08:14.152Z,59.83
2019-03-24T08:10:45.545Z,51.87
2019-03-24T08:13:14.593Z,61.60
2019-03-24T08:15:44.776Z,61.53
2019-03-24T08:18:14.183Z,58.17
2019-03-24T08:20:43.633Z,58.03
2019-03-24T08:23:20.993Z,59.43
2019-03-24T08:25:49.511Z,54.60
2019-03-24T08:28:17.948Z,51.87
2019-03-24T08:30:46.390Z,57.03
2019-03-24T08:33:15.018Z,51.97
2019-03-24T08:35:44.788Z,48.37
2019-03-24T08:38:13.665Z,54.23
2019-03-24T08:40:44.142Z,51.67
2019-03-24T08:43:14.095Z,53.33
2019-03-24T08:45:44.389Z,50.77
2019-03-24T08:48:13.443Z,51.43
2019-03-24T08:50:44.434Z,44.70
2019-03-24T08:53:16.325Z,47.27
2019-03-24T08:55:45.387Z,52.47
2019-03-24T08:58:14.308Z,50.27
2019-03-24T09:00:43.415Z,50.30
2019-03-24T09:03:13.201Z,53.53
2019-03-24T09:05:43.444Z,48.83
2019-03-24T09:08:21.876Z,49.00
2019-03-24T09:10:50.610Z,53.20
2019-03-24T09:13:19.046Z,50.93
2019-03-24T09:15:47.497Z,45.93
2019-03-24T09:18:16.258Z,52.23
2019-03-24T09:20:45.649Z,48.00
2019-03-24T09:23:15.518Z,42.60
2019-03-24T09:25:46.275Z,48.97
2019-03-24T09:28:15.084Z,45.83
2019-03-24T09:30:44.599Z,48.10
2019-03-24T09:33:14.070Z,47.20
2019-03-24T09:35:44.710Z,49.27
2019-03-24T09:38:14.756Z,46.37
2019-03-24T09:40:43.904Z,46.07
2019-03-24T09:43:13.724Z,44.37
2019-03-24T09:45:51.987Z,47.47
2019-03-24T09:48:20.416Z,45.77
2019-03-24T09:50:48.875Z,46.73
2019-03-24T09:53:17.349Z,51.90
2019-03-24T09:58:48.612Z,45.40
2019-03-24T10:01:17.068Z,51.33
2019-03-24T10:03:45.641Z,46.87
2019-03-24T10:06:14.797Z,46.60
2019-03-24T10:08:47.411Z,49.43
2019-03-24T10:11:15.891Z,46.23
2019-03-24T10:13:44.818Z,43.97
2019-03-24T10:16:14.692Z,48.20
2019-03-24T10:19:13.317Z,45.60
2019-03-24T10:21:33.024Z,50.83
2019-03-24T10:24:01.479Z,50.73
2019-03-24T10:26:29.947Z,43.00
2019-03-24T10:28:58.363Z,44.83
2019-03-24T10:31:26.839Z,47.73
2019-03-24T10:33:55.275Z,46.13
2019-03-24T10:36:23.725Z,48.63
2019-03-24T10:39:24.303Z,47.53
2019-03-24T10:41:52.766Z,50.00
2019-03-24T10:44:21.195Z,42.73
2019-03-24T10:46:49.633Z,49.20
2019-03-24T10:49:24.794Z,47.20
2019-03-24T10:51:48.251Z,46.07
2019-03-24T10:54:16.699Z,47.13
2019-03-24T10:56:45.385Z,49.50
2019-03-24T10:59:13.845Z,46.67
2019-03-24T11:01:42.279Z,51.10
2019-03-24T11:04:10.735Z,49.00
2019-03-24T11:06:39.204Z,43.33
2019-03-24T11:09:07.647Z,52.80
2019-03-24T11:11:36.092Z,50.90
2019-03-24T11:14:04.648Z,52.87
2019-03-24T11:16:33.089Z,49.70
2019-03-24T11:19:01.603Z,52.97
2019-03-24T11:21:31.999Z,49.43
2019-03-24T11:24:00.435Z,46.30
2019-03-24T11:26:28.888Z,50.53
2019-03-24T11:28:57.376Z,49.77
2019-03-24T11:31:25.810Z,48.40
2019-03-24T11:33:54.306Z,48.60
2019-03-24T11:36:22.792Z,47.23
2019-03-24T11:38:51.227Z,46.67
2019-03-24T11:42:21.268Z,50.53
2019-03-24T11:45:15.567Z,42.53
2019-03-24T11:47:48.623Z,51.03
2019-03-24T11:50:19.409Z,50.90
2019-03-24T11:52:48.802Z,48.47
2019-03-24T11:55:18.632Z,46.57
2019-03-24T11:57:48.568Z,49.97
2019-03-24T12:00:19.633Z,49.43
2019-03-24T12:02:48.104Z,47.10
2019-03-24T12:05:16.742Z,47.00
2019-03-24T12:07:45.581Z,46.63
2019-03-24T12:10:20.068Z,47.00
2019-03-24T12:12:50.004Z,43.83
2019-03-24T12:15:19.401Z,48.80
2019-03-24T12:17:48.893Z,43.23
2019-03-24T12:20:18.268Z,50.17
2019-03-24T12:22:46.709Z,46.00
2019-03-24T12:25:19.084Z,43.80
2019-03-24T12:27:49.107Z,45.57
2019-03-24T12:30:20.283Z,43.87
2019-03-24T12:32:54.213Z,41.60
2019-03-24T12:35:22.787Z,41.30
2019-03-24T12:37:55.147Z,43.87
2019-03-24T12:40:25.673Z,43.10
2019-03-24T12:43:19.075Z,42.50
2019-03-24T12:45:59.106Z,44.33
2019-03-24T12:48:32.624Z,45.10
2019-03-24T12:51:04.569Z,45.33
2019-03-24T12:53:48.595Z,42.27
2019-03-24T12:56:21.741Z,44.33
2019-03-24T12:58:50.184Z,42.83
2019-03-24T13:01:30.401Z,43.53
2019-03-24T13:03:59.347Z,47.17
2019-03-24T13:06:27.809Z,43.87
2019-03-24T13:08:56.243Z,46.83
2019-03-24T13:11:24.667Z,42.27
2019-03-24T13:13:53.115Z,37.20
2019-03-24T13:16:21.637Z,43.73
2019-03-24T13:18:50.352Z,40.90
2019-03-24T13:21:19.519Z,42.80
2019-03-24T13:23:49.544Z,38.13
2019-03-24T13:26:20.372Z,39.23
2019-03-24T13:28:50.097Z,42.10
2019-03-24T13:31:19.220Z,43.13
2019-03-24T13:33:48.453Z,43.33
2019-03-24T13:39:18.435Z,43.67
2019-03-24T13:41:48.474Z,38.20
2019-03-24T13:44:18.799Z,43.20
2019-03-24T13:46:47.261Z,39.53
2019-03-24T13:49:15.759Z,40.37
2019-03-24T13:51:48.452Z,43.27
2019-03-24T13:54:18.512Z,41.80
2019-03-24T13:56:49.151Z,44.43
2019-03-24T13:59:19.250Z,45.67
2019-03-24T14:01:49.888Z,42.73
2019-03-24T14:04:19.235Z,39.97
2019-03-24T14:06:48.498Z,32.90
2019-03-24T14:09:18.983Z,35.93
2019-03-24T14:11:49.279Z,33.20
2019-03-24T14:14:43.964Z,38.10
2019-03-24T14:20:18.651Z,36.60
2019-03-24T14:22:49.749Z,37.50
2019-03-24T14:25:18.870Z,40.97
2019-03-24T14:27:50.185Z,38.80
2019-03-24T14:30:21.688Z,38.50
2019-03-24T14:32:50.247Z,37.57
2019-03-24T14:35:19.997Z,36.40
2019-03-24T14:37:49.151Z,32.53
2019-03-24T14:40:20.003Z,35.50
2019-03-24T14:42:49.966Z,39.20
2019-03-24T14:45:36.754Z,36.40
2019-03-24T14:48:12.503Z,37.20
2019-03-24T14:50:53.597Z,33.83
2019-03-24T14:53:26.757Z,36.13
2019-03-24T14:55:56.784Z,31.63
2019-03-24T14:58:25.478Z,33.70
2019-03-24T15:00:53.944Z,30.07
2019-03-24T15:03:22.686Z,34.93
2019-03-24T15:05:51.130Z,32.53
2019-03-24T15:08:20.745Z,32.47
2019-03-24T15:10:56.900Z,33.93
2019-03-24T15:13:25.545Z,31.13
2019-03-24T15:15:54.075Z,32.60
2019-03-24T15:18:59.682Z,31.67
2019-03-24T15:21:28.201Z,28.30
2019-03-24T15:23:56.667Z,35.53
2019-03-24T15:26:25.109Z,31.87
2019-03-24T15:29:24.756Z,35.10
2019-03-24T15:31:53.290Z,32.07
2019-03-24T15:34:21.929Z,32.73
2019-03-24T15:36:51.717Z,30.87
2019-03-24T15:42:24.181Z,29.73
2019-03-24T15:44:52.769Z,31.93
2019-03-24T15:47:21.472Z,30.20
2019-03-24T15:49:49.950Z,29.10
2019-03-24T15:52:20.378Z,29.17
2019-03-24T15:55:12.295Z,29.30
2019-03-24T15:57:49.828Z,30.07
2019-03-24T16:00:21.513Z,30.77
2019-03-24T16:02:55.423Z,32.03
2019-03-24T16:05:23.872Z,27.03
2019-03-24T16:07:52.321Z,28.90
2019-03-24T16:10:20.785Z,31.80
2019-03-24T16:12:58.310Z,29.80
2019-03-24T16:15:29.324Z,32.50
2019-03-24T16:17:59.640Z,29.67
2019-03-24T16:20:33.849Z,26.07
2019-03-24T16:23:09.538Z,28.73
2019-03-24T16:25:33.762Z,31.10
2019-03-24T16:28:07.540Z,27.43
2019-03-24T16:30:49.160Z,27.70
2019-03-24T16:33:20.818Z,27.53
2019-03-24T16:35:49.422Z,28.93
2019-03-24T16:38:17.856Z,24.50
2019-03-24T16:40:46.321Z,27.50
2019-03-24T16:43:16.159Z,28.97
2019-03-24T16:45:53.715Z,26.50
2019-03-24T16:48:24.951Z,29.23
2019-03-24T16:50:53.432Z,28.33
2019-03-24T16:53:22.381Z,24.83
2019-03-24T16:55:50.879Z,28.87
2019-03-24T16:58:21.568Z,30.57
2019-03-24T17:00:50.370Z,27.07
2019-03-24T17:03:19.390Z,26.87
2019-03-24T17:05:49.908Z,29.77
2019-03-24T17:08:24.898Z,25.70
2019-03-24T17:10:53.347Z,26.77
2019-03-24T17:13:24.052Z,27.97
2019-03-24T17:15:52.510Z,28.63
2019-03-24T17:18:21.326Z,26.73
2019-03-24T17:20:49.847Z,28.70
2019-03-24T17:23:19.578Z,28.57
2019-03-24T17:25:48.820Z,29.97
2019-03-24T17:28:19.431Z,25.70
2019-03-24T17:30:47.882Z,24.57
2019-03-24T17:33:18.142Z,25.23
2019-03-24T17:35:46.764Z,27.63
2019-03-24T17:38:19.108Z,30.00
2019-03-24T17:40:49.469Z,28.23
2019-03-24T17:43:20.531Z,28.03
2019-03-24T17:45:49.305Z,29.00
2019-03-24T17:48:19.663Z,31.50
2019-03-24T17:50:49.387Z,27.43
2019-03-24T17:53:18.485Z,25.27
2019-03-24T17:55:48.783Z,24.03
2019-03-24T17:58:17.996Z,23.53
2019-03-24T18:00:48.460Z,20.17
2019-03-24T18:03:16.940Z,25.23
2019-03-24T18:05:45.934Z,25.70
2019-03-24T18:08:16.917Z,20.80
2019-03-24T18:10:45.605Z,21.07
2019-03-24T18:13:15.193Z,23.33
2019-03-24T18:15:43.611Z,22.43
2019-03-24T18:18:12.706Z,22.87
2019-03-24T18:20:41.598Z,18.80
2019-03-24T18:23:11.000Z,20.10
2019-03-24T18:25:40.204Z,20.93
2019-03-24T18:28:09.388Z,20.37
2019-03-24T18:30:39.427Z,20.93
2019-03-24T18:33:10.923Z,19.40
2019-03-24T18:35:40.487Z,18.97
2019-03-24T18:38:10.119Z,20.40
2019-03-24T18:40:39.783Z,20.60
2019-03-24T18:43:08.854Z,18.47
2019-03-24T18:45:39.021Z,19.20
2019-03-24T18:48:13.167Z,19.07
2019-03-24T18:50:42.110Z,19.03
2019-03-24T18:53:11.637Z,21.23
2019-03-24T18:55:41.563Z,15.43
2019-03-24T18:58:10.775Z,19.57
2019-03-24T19:00:41.288Z,18.77
2019-03-24T19:03:11.081Z,19.20
2019-03-24T19:05:41.757Z,20.57
2019-03-24T19:08:11.342Z,17.80
2019-03-24T19:10:47.755Z,20.10
2019-03-24T19:13:16.919Z,20.67
2019-03-24T19:15:49.195Z,20.00
2019-03-24T19:18:17.672Z,18.33
2019-03-24T19:20:46.522Z,18.27
2019-03-24T19:23:15.420Z,17.43
2019-03-24T19:25:45.796Z,19.17
2019-03-24T19:28:18.256Z,20.00
2019-03-24T19:30:46.840Z,22.93
2019-03-24T19:33:24.938Z,19.27
2019-03-24T19:35:53.487Z,18.20
2019-03-24T19:38:24.405Z,21.57
2019-03-24T19:40:52.908Z,22.27
2019-03-24T19:43:21.347Z,18.83
2019-03-24T19:45:49.807Z,18.27
2019-03-24T19:48:18.276Z,17.93
2019-03-24T19:50:46.866Z,19.70
2019-03-24T19:53:16.684Z,22.33
2019-03-24T19:55:45.605Z,20.77
2019-03-24T19:58:16.299Z,19.07
2019-03-24T20:00:46.956Z,19.20
2019-03-24T20:03:16.787Z,20.53
2019-03-24T20:05:46.140Z,20.13
2019-03-24T20:08:17.430Z,17.93
2019-03-24T20:10:46.050Z,18.07
2019-03-24T20:13:15.701Z,22.43
2019-03-24T20:15:44.811Z,21.43
2019-03-24T20:18:13.583Z,20.00
2019-03-24T20:20:44.616Z,19.00
2019-03-24T20:23:17.735Z,17.43
2019-03-24T20:25:47.192Z,18.10
2019-03-24T20:28:15.716Z,22.63
2019-03-24T20:30:45.029Z,21.37
2019-03-24T20:33:14.390Z,19.97
2019-03-24T20:35:45.720Z,22.50
2019-03-24T20:38:15.239Z,22.80
2019-03-24T20:40:44.957Z,17.87
2019-03-24T20:43:17.049Z,20.97
2019-03-24T20:45:45.721Z,18.47
2019-03-24T20:48:16.710Z,23.00
2019-03-24T20:50:45.272Z,25.20
2019-03-24T20:53:18.411Z,20.73
2019-03-24T20:55:52.194Z,25.57
2019-03-24T20:58:20.708Z,25.33
2019-03-24T21:00:49.413Z,28.07
2019-03-24T21:03:20.014Z,26.73
2019-03-24T21:05:48.490Z,25.43
2019-03-24T21:08:16.929Z,26.07
2019-03-24T21:10:47.433Z,26.17
2019-03-24T21:13:18.855Z,24.97
2019-03-24T21:15:47.436Z,23.17
2019-03-24T21:18:16.246Z,25.40
2019-03-24T21:20:45.581Z,23.37
2019-03-24T21:23:15.049Z,24.20
2019-03-24T21:25:44.716Z,21.03
2019-03-24T21:28:13.898Z,23.07
2019-03-24T21:30:43.892Z,21.00
2019-03-24T21:33:15.127Z,30.77
2019-03-24T21:35:52.098Z,23.07
2019-03-24T21:38:20.551Z,22.00
2019-03-24T21:40:49.006Z,22.13
2019-03-24T21:43:20.345Z,24.80
2019-03-24T21:45:48.769Z,26.07
2019-03-24T21:48:17.377Z,28.57
2019-03-24T21:50:45.810Z,29.50
2019-03-24T21:53:14.557Z,28.80
2019-03-24T21:55:45.094Z,25.40
2019-03-24T21:58:14.915Z,29.57
2019-03-24T22:00:44.735Z,34.43
2019-03-24T22:03:15.186Z,37.70
2019-03-24T22:05:44.533Z,26.03
2019-03-24T22:08:23.330Z,29.53
2019-03-24T22:10:51.872Z,34.47
2019-03-24T22:13:20.392Z,26.07
2019-03-24T22:15:48.831Z,30.10
2019-03-24T22:18:17.282Z,27.73
2019-03-24T22:21:18.812Z,33.47
2019-03-24T22:23:52.133Z,35.30
2019-03-24T22:26:19.206Z,31.87
2019-03-24T22:28:47.706Z,33.90
2019-03-24T22:31:16.135Z,33.47
2019-03-24T22:33:45.411Z,33.77
2019-03-24T22:36:15.313Z,32.90
2019-03-24T22:38:45.007Z,37.70
2019-03-24T22:41:14.658Z,30.40
2019-03-24T22:43:44.513Z,31.27
2019-03-24T22:46:13.881Z,29.87
2019-03-24T22:48:44.185Z,25.63
2019-03-24T22:51:14.776Z,28.83
2019-03-24T22:53:48.179Z,25.97
2019-03-24T22:56:17.332Z,25.73
2019-03-24T22:58:45.835Z,23.33
2019-03-24T23:04:22.064Z,27.87
2019-03-24T23:06:50.497Z,27.13
2019-03-24T23:09:18.972Z,28.60
2019-03-24T23:11:47.428Z,29.53
2019-03-24T23:14:16.702Z,28.00
2019-03-24T23:16:45.148Z,25.87
2019-03-24T23:19:14.425Z,27.90
2019-03-24T23:21:44.648Z,27.97
2019-03-24T23:24:15.731Z,26.03
2019-03-24T23:26:45.187Z,30.50
2019-03-24T23:29:27.345Z,32.90
2019-03-24T23:31:55.872Z,28.37
2019-03-24T23:34:24.314Z,25.83
2019-03-24T23:36:52.745Z,26.17
2019-03-24T23:39:21.285Z,23.60
2019-03-24T23:41:49.726Z,24.17
2019-03-24T23:44:18.172Z,26.50
2019-03-24T23:46:46.683Z,28.70
2019-03-24T23:49:15.201Z,25.67
2019-03-24T23:51:44.904Z,24.87
2019-03-24T23:54:26.509Z,30.43
2019-03-24T23:56:48.102Z,28.13
2019-03-24T23:59:18.104Z,26.50
