createdAt,value
2023-04-01T00:01:15.029Z,1.45
2023-04-01T00:03:42.144Z,1.65
2023-04-01T00:06:10.656Z,1.25
2023-04-01T00:08:37.215Z,1.27
2023-04-01T00:11:04.099Z,1.73
2023-04-01T00:13:31.319Z,1.85
2023-04-01T00:16:00.015Z,2.22
2023-04-01T00:18:26.984Z,1.42
2023-04-01T00:20:54.286Z,2.15
2023-04-01T00:23:21.655Z,1.60
2023-04-01T00:25:50.449Z,1.23
2023-04-01T00:28:19.650Z,1.92
2023-04-01T00:30:46.822Z,1.83
2023-04-01T00:33:13.795Z,1.55
2023-04-01T00:35:40.343Z,1.92
2023-04-01T00:38:07.681Z,2.28
2023-04-01T00:40:34.225Z,1.63
2023-04-01T00:43:01.147Z,1.40
2023-04-01T00:45:43.278Z,1.65
2023-04-01T00:48:23.714Z,2.25
2023-04-01T00:50:55.316Z,2.20
2023-04-01T00:53:23.528Z,1.63
2023-04-01T00:56:27.946Z,1.77
2023-04-01T00:59:09.576Z,1.40
2023-04-01T01:01:37.012Z,1.42
2023-04-01T01:04:04.149Z,2.45
2023-04-01T01:06:40.660Z,1.70
2023-04-01T01:09:28.247Z,1.83
2023-04-01T01:12:07.800Z,2.13
2023-04-01T01:14:53.544Z,1.80
2023-04-01T01:17:41.189Z,1.75
2023-04-01T01:20:38.834Z,2.08
2023-04-01T01:23:11.411Z,2.13
2023-04-01T01:25:51.038Z,1.80
2023-04-01T01:28:54.308Z,1.50
2023-04-01T01:31:25.991Z,1.55
2023-04-01T01:34:26.525Z,1.85
2023-04-01T01:36:57.466Z,1.67
2023-04-01T01:39:29.012Z,1.73
2023-04-01T01:41:58.449Z,2.00
2023-04-01T01:44:27.447Z,2.47
2023-04-01T01:46:54.137Z,2.00
2023-04-01T01:49:21.191Z,1.77
2023-04-01T01:51:49.118Z,1.40
2023-04-01T01:54:17.515Z,1.20
2023-04-01T01:56:48.595Z,1.98
2023-04-01T02:01:47.657Z,1.30
2023-04-01T02:04:16.589Z,1.98
2023-04-01T02:06:49.357Z,2.58
2023-04-01T02:09:16.506Z,1.90
2023-04-01T02:11:57.100Z,2.00
2023-04-01T02:14:27.738Z,1.80
2023-04-01T02:17:09.855Z,1.77
2023-04-01T02:19:47.058Z,2.17
2023-04-01T02:22:18.133Z,1.30
2023-04-01T02:24:46.444Z,1.65
2023-04-01T02:27:13.530Z,1.80
2023-04-01T02:29:40.448Z,1.88
2023-04-01T02:32:08.665Z,1.52
2023-04-01T02:34:35.911Z,1.58
2023-04-01T02:37:03.064Z,1.73
2023-04-01T02:39:29.696Z,1.75
2023-04-01T02:41:56.276Z,2.13
2023-04-01T02:44:23.217Z,1.42
2023-04-01T02:46:50.543Z,2.22
2023-04-01T02:49:17.198Z,1.67
2023-04-01T02:51:43.800Z,1.67
2023-04-01T02:54:10.495Z,2.05
2023-04-01T02:56:37.100Z,2.63
2023-04-01T02:59:03.986Z,1.92
2023-04-01T03:01:30.744Z,1.65
2023-04-01T03:03:57.356Z,1.83
2023-04-01T03:06:23.914Z,1.75
2023-04-01T03:08:50.538Z,1.40
2023-04-01T03:11:17.129Z,1.50
2023-04-01T03:13:43.783Z,1.60
2023-04-01T03:16:11.047Z,1.83
2023-04-01T03:18:37.637Z,1.55
2023-04-01T03:21:33.771Z,1.70
2023-04-01T03:24:00.403Z,2.00
2023-04-01T03:26:28.165Z,2.03
2023-04-01T03:28:56.033Z,1.58
2023-04-01T03:31:23.837Z,1.90
2023-04-01T03:33:50.773Z,2.03
2023-04-01T03:36:18.008Z,1.60
2023-04-01T03:38:45.577Z,2.63
2023-04-01T03:41:17.258Z,1.83
2023-04-01T03:43:44.921Z,1.40
2023-04-01T03:46:11.742Z,1.80
2023-04-01T03:48:38.467Z,2.10
2023-04-01T03:51:09.345Z,2.03
2023-04-01T03:53:35.967Z,1.42
2023-04-01T03:56:07.197Z,1.90
2023-04-01T03:58:34.027Z,1.73
2023-04-01T04:01:00.987Z,1.38
2023-04-01T04:03:28.065Z,2.78
2023-04-01T04:05:55.024Z,1.30
2023-04-01T04:08:22.594Z,2.08
2023-04-01T04:10:56.193Z,2.40
2023-04-01T04:13:22.990Z,1.20
2023-04-01T04:15:49.521Z,1.15
2023-04-01T04:18:16.483Z,1.55
2023-04-01T04:20:48.178Z,1.90
2023-04-01T04:23:14.800Z,1.33
2023-04-01T04:25:41.393Z,1.00
2023-04-01T04:28:07.978Z,1.45
2023-04-01T04:30:34.941Z,1.00
2023-04-01T04:33:01.783Z,2.42
2023-04-01T04:35:28.389Z,1.08
2023-04-01T04:37:55.001Z,1.33
2023-04-01T04:40:21.725Z,1.20
2023-04-01T04:42:48.421Z,1.27
2023-04-01T04:45:15.048Z,1.27
2023-04-01T04:47:41.699Z,1.45
2023-04-01T04:50:09.893Z,1.35
2023-04-01T04:52:36.453Z,1.48
2023-04-01T04:55:03.219Z,2.50
2023-04-01T04:57:29.841Z,1.20
2023-04-01T04:59:56.629Z,1.60
2023-04-01T05:02:23.483Z,1.08
2023-04-01T05:04:50.309Z,1.40
2023-04-01T05:07:16.886Z,1.90
2023-04-01T05:09:43.511Z,1.65
2023-04-01T05:12:10.067Z,1.45
2023-04-01T05:14:36.782Z,1.10
2023-04-01T05:17:03.571Z,1.92
2023-04-01T05:19:30.466Z,1.88
2023-04-01T05:21:57.038Z,2.38
2023-04-01T05:24:23.737Z,1.17
2023-04-01T05:26:50.382Z,1.60
2023-04-01T05:29:16.959Z,1.52
2023-04-01T05:31:43.608Z,1.23
2023-04-01T05:34:10.182Z,1.50
2023-04-01T05:36:36.876Z,0.95
2023-04-01T05:39:04.354Z,0.90
2023-04-01T05:41:31.339Z,1.00
2023-04-01T05:43:57.836Z,1.50
2023-04-01T05:46:24.463Z,1.30
2023-04-01T05:48:51.064Z,1.40
2023-04-01T05:51:17.665Z,1.30
2023-04-01T05:53:44.584Z,1.30
2023-04-01T05:56:11.538Z,1.50
2023-04-01T05:58:38.639Z,1.38
2023-04-01T06:01:14.154Z,1.70
2023-04-01T06:03:43.099Z,1.30
2023-04-01T06:06:16.943Z,1.20
2023-04-01T06:08:43.897Z,1.33
2023-04-01T06:11:31.827Z,1.20
2023-04-01T06:14:19.281Z,1.10
2023-04-01T06:16:57.955Z,1.20
2023-04-01T06:19:53.078Z,1.60
2023-04-01T06:22:22.833Z,1.10
2023-04-01T06:25:08.310Z,1.15
2023-04-01T06:27:52.076Z,1.30
2023-04-01T06:30:31.020Z,1.10
2023-04-01T06:33:07.613Z,1.40
2023-04-01T06:35:44.360Z,0.90
2023-04-01T06:38:11.196Z,1.00
2023-04-01T06:40:54.156Z,1.50
2023-04-01T06:43:44.646Z,1.00
2023-04-01T06:46:29.806Z,1.38
2023-04-01T06:49:14.611Z,1.00
2023-04-01T06:52:19.409Z,0.77
2023-04-01T06:54:52.841Z,1.05
2023-04-01T06:57:22.306Z,1.33
2023-04-01T06:59:49.903Z,1.05
2023-04-01T07:02:38.318Z,1.10
2023-04-01T07:05:06.342Z,1.23
2023-04-01T07:07:49.600Z,1.00
2023-04-01T07:10:41.237Z,0.90
2023-04-01T07:13:20.263Z,1.00
2023-04-01T07:15:59.049Z,0.90
2023-04-01T07:18:41.336Z,0.90
2023-04-01T07:21:19.039Z,0.80
2023-04-01T07:23:48.220Z,1.10
2023-04-01T07:26:25.723Z,1.38
2023-04-01T07:28:53.987Z,0.70
2023-04-01T07:31:31.331Z,0.98
2023-04-01T07:33:58.042Z,0.90
2023-04-01T07:37:07.792Z,0.90
2023-04-01T07:39:54.550Z,1.17
2023-04-01T07:42:27.783Z,0.90
2023-04-01T07:45:25.434Z,0.85
2023-04-01T07:48:16.361Z,0.90
2023-04-01T07:50:51.949Z,1.30
2023-04-01T07:53:38.455Z,0.80
2023-04-01T07:56:16.739Z,1.20
2023-04-01T07:58:58.666Z,1.00
2023-04-01T08:01:33.472Z,1.33
2023-04-01T08:04:22.586Z,1.63
2023-04-01T08:07:10.526Z,1.02
2023-04-01T08:10:02.761Z,1.23
2023-04-01T08:12:50.714Z,1.15
2023-04-01T08:15:28.870Z,1.05
2023-04-01T08:18:12.453Z,1.13
2023-04-01T08:21:01.578Z,1.25
2023-04-01T08:23:47.045Z,1.10
2023-04-01T08:26:24.167Z,0.90
2023-04-01T08:29:01.380Z,0.80
2023-04-01T08:31:39.506Z,0.90
2023-04-01T08:34:15.775Z,0.90
2023-04-01T08:36:48.093Z,1.10
2023-04-01T08:39:22.720Z,1.20
2023-04-01T08:42:09.369Z,0.93
2023-04-01T08:45:01.351Z,1.02
2023-04-01T08:47:42.067Z,0.90
2023-04-01T08:50:23.612Z,0.90
2023-04-01T08:53:34.221Z,1.30
2023-04-01T08:56:15.924Z,1.20
2023-04-01T08:59:00.714Z,0.90
2023-04-01T09:01:42.488Z,1.23
2023-04-01T09:04:09.075Z,1.00
2023-04-01T09:06:53.465Z,0.95
2023-04-01T09:09:48.027Z,1.00
2023-04-01T09:12:14.645Z,1.00
2023-04-01T09:14:47.267Z,1.00
2023-04-01T09:17:32.670Z,0.90
2023-04-01T09:20:02.101Z,1.13
2023-04-01T09:22:50.357Z,1.20
2023-04-01T09:25:25.971Z,1.20
2023-04-01T09:28:10.918Z,1.20
2023-04-01T09:30:55.923Z,1.10
2023-04-01T09:33:44.446Z,0.80
2023-04-01T09:36:41.436Z,0.90
2023-04-01T09:39:36.831Z,0.60
2023-04-01T09:42:22.066Z,1.05
2023-04-01T09:44:59.248Z,0.98
2023-04-01T09:47:47.103Z,0.90
2023-04-01T09:50:30.412Z,0.80
2023-04-01T09:53:12.068Z,1.25
2023-04-01T09:55:53.821Z,1.10
2023-04-01T09:58:43.909Z,1.30
2023-04-01T10:01:46.095Z,1.00
2023-04-01T10:04:18.548Z,1.23
2023-04-01T10:07:23.100Z,1.00
2023-04-01T10:10:24.758Z,1.35
2023-04-01T10:13:17.674Z,1.90
2023-04-01T10:16:01.747Z,1.40
2023-04-01T10:18:55.302Z,1.85
2023-04-01T10:21:42.060Z,1.77
2023-04-01T10:24:34.512Z,0.95
2023-04-01T10:27:17.388Z,1.40
2023-04-01T10:29:43.933Z,1.40
2023-04-01T10:32:22.175Z,1.70
2023-04-01T10:35:27.298Z,1.30
2023-04-01T10:38:15.336Z,1.30
2023-04-01T10:41:03.513Z,1.65
2023-04-01T10:43:39.031Z,1.25
2023-04-01T10:46:27.002Z,1.30
2023-04-01T10:49:12.549Z,1.48
2023-04-01T10:51:48.168Z,1.48
2023-04-01T10:54:52.113Z,1.10
2023-04-01T10:57:52.799Z,1.23
2023-04-01T11:00:37.845Z,1.27
2023-04-01T11:03:23.156Z,1.20
2023-04-01T11:06:17.241Z,1.58
2023-04-01T11:09:03.840Z,1.67
2023-04-01T11:11:39.573Z,1.45
2023-04-01T11:14:21.525Z,1.10
2023-04-01T11:17:15.830Z,1.30
2023-04-01T11:19:57.646Z,1.20
2023-04-01T11:22:50.777Z,1.30
2023-04-01T11:25:35.603Z,1.65
2023-04-01T11:28:08.168Z,1.25
2023-04-01T11:31:00.019Z,1.70
2023-04-01T11:33:40.519Z,1.77
2023-04-01T11:36:16.021Z,1.52
2023-04-01T11:39:08.757Z,1.55
2023-04-01T11:41:38.451Z,2.30
2023-04-01T11:44:21.003Z,2.08
2023-04-01T11:46:57.813Z,2.00
2023-04-01T11:49:43.211Z,1.60
2023-04-01T11:52:31.815Z,1.75
2023-04-01T11:55:26.409Z,2.13
2023-04-01T11:58:10.190Z,1.95
2023-04-01T12:00:50.761Z,4.90
2023-04-01T12:03:54.874Z,2.45
2023-04-01T12:06:43.886Z,1.50
2023-04-01T12:09:31.739Z,2.83
2023-04-01T12:12:35.889Z,1.98
2023-04-01T12:15:31.122Z,2.10
2023-04-01T12:18:03.977Z,1.95
2023-04-01T12:20:49.804Z,2.00
2023-04-01T12:23:29.502Z,2.22
2023-04-01T12:26:02.194Z,1.63
2023-04-01T12:29:07.113Z,2.00
2023-04-01T12:31:51.213Z,1.95
2023-04-01T12:34:33.018Z,3.60
2023-04-01T12:37:21.773Z,2.33
2023-04-01T12:40:16.213Z,1.55
2023-04-01T12:42:56.117Z,1.27
2023-04-01T12:45:55.873Z,1.40
2023-04-01T12:48:22.358Z,2.20
2023-04-01T12:51:13.564Z,1.98
2023-04-01T12:53:49.101Z,2.35
2023-04-01T12:56:45.496Z,2.03
2023-04-01T12:59:36.889Z,2.25
2023-04-01T13:04:45.145Z,1.98
2023-04-01T13:07:39.075Z,2.03
2023-04-01T13:10:14.514Z,2.80
2023-04-01T13:12:56.289Z,1.90
2023-04-01T13:15:32.417Z,2.08
2023-04-01T13:18:20.847Z,1.95
2023-04-01T13:21:25.335Z,1.55
2023-04-01T13:24:01.081Z,2.30
2023-04-01T13:26:36.870Z,2.33
2023-04-01T13:29:22.032Z,3.15
2023-04-01T13:31:54.152Z,1.85
2023-04-01T13:34:29.759Z,1.90
2023-04-01T13:37:05.333Z,4.57
2023-04-01T13:39:41.236Z,2.67
2023-04-01T13:42:17.781Z,2.35
2023-04-01T13:45:03.760Z,1.60
2023-04-01T13:47:54.962Z,1.42
2023-04-01T13:50:40.362Z,1.80
2023-04-01T13:53:27.902Z,2.15
2023-04-01T13:56:20.442Z,1.48
2023-04-01T13:59:21.766Z,1.60
2023-04-01T14:01:55.877Z,1.17
2023-04-01T14:04:42.724Z,1.23
2023-04-01T14:07:43.368Z,2.10
2023-04-01T14:10:46.751Z,1.30
2023-04-01T14:13:31.473Z,1.75
2023-04-01T14:16:16.607Z,1.17
2023-04-01T14:19:03.975Z,1.60
2023-04-01T14:21:36.175Z,1.90
2023-04-01T14:24:02.673Z,1.60
2023-04-01T14:26:41.612Z,1.30
2023-04-01T14:29:17.177Z,1.30
2023-04-01T14:32:12.052Z,1.30
2023-04-01T14:35:12.331Z,1.30
2023-04-01T14:38:05.431Z,1.35
2023-04-01T14:40:40.809Z,1.40
2023-04-01T14:43:28.798Z,1.45
2023-04-01T14:46:36.120Z,1.27
2023-04-01T14:49:18.757Z,1.20
2023-04-01T14:51:47.169Z,0.82
2023-04-01T14:54:31.829Z,1.73
2023-04-01T14:57:24.792Z,1.50
2023-04-01T15:00:10.310Z,1.55
2023-04-01T15:02:48.116Z,1.67
2023-04-01T15:05:41.340Z,1.70
2023-04-01T15:08:31.734Z,1.33
2023-04-01T15:11:27.333Z,1.73
2023-04-01T15:13:53.853Z,1.70
2023-04-01T15:16:23.393Z,1.60
2023-04-01T15:19:08.432Z,1.92
2023-04-01T15:21:49.252Z,1.42
2023-04-01T15:24:36.540Z,1.00
2023-04-01T15:27:21.903Z,1.30
2023-04-01T15:30:05.771Z,1.20
2023-04-01T15:32:47.419Z,1.20
2023-04-01T15:35:26.168Z,1.20
2023-04-01T15:37:58.510Z,1.55
2023-04-01T15:40:47.010Z,1.25
2023-04-01T15:43:33.001Z,1.75
2023-04-01T15:46:11.646Z,1.50
2023-04-01T15:48:54.866Z,1.30
2023-04-01T15:51:46.315Z,1.65
2023-04-01T15:54:31.596Z,1.40
2023-04-01T15:57:19.503Z,1.88
2023-04-01T16:00:14.806Z,1.65
2023-04-01T16:03:20.907Z,1.70
2023-04-01T16:05:53.616Z,2.15
2023-04-01T16:08:39.570Z,1.90
2023-04-01T16:11:21.671Z,1.40
2023-04-01T16:14:07.007Z,1.40
2023-04-01T16:16:36.657Z,1.60
2023-04-01T16:19:40.839Z,1.60
2023-04-01T16:22:26.247Z,1.10
2023-04-01T16:25:32.386Z,1.35
2023-04-01T16:28:29.812Z,1.40
2023-04-01T16:30:58.926Z,1.50
2023-04-01T16:33:31.604Z,1.52
2023-04-01T16:36:11.543Z,1.85
2023-04-01T16:38:50.077Z,1.30
2023-04-01T16:41:39.532Z,2.42
2023-04-01T16:44:22.870Z,2.53
2023-04-01T16:47:00.188Z,1.70
2023-04-01T16:49:43.726Z,1.52
2023-04-01T16:52:10.447Z,1.40
2023-04-01T16:54:41.599Z,1.02
2023-04-01T17:00:05.417Z,1.10
2023-04-01T17:02:39.871Z,1.30
2023-04-01T17:05:10.036Z,1.20
2023-04-01T17:08:06.615Z,1.10
2023-04-01T17:10:53.761Z,1.20
2023-04-01T17:13:31.879Z,1.00
2023-04-01T17:16:15.751Z,1.02
2023-04-01T17:19:03.769Z,1.20
2023-04-01T17:22:02.419Z,1.40
2023-04-01T17:24:51.390Z,1.20
2023-04-01T17:27:41.335Z,1.33
2023-04-01T17:30:31.356Z,1.45
2023-04-01T17:33:00.864Z,1.85
2023-04-01T17:35:36.304Z,1.52
2023-04-01T17:38:21.634Z,1.10
2023-04-01T17:41:10.491Z,2.90
2023-04-01T17:43:59.895Z,3.72
2023-04-01T17:46:51.464Z,3.38
2023-04-01T17:49:36.444Z,2.28
2023-04-01T17:52:28.232Z,2.85
2023-04-01T17:54:57.495Z,2.80
2023-04-01T17:57:45.890Z,2.42
2023-04-01T18:00:25.171Z,2.80
2023-04-01T18:03:30.025Z,2.80
2023-04-01T18:06:09.304Z,3.30
2023-04-01T18:08:46.211Z,2.80
2023-04-01T18:11:34.204Z,2.92
2023-04-01T18:14:29.058Z,2.28
2023-04-01T18:17:04.505Z,2.78
2023-04-01T18:19:34.028Z,2.55
2023-04-01T18:22:11.444Z,2.25
2023-04-01T18:24:45.016Z,2.20
2023-04-01T18:27:25.026Z,1.50
2023-04-01T18:29:56.132Z,1.55
2023-04-01T18:34:57.108Z,2.85
2023-04-01T18:37:26.764Z,3.10
2023-04-01T18:40:13.660Z,2.83
2023-04-01T18:43:29.718Z,2.50
2023-04-01T18:46:01.133Z,2.05
2023-04-01T18:48:47.380Z,3.67
2023-04-01T18:51:32.399Z,4.32
2023-04-01T18:54:11.482Z,2.60
2023-04-01T18:56:45.026Z,2.83
2023-04-01T18:59:11.673Z,2.95
2023-04-01T19:01:50.354Z,3.38
2023-04-01T19:04:24.709Z,2.00
2023-04-01T19:07:21.048Z,2.28
2023-04-01T19:09:50.238Z,2.40
2023-04-01T19:12:43.447Z,2.13
2023-04-01T19:15:23.530Z,2.53
2023-04-01T19:18:19.357Z,4.03
2023-04-01T19:21:09.123Z,2.45
2023-04-01T19:23:58.762Z,1.95
2023-04-01T19:26:35.634Z,1.70
2023-04-01T19:29:07.835Z,1.92
2023-04-01T19:31:37.268Z,1.70
2023-04-01T19:34:19.483Z,1.80
2023-04-01T19:37:00.139Z,1.63
2023-04-01T19:40:11.866Z,1.52
2023-04-01T19:42:56.706Z,1.58
2023-04-01T19:45:42.030Z,2.03
2023-04-01T19:48:39.688Z,1.70
2023-04-01T19:51:40.978Z,1.60
2023-04-01T19:54:13.246Z,2.13
2023-04-01T19:57:04.846Z,1.52
2023-04-01T20:00:01.005Z,1.50
2023-04-01T20:02:57.100Z,1.48
2023-04-01T20:05:51.032Z,1.92
2023-04-01T20:08:26.710Z,2.20
2023-04-01T20:11:23.944Z,1.85
2023-04-01T20:14:31.110Z,2.03
2023-04-01T20:17:18.769Z,2.50
2023-04-01T20:19:58.798Z,1.95
2023-04-01T20:22:47.042Z,1.98
2023-04-01T20:25:20.514Z,2.08
2023-04-01T20:27:53.109Z,1.70
2023-04-01T20:30:34.765Z,1.80
2023-04-01T20:33:20.317Z,1.35
2023-04-01T20:35:58.678Z,1.80
2023-04-01T20:38:35.687Z,2.65
2023-04-01T20:41:24.314Z,1.70
2023-04-01T20:43:59.529Z,2.13
2023-04-01T20:46:47.559Z,1.90
2023-04-01T20:49:17.514Z,2.38
2023-04-01T20:52:00.232Z,2.38
2023-04-01T20:54:52.484Z,2.80
2023-04-01T20:57:52.484Z,2.47
2023-04-01T21:01:00.365Z,2.72
2023-04-01T21:04:02.912Z,3.35
2023-04-01T21:06:51.937Z,2.10
2023-04-01T21:09:38.685Z,2.20
2023-04-01T21:12:20.450Z,2.30
2023-04-01T21:15:08.763Z,2.60
2023-04-01T21:17:45.985Z,2.50
2023-04-01T21:20:48.384Z,2.42
2023-04-01T21:24:00.614Z,2.22
2023-04-01T21:26:48.298Z,2.58
2023-04-01T21:29:34.524Z,2.00
2023-04-01T21:32:25.726Z,2.47
2023-04-01T21:38:20.916Z,1.80
2023-04-01T21:41:06.732Z,1.80
2023-04-01T21:43:54.914Z,2.10
2023-04-01T21:46:24.393Z,2.00
2023-04-01T21:49:14.143Z,1.45
2023-04-01T21:51:59.493Z,2.05
2023-04-01T21:54:36.780Z,1.77
2023-04-01T21:57:45.725Z,1.67
2023-04-01T22:00:36.111Z,1.83
2023-04-01T22:03:33.094Z,1.80
2023-04-01T22:06:04.985Z,1.70
2023-04-01T22:08:50.984Z,1.92
2023-04-01T22:11:46.009Z,1.52
2023-04-01T22:14:29.127Z,1.83
2023-04-01T22:17:09.113Z,1.83
2023-04-01T22:20:04.303Z,2.05
2023-04-01T22:22:51.429Z,1.88
2023-04-01T22:25:28.902Z,1.98
2023-04-01T22:28:02.203Z,1.90
2023-04-01T22:30:35.314Z,2.80
2023-04-01T22:33:08.431Z,2.70
2023-04-01T22:35:50.842Z,2.90
2023-04-01T22:38:26.433Z,3.30
2023-04-01T22:41:08.364Z,3.05
2023-04-01T22:43:40.714Z,3.30
2023-04-01T22:46:23.321Z,2.50
2023-04-01T22:49:17.569Z,3.00
2023-04-01T22:52:03.113Z,2.78
2023-04-01T22:54:59.060Z,3.10
2023-04-01T22:57:31.609Z,3.00
2023-04-01T23:00:26.364Z,2.85
2023-04-01T23:03:11.346Z,2.70
2023-04-01T23:05:45.899Z,2.75
2023-04-01T23:08:50.569Z,2.95
2023-04-01T23:11:21.444Z,2.58
2023-04-01T23:13:59.094Z,3.30
2023-04-01T23:16:37.502Z,2.50
2023-04-01T23:19:09.753Z,3.25
2023-04-01T23:21:46.499Z,3.28
2023-04-01T23:24:34.919Z,3.35
2023-04-01T23:27:12.927Z,3.88
2023-04-01T23:29:43.950Z,3.30
2023-04-01T23:32:19.658Z,3.40
2023-04-01T23:34:52.915Z,3.20
2023-04-01T23:37:21.378Z,3.33
2023-04-01T23:39:51.181Z,3.20
2023-04-01T23:42:23.987Z,2.75
2023-04-01T23:44:54.540Z,3.17
2023-04-01T23:47:39.656Z,3.28
2023-04-01T23:50:19.710Z,2.95
2023-04-01T23:52:56.856Z,3.65
2023-04-01T23:55:28.366Z,2.92
2023-04-01T23:58:19.515Z,2.75
