createdAt,value
2022-09-30T00:00:40.799Z,97155.00
2022-09-30T00:03:10.905Z,97159.13
2022-09-30T00:05:41.166Z,97156.22
2022-09-30T00:08:11.212Z,97157.00
2022-09-30T00:10:41.299Z,97157.41
2022-09-30T00:13:27.997Z,97158.94
2022-09-30T00:18:42.930Z,97158.78
2022-09-30T00:21:16.029Z,97164.06
2022-09-30T00:23:47.922Z,97156.69
2022-09-30T00:26:21.658Z,97159.63
2022-09-30T00:28:54.622Z,97156.53
2022-09-30T00:31:27.072Z,97161.00
2022-09-30T00:36:58.355Z,97163.13
2022-09-30T00:39:31.607Z,97172.34
2022-09-30T00:44:57.493Z,97180.28
2022-09-30T00:47:53.000Z,97180.84
2022-09-30T00:50:37.560Z,97188.41
2022-09-30T00:53:17.437Z,97188.84
2022-09-30T00:58:42.122Z,97196.47
2022-09-30T01:01:17.886Z,97189.84
2022-09-30T01:06:31.593Z,97188.59
2022-09-30T01:11:44.843Z,97193.28
2022-09-30T01:14:21.687Z,97194.09
2022-09-30T01:20:15.903Z,97193.56
2022-09-30T01:22:58.734Z,97198.44
2022-09-30T01:29:09.873Z,97200.44
2022-09-30T01:31:55.841Z,97200.28
2022-09-30T01:34:43.224Z,97191.53
2022-09-30T01:37:26.266Z,97191.53
2022-09-30T01:40:08.181Z,97182.84
2022-09-30T01:42:46.042Z,97184.78
2022-09-30T01:45:27.020Z,97188.84
2022-09-30T01:48:23.349Z,97185.09
2022-09-30T01:51:02.463Z,97186.78
2022-09-30T01:53:40.348Z,97187.78
2022-09-30T01:59:11.195Z,97185.38
2022-09-30T02:01:49.624Z,97191.97
2022-09-30T02:04:26.953Z,97197.44
2022-09-30T02:07:07.255Z,97200.97
2022-09-30T02:09:44.613Z,97211.34
2022-09-30T02:15:08.882Z,97226.47
2022-09-30T02:17:46.843Z,97227.47
2022-09-30T02:20:24.370Z,97225.75
2022-09-30T02:22:59.776Z,97226.13
2022-09-30T02:25:36.667Z,97214.34
2022-09-30T02:31:01.002Z,97213.50
2022-09-30T02:33:41.071Z,97217.34
2022-09-30T02:36:22.801Z,97212.63
2022-09-30T02:42:09.105Z,97218.06
2022-09-30T02:44:40.566Z,97218.59
2022-09-30T02:47:18.778Z,97223.25
2022-09-30T02:49:57.896Z,97220.19
2022-09-30T02:52:47.108Z,97219.22
2022-09-30T02:55:29.300Z,97221.03
2022-09-30T02:58:14.351Z,97224.16
2022-09-30T03:00:44.571Z,97226.91
2022-09-30T03:03:21.852Z,97230.44
2022-09-30T03:05:53.509Z,97238.84
2022-09-30T03:08:23.982Z,97240.78
2022-09-30T03:10:55.749Z,97250.66
2022-09-30T03:14:06.450Z,97240.91
2022-09-30T03:17:01.158Z,97250.34
2022-09-30T03:19:50.027Z,97253.50
2022-09-30T03:22:47.533Z,97257.13
2022-09-30T03:25:35.276Z,97259.13
2022-09-30T03:28:20.787Z,97266.75
2022-09-30T03:31:07.724Z,97269.03
2022-09-30T03:33:50.870Z,97279.41
2022-09-30T03:36:30.490Z,97279.41
2022-09-30T03:39:11.841Z,97284.09
2022-09-30T03:41:50.468Z,97278.78
2022-09-30T03:44:30.744Z,97274.28
2022-09-30T03:47:10.561Z,97277.38
2022-09-30T03:49:48.584Z,97287.50
2022-09-30T03:52:20.137Z,97282.00
2022-09-30T03:54:58.778Z,97282.81
2022-09-30T03:57:29.502Z,97285.34
2022-09-30T04:00:00.458Z,97280.84
2022-09-30T04:02:33.064Z,97282.84
2022-09-30T04:05:03.164Z,97285.16
2022-09-30T04:07:33.237Z,97283.59
2022-09-30T04:10:03.727Z,97287.50
2022-09-30T04:12:34.031Z,97292.94
2022-09-30T04:15:04.057Z,97293.88
2022-09-30T04:17:36.895Z,97297.03
2022-09-30T04:20:08.078Z,97306.53
2022-09-30T04:22:38.115Z,97312.72
2022-09-30T04:25:10.520Z,97315.09
2022-09-30T04:27:41.316Z,97314.09
2022-09-30T04:30:12.936Z,97318.03
2022-09-30T04:32:48.232Z,97315.13
2022-09-30T04:35:18.805Z,97318.25
2022-09-30T04:37:50.260Z,97321.69
2022-09-30T04:40:21.152Z,97318.94
2022-09-30T04:42:51.196Z,97319.72
2022-09-30T04:45:21.766Z,97326.22
2022-09-30T04:47:54.548Z,97323.75
2022-09-30T04:50:24.873Z,97322.00
2022-09-30T04:52:57.298Z,97330.47
2022-09-30T04:55:27.410Z,97327.66
2022-09-30T04:57:57.679Z,97334.72
2022-09-30T05:00:28.009Z,97341.41
2022-09-30T05:03:00.644Z,97340.41
2022-09-30T05:05:30.705Z,97335.75
2022-09-30T05:08:04.371Z,97341.94
2022-09-30T05:10:35.422Z,97348.13
2022-09-30T05:13:05.465Z,97355.63
2022-09-30T05:15:38.100Z,97359.25
2022-09-30T05:18:10.700Z,97361.78
2022-09-30T05:20:40.716Z,97359.75
2022-09-30T05:23:10.962Z,97356.38
2022-09-30T05:25:41.164Z,97369.25
2022-09-30T05:28:11.511Z,97369.03
2022-09-30T05:30:42.101Z,97374.19
2022-09-30T05:33:16.390Z,97371.91
2022-09-30T05:35:47.671Z,97361.16
2022-09-30T05:38:17.733Z,97367.69
2022-09-30T05:40:47.762Z,97373.38
2022-09-30T05:43:18.914Z,97373.31
2022-09-30T05:45:56.485Z,97380.28
2022-09-30T05:48:29.524Z,97387.59
2022-09-30T05:51:01.804Z,97380.34
2022-09-30T05:53:32.921Z,97386.66
2022-09-30T05:56:03.150Z,97381.84
2022-09-30T05:58:33.771Z,97382.66
2022-09-30T06:01:13.544Z,97385.75
2022-09-30T06:03:47.961Z,97394.69
2022-09-30T06:06:19.180Z,97393.28
2022-09-30T06:08:50.427Z,97396.00
2022-09-30T06:11:25.078Z,97393.28
2022-09-30T06:13:56.312Z,97404.66
2022-09-30T06:16:26.941Z,97402.00
2022-09-30T06:18:59.596Z,97407.69
2022-09-30T06:21:29.742Z,97406.16
2022-09-30T06:23:59.788Z,97406.22
2022-09-30T06:26:30.189Z,97419.09
2022-09-30T06:29:00.236Z,97426.63
2022-09-30T06:31:31.263Z,97428.25
2022-09-30T06:34:04.703Z,97428.69
2022-09-30T06:36:35.241Z,97433.81
2022-09-30T06:39:10.294Z,97440.84
2022-09-30T06:41:44.239Z,97450.69
2022-09-30T06:44:22.145Z,97452.66
2022-09-30T06:46:54.131Z,97466.38
2022-09-30T06:49:32.085Z,97467.56
2022-09-30T06:52:07.667Z,97457.75
2022-09-30T06:54:37.661Z,97467.69
2022-09-30T06:57:07.963Z,97468.31
2022-09-30T06:59:38.277Z,97475.97
2022-09-30T07:02:09.051Z,97473.78
2022-09-30T07:04:41.757Z,97484.34
2022-09-30T07:07:12.243Z,97487.72
2022-09-30T07:09:43.503Z,97487.09
2022-09-30T07:12:13.895Z,97483.19
2022-09-30T07:14:44.053Z,97483.19
2022-09-30T07:17:14.080Z,97488.69
2022-09-30T07:19:46.761Z,97500.47
2022-09-30T07:22:34.534Z,97499.69
2022-09-30T07:25:07.331Z,97489.88
2022-09-30T07:27:37.520Z,97498.09
2022-09-30T07:30:14.137Z,97496.44
2022-09-30T07:32:48.350Z,97507.41
2022-09-30T07:35:21.704Z,97511.69
2022-09-30T07:37:51.711Z,97511.53
2022-09-30T07:40:21.914Z,97515.34
2022-09-30T07:42:51.966Z,97511.47
2022-09-30T07:45:22.284Z,97513.81
2022-09-30T07:47:53.897Z,97518.25
2022-09-30T07:50:26.709Z,97522.66
2022-09-30T07:52:56.836Z,97526.28
2022-09-30T07:55:26.898Z,97526.97
2022-09-30T07:57:56.910Z,97530.69
2022-09-30T08:00:43.163Z,97544.13
2022-09-30T08:03:13.446Z,97544.94
2022-09-30T08:05:48.670Z,97548.81
2022-09-30T08:08:21.117Z,97552.09
2022-09-30T08:10:51.199Z,97547.31
2022-09-30T08:13:21.275Z,97552.03
2022-09-30T08:15:52.195Z,97545.91
2022-09-30T08:18:22.307Z,97546.22
2022-09-30T08:20:55.029Z,97549.56
2022-09-30T08:23:25.180Z,97546.53
2022-09-30T08:25:55.303Z,97550.50
2022-09-30T08:28:25.844Z,97542.69
2022-09-30T08:30:55.836Z,97543.44
2022-09-30T08:33:25.989Z,97549.97
2022-09-30T08:35:58.781Z,97551.06
2022-09-30T08:38:28.891Z,97557.41
2022-09-30T08:41:24.563Z,97552.31
2022-09-30T08:44:12.801Z,97545.47
2022-09-30T08:46:57.443Z,97545.13
2022-09-30T08:49:56.996Z,97543.31
2022-09-30T08:52:48.415Z,97546.41
2022-09-30T08:55:25.864Z,97541.41
2022-09-30T08:57:59.320Z,97552.88
2022-09-30T09:00:29.424Z,97549.28
2022-09-30T09:03:03.277Z,97546.69
2022-09-30T09:05:52.493Z,97549.41
2022-09-30T09:08:38.737Z,97555.56
2022-09-30T09:11:24.020Z,97553.25
2022-09-30T09:14:02.431Z,97550.13
2022-09-30T09:16:39.058Z,97554.31
2022-09-30T09:19:15.361Z,97561.00
2022-09-30T09:21:57.305Z,97557.97
2022-09-30T09:24:33.104Z,97563.66
2022-09-30T09:27:13.385Z,97565.00
2022-09-30T09:29:56.084Z,97569.81
2022-09-30T09:32:30.448Z,97576.16
2022-09-30T09:35:09.510Z,97575.63
2022-09-30T09:38:06.935Z,97570.72
2022-09-30T09:40:57.628Z,97570.28
2022-09-30T09:43:49.510Z,97566.22
2022-09-30T09:46:28.140Z,97576.94
2022-09-30T09:49:40.125Z,97568.44
2022-09-30T09:52:52.942Z,97565.53
2022-09-30T09:55:25.726Z,97571.53
2022-09-30T09:58:15.057Z,97568.97
2022-09-30T10:00:58.245Z,97574.41
2022-09-30T10:03:29.695Z,97564.00
2022-09-30T10:06:07.585Z,97564.75
2022-09-30T10:08:41.299Z,97573.56
2022-09-30T10:11:23.781Z,97569.19
2022-09-30T10:14:02.421Z,97573.03
2022-09-30T10:16:37.731Z,97574.13
2022-09-30T10:19:22.780Z,97579.03
2022-09-30T10:21:55.302Z,97577.69
2022-09-30T10:24:33.282Z,97580.03
2022-09-30T10:27:03.622Z,97581.44
2022-09-30T10:29:38.465Z,97575.94
2022-09-30T10:32:12.241Z,97574.13
2022-09-30T10:34:46.901Z,97587.88
2022-09-30T10:37:23.576Z,97584.75
2022-09-30T10:40:01.530Z,97585.53
2022-09-30T10:42:37.066Z,97593.28
2022-09-30T10:45:23.491Z,97579.63
2022-09-30T10:47:58.367Z,97585.66
2022-09-30T10:50:29.658Z,97581.94
2022-09-30T10:53:06.208Z,97580.38
2022-09-30T10:55:44.373Z,97584.91
2022-09-30T10:58:32.668Z,97587.19
2022-09-30T11:01:18.087Z,97579.06
2022-09-30T11:04:01.405Z,97577.75
2022-09-30T11:06:34.891Z,97586.22
2022-09-30T11:09:12.819Z,97574.47
2022-09-30T11:11:50.241Z,97581.69
2022-09-30T11:14:37.024Z,97570.22
2022-09-30T11:17:30.681Z,97573.25
2022-09-30T11:20:18.030Z,97567.97
2022-09-30T11:22:58.131Z,97568.91
2022-09-30T11:25:42.615Z,97570.66
2022-09-30T11:28:44.589Z,97571.44
2022-09-30T11:31:32.318Z,97569.19
2022-09-30T11:34:39.606Z,97572.41
2022-09-30T11:37:24.498Z,97561.94
2022-09-30T11:40:18.073Z,97565.63
2022-09-30T11:42:58.738Z,97573.09
2022-09-30T11:45:44.239Z,97576.66
2022-09-30T11:48:47.956Z,97572.09
2022-09-30T11:51:31.476Z,97570.69
2022-09-30T11:54:24.146Z,97575.38
2022-09-30T11:57:05.360Z,97568.47
2022-09-30T11:59:54.358Z,97569.00
2022-09-30T12:02:38.278Z,97568.41
2022-09-30T12:05:19.588Z,97563.25
2022-09-30T12:08:00.544Z,97568.41
2022-09-30T12:10:37.630Z,97573.88
2022-09-30T12:13:15.036Z,97570.72
2022-09-30T12:15:48.305Z,97571.31
2022-09-30T12:18:25.869Z,97565.41
2022-09-30T12:21:01.452Z,97565.28
2022-09-30T12:23:46.118Z,97555.53
2022-09-30T12:26:19.383Z,97561.59
2022-09-30T12:29:09.872Z,97562.53
2022-09-30T12:32:06.387Z,97555.25
2022-09-30T12:35:02.137Z,97553.72
2022-09-30T12:37:53.298Z,97549.00
2022-09-30T12:40:54.908Z,97564.03
2022-09-30T12:43:58.659Z,97557.97
2022-09-30T12:46:53.109Z,97553.75
2022-09-30T12:49:28.252Z,97559.56
2022-09-30T12:52:02.945Z,97557.22
2022-09-30T12:54:38.205Z,97548.56
2022-09-30T12:57:13.364Z,97548.91
2022-09-30T12:59:59.404Z,97554.97
2022-09-30T13:02:43.330Z,97547.31
2022-09-30T13:05:54.502Z,97565.25
2022-09-30T13:08:47.423Z,97554.91
2022-09-30T13:11:44.315Z,97556.53
2022-09-30T13:14:33.572Z,97559.97
2022-09-30T13:17:30.709Z,97557.66
2022-09-30T13:20:01.079Z,97556.84
2022-09-30T13:23:00.528Z,97558.97
2022-09-30T13:25:57.072Z,97557.63
2022-09-30T13:28:33.743Z,97565.31
2022-09-30T13:31:22.081Z,97564.47
2022-09-30T13:34:15.259Z,97569.06
2022-09-30T13:37:02.949Z,97563.50
2022-09-30T13:39:46.697Z,97570.31
2022-09-30T13:42:29.955Z,97568.41
2022-09-30T13:45:09.262Z,97562.69
2022-09-30T13:47:48.006Z,97555.63
2022-09-30T13:50:23.884Z,97562.03
2022-09-30T13:52:58.991Z,97564.00
2022-09-30T13:55:38.448Z,97561.41
2022-09-30T13:58:39.295Z,97569.50
2022-09-30T14:01:30.358Z,97562.50
2022-09-30T14:04:41.045Z,97567.69
2022-09-30T14:07:26.386Z,97565.81
2022-09-30T14:10:28.554Z,97567.88
2022-09-30T14:13:21.712Z,97569.75
2022-09-30T14:16:21.741Z,97567.88
2022-09-30T14:19:44.996Z,97561.78
2022-09-30T14:22:19.192Z,97568.97
2022-09-30T14:24:53.057Z,97570.97
2022-09-30T14:27:48.180Z,97578.44
2022-09-30T14:30:23.665Z,97579.97
2022-09-30T14:32:59.549Z,97584.56
2022-09-30T14:35:35.506Z,97580.16
2022-09-30T14:38:10.627Z,97587.91
2022-09-30T14:40:50.736Z,97576.81
2022-09-30T14:43:32.624Z,97585.16
2022-09-30T14:46:09.884Z,97577.81
2022-09-30T14:48:43.210Z,97576.34
2022-09-30T14:51:23.569Z,97576.91
2022-09-30T14:54:00.916Z,97578.63
2022-09-30T14:56:35.610Z,97578.06
2022-09-30T14:59:22.134Z,97577.97
2022-09-30T15:01:58.170Z,97577.50
2022-09-30T15:04:32.379Z,97569.97
2022-09-30T15:07:08.037Z,97562.06
2022-09-30T15:09:43.571Z,97567.41
2022-09-30T15:12:18.344Z,97566.50
2022-09-30T15:14:50.883Z,97565.69
2022-09-30T15:17:24.056Z,97566.91
2022-09-30T15:19:55.820Z,97563.03
2022-09-30T15:22:32.037Z,97564.25
2022-09-30T15:25:03.011Z,97562.34
2022-09-30T15:27:37.057Z,97567.50
2022-09-30T15:30:30.119Z,97572.78
2022-09-30T15:33:04.548Z,97574.00
2022-09-30T15:35:35.912Z,97568.22
2022-09-30T15:38:20.828Z,97579.22
2022-09-30T15:41:08.850Z,97574.50
2022-09-30T15:43:45.409Z,97572.97
2022-09-30T15:46:35.471Z,97581.03
2022-09-30T15:49:09.212Z,97575.41
2022-09-30T15:51:43.659Z,97565.59
2022-09-30T15:54:39.401Z,97568.22
2022-09-30T15:57:42.158Z,97576.38
2022-09-30T16:00:41.617Z,97574.41
2022-09-30T16:03:31.204Z,97579.94
2022-09-30T16:06:11.848Z,97582.47
2022-09-30T16:08:48.159Z,97584.50
2022-09-30T16:11:31.189Z,97589.28
2022-09-30T16:14:03.301Z,97587.94
2022-09-30T16:16:37.732Z,97586.72
2022-09-30T16:19:09.669Z,97589.94
2022-09-30T16:21:50.718Z,97595.25
2022-09-30T16:24:49.953Z,97603.16
2022-09-30T16:27:34.785Z,97594.78
2022-09-30T16:30:06.610Z,97604.03
2022-09-30T16:32:43.066Z,97603.34
2022-09-30T16:35:22.376Z,97595.81
2022-09-30T16:37:54.118Z,97600.44
2022-09-30T16:40:28.812Z,97601.41
2022-09-30T16:43:06.602Z,97604.25
2022-09-30T16:45:37.824Z,97609.34
2022-09-30T16:48:16.893Z,97603.09
2022-09-30T16:50:51.739Z,97608.75
2022-09-30T16:53:22.080Z,97610.69
2022-09-30T16:55:52.544Z,97618.41
2022-09-30T16:58:25.472Z,97604.44
2022-09-30T17:00:55.766Z,97601.78
2022-09-30T17:03:25.908Z,97601.81
2022-09-30T17:05:56.002Z,97612.09
2022-09-30T17:08:26.684Z,97608.63
2022-09-30T17:10:57.897Z,97615.34
2022-09-30T17:13:30.515Z,97620.91
2022-09-30T17:16:01.971Z,97627.59
2022-09-30T17:18:32.111Z,97632.19
2022-09-30T17:21:02.304Z,97639.03
2022-09-30T17:23:32.461Z,97638.44
2022-09-30T17:26:02.523Z,97644.94
2022-09-30T17:28:35.530Z,97640.81
2022-09-30T17:31:06.320Z,97640.22
2022-09-30T17:33:38.533Z,97639.03
2022-09-30T17:36:12.501Z,97650.38
2022-09-30T17:38:43.440Z,97648.84
2022-09-30T17:41:29.470Z,97639.59
2022-09-30T17:44:02.718Z,97645.50
2022-09-30T17:46:45.346Z,97648.63
2022-09-30T17:49:20.723Z,97640.19
2022-09-30T17:51:53.999Z,97647.63
2022-09-30T17:54:24.330Z,97654.22
2022-09-30T17:56:54.464Z,97649.91
2022-09-30T17:59:28.722Z,97661.25
2022-09-30T18:01:59.271Z,97660.22
2022-09-30T18:04:29.711Z,97651.56
2022-09-30T18:07:00.033Z,97650.53
2022-09-30T18:09:30.300Z,97655.59
2022-09-30T18:12:01.140Z,97671.19
2022-09-30T18:14:36.086Z,97659.81
2022-09-30T18:17:08.491Z,97661.56
2022-09-30T18:19:38.923Z,97664.25
2022-09-30T18:22:09.156Z,97667.47
2022-09-30T18:24:51.669Z,97675.59
2022-09-30T18:27:22.820Z,97668.94
2022-09-30T18:29:55.452Z,97685.75
2022-09-30T18:32:25.476Z,97690.13
2022-09-30T18:34:56.391Z,97683.09
2022-09-30T18:37:26.655Z,97694.06
2022-09-30T18:39:56.795Z,97697.47
2022-09-30T18:42:27.560Z,97697.75
2022-09-30T18:45:00.212Z,97702.22
2022-09-30T18:47:33.425Z,97713.09
2022-09-30T18:50:03.492Z,97720.72
2022-09-30T18:52:33.502Z,97722.63
2022-09-30T18:55:03.533Z,97726.06
2022-09-30T18:57:34.241Z,97718.53
2022-09-30T19:00:10.350Z,97726.88
2022-09-30T19:02:41.629Z,97729.34
2022-09-30T19:05:12.837Z,97723.81
2022-09-30T19:07:43.409Z,97725.78
2022-09-30T19:10:14.737Z,97729.25
2022-09-30T19:12:46.237Z,97722.25
2022-09-30T19:15:19.336Z,97733.19
2022-09-30T19:17:50.792Z,97738.69
2022-09-30T19:20:21.112Z,97732.00
2022-09-30T19:22:51.926Z,97729.03
2022-09-30T19:25:22.283Z,97742.00
2022-09-30T19:27:54.370Z,97746.53
2022-09-30T19:30:27.031Z,97741.53
2022-09-30T19:33:01.845Z,97736.19
2022-09-30T19:35:39.902Z,97737.69
2022-09-30T19:38:12.364Z,97733.50
2022-09-30T19:40:43.519Z,97743.38
2022-09-30T19:43:13.718Z,97741.75
2022-09-30T19:45:46.426Z,97731.97
2022-09-30T19:48:16.640Z,97731.25
2022-09-30T19:50:46.643Z,97730.91
2022-09-30T19:53:28.014Z,97730.47
2022-09-30T19:56:10.415Z,97726.72
2022-09-30T19:58:41.724Z,97722.50
2022-09-30T20:01:17.592Z,97729.34
2022-09-30T20:03:48.037Z,97717.28
2022-09-30T20:06:19.887Z,97715.00
2022-09-30T20:08:57.224Z,97720.78
2022-09-30T20:11:27.641Z,97723.13
2022-09-30T20:14:12.301Z,97718.06
2022-09-30T20:16:47.682Z,97722.53
2022-09-30T20:19:18.964Z,97722.88
2022-09-30T20:21:50.106Z,97728.03
2022-09-30T20:24:22.516Z,97723.50
2022-09-30T20:26:53.013Z,97724.38
2022-09-30T20:29:23.142Z,97715.28
2022-09-30T20:31:55.990Z,97712.31
2022-09-30T20:34:26.156Z,97709.25
2022-09-30T20:36:56.205Z,97704.97
2022-09-30T20:39:26.474Z,97705.31
2022-09-30T20:41:58.577Z,97706.09
2022-09-30T20:44:28.771Z,97714.66
2022-09-30T20:47:02.151Z,97712.56
2022-09-30T20:49:32.737Z,97721.38
2022-09-30T20:52:04.099Z,97723.19
2022-09-30T20:54:35.592Z,97729.91
2022-09-30T20:57:07.541Z,97727.03
2022-09-30T20:59:38.121Z,97730.44
2022-09-30T21:02:14.107Z,97729.97
2022-09-30T21:04:44.602Z,97726.22
2022-09-30T21:07:14.659Z,97732.25
2022-09-30T21:09:44.719Z,97735.03
2022-09-30T21:12:14.763Z,97740.44
2022-09-30T21:14:45.037Z,97744.38
2022-09-30T21:17:17.876Z,97742.28
2022-09-30T21:19:47.893Z,97761.03
2022-09-30T21:22:17.909Z,97762.94
2022-09-30T21:24:47.996Z,97766.09
2022-09-30T21:27:18.019Z,97778.41
2022-09-30T21:29:48.044Z,97778.63
2022-09-30T21:32:20.694Z,97772.19
2022-09-30T21:34:52.245Z,97776.78
2022-09-30T21:37:23.240Z,97781.31
2022-09-30T21:39:53.319Z,97784.63
2022-09-30T21:42:23.400Z,97780.38
2022-09-30T21:44:53.473Z,97778.91
2022-09-30T21:47:26.109Z,97781.16
2022-09-30T21:49:57.514Z,97779.91
2022-09-30T21:52:31.989Z,97786.88
2022-09-30T21:55:03.119Z,97794.13
2022-09-30T21:57:33.132Z,97806.41
2022-09-30T22:00:03.729Z,97798.25
2022-09-30T22:02:46.924Z,97797.34
2022-09-30T22:05:20.544Z,97799.88
2022-09-30T22:07:50.990Z,97802.09
2022-09-30T22:10:21.044Z,97801.22
2022-09-30T22:12:51.206Z,97799.31
2022-09-30T22:15:21.503Z,97798.91
2022-09-30T22:17:54.590Z,97801.56
2022-09-30T22:20:25.665Z,97800.50
2022-09-30T22:22:56.943Z,97790.19
2022-09-30T22:25:31.809Z,97784.69
2022-09-30T22:28:02.046Z,97779.53
2022-09-30T22:30:32.722Z,97777.19
2022-09-30T22:33:17.994Z,97786.38
2022-09-30T22:36:12.566Z,97780.66
2022-09-30T22:38:42.666Z,97782.53
2022-09-30T22:41:12.693Z,97775.22
2022-09-30T22:43:42.736Z,97777.78
2022-09-30T22:46:12.811Z,97776.50
2022-09-30T22:48:45.511Z,97786.94
2022-09-30T22:51:19.644Z,97788.88
2022-09-30T22:53:49.701Z,97796.72
2022-09-30T22:56:20.189Z,97800.66
2022-09-30T22:58:50.470Z,97785.84
2022-09-30T23:01:20.648Z,97786.06
2022-09-30T23:03:55.808Z,97779.97
2022-09-30T23:06:27.350Z,97789.31
2022-09-30T23:08:57.457Z,97791.00
2022-09-30T23:11:27.667Z,97796.06
2022-09-30T23:13:59.307Z,97799.38
2022-09-30T23:16:30.069Z,97796.41
2022-09-30T23:19:03.788Z,97792.69
2022-09-30T23:21:34.287Z,97800.06
2022-09-30T23:24:05.292Z,97802.00
2022-09-30T23:26:35.666Z,97813.44
2022-09-30T23:29:08.987Z,97811.06
2022-09-30T23:31:40.086Z,97806.03
2022-09-30T23:34:13.221Z,97799.75
2022-09-30T23:36:43.571Z,97802.09
2022-09-30T23:39:19.418Z,97803.41
2022-09-30T23:41:50.702Z,97799.19
2022-09-30T23:44:21.185Z,97806.31
2022-09-30T23:47:04.472Z,97811.06
2022-09-30T23:49:38.449Z,97814.91
2022-09-30T23:52:13.018Z,97810.47
2022-09-30T23:54:44.388Z,97814.78
2022-09-30T23:57:14.833Z,97818.91
2022-09-30T23:59:44.938Z,97811.16
