createdAt,value
2019-06-26T00:00:05.233Z,25.70
2019-06-26T00:02:32.737Z,25.80
2019-06-26T00:05:00.260Z,25.70
2019-06-26T00:07:27.813Z,25.70
2019-06-26T00:09:55.303Z,25.60
2019-06-26T00:12:22.783Z,25.70
2019-06-26T00:14:50.460Z,25.70
2019-06-26T00:17:17.871Z,25.60
2019-06-26T00:19:46.245Z,25.50
2019-06-26T00:22:13.657Z,25.50
2019-06-26T00:24:41.128Z,25.50
2019-06-26T00:27:08.689Z,25.50
2019-06-26T00:29:36.083Z,25.40
2019-06-26T00:32:03.696Z,25.40
2019-06-26T00:34:30.956Z,25.50
2019-06-26T00:36:59.022Z,25.40
2019-06-26T00:39:26.477Z,25.40
2019-06-26T00:41:54.078Z,25.40
2019-06-26T00:44:21.378Z,25.40
2019-06-26T00:46:49.089Z,25.40
2019-06-26T00:49:16.812Z,25.30
2019-06-26T00:51:44.461Z,25.30
2019-06-26T00:54:12.266Z,25.40
2019-06-26T00:56:39.589Z,25.50
2019-06-26T00:59:07.152Z,25.50
2019-06-26T01:01:35.018Z,25.50
2019-06-26T01:04:03.998Z,25.40
2019-06-26T01:06:43.747Z,25.30
2019-06-26T01:09:13.420Z,25.20
2019-06-26T01:11:41.343Z,25.20
2019-06-26T01:14:08.910Z,25.10
2019-06-26T01:16:36.333Z,25.00
2019-06-26T01:19:04.433Z,24.90
2019-06-26T01:21:31.748Z,24.90
2019-06-26T01:23:59.209Z,24.90
2019-06-26T01:26:26.594Z,24.80
2019-06-26T01:28:54.093Z,24.70
2019-06-26T01:31:22.103Z,24.80
2019-06-26T01:33:49.375Z,24.80
2019-06-26T01:38:46.592Z,24.80
2019-06-26T01:41:14.063Z,24.80
2019-06-26T01:43:41.609Z,24.80
2019-06-26T01:46:09.252Z,24.80
2019-06-26T01:48:36.613Z,24.90
2019-06-26T01:51:03.929Z,24.90
2019-06-26T01:53:31.297Z,24.90
2019-06-26T01:55:58.873Z,24.70
2019-06-26T01:58:26.184Z,24.60
2019-06-26T02:00:53.740Z,24.60
2019-06-26T02:03:21.278Z,24.50
2019-06-26T02:05:48.805Z,24.40
2019-06-26T02:08:16.193Z,24.30
2019-06-26T02:10:43.842Z,24.20
2019-06-26T02:13:11.132Z,24.30
2019-06-26T02:15:38.880Z,24.30
2019-06-26T02:18:08.271Z,24.20
2019-06-26T02:20:35.802Z,24.30
2019-06-26T02:23:03.292Z,24.30
2019-06-26T02:25:30.738Z,24.30
2019-06-26T02:27:58.294Z,24.30
2019-06-26T02:30:25.857Z,24.30
2019-06-26T02:32:53.259Z,24.10
2019-06-26T02:35:20.512Z,24.20
2019-06-26T02:37:47.832Z,24.20
2019-06-26T02:40:16.673Z,24.30
2019-06-26T02:42:44.062Z,24.50
2019-06-26T02:45:14.020Z,24.40
2019-06-26T02:47:41.603Z,24.40
2019-06-26T02:50:09.788Z,24.30
2019-06-26T02:52:37.146Z,24.30
2019-06-26T02:55:05.702Z,24.10
2019-06-26T02:57:33.012Z,24.10
2019-06-26T03:00:00.259Z,24.10
2019-06-26T03:02:27.636Z,24.10
2019-06-26T03:04:54.848Z,24.10
2019-06-26T03:07:22.127Z,24.10
2019-06-26T03:09:49.651Z,24.10
2019-06-26T03:12:17.211Z,24.20
2019-06-26T03:14:44.572Z,24.20
2019-06-26T03:17:11.991Z,24.10
2019-06-26T03:19:39.569Z,24.20
2019-06-26T03:22:07.041Z,24.30
2019-06-26T03:24:34.504Z,24.40
2019-06-26T03:27:02.167Z,24.30
2019-06-26T03:29:30.022Z,24.40
2019-06-26T03:31:57.628Z,24.40
2019-06-26T03:34:25.215Z,24.60
2019-06-26T03:36:52.658Z,24.90
2019-06-26T03:39:20.246Z,25.30
2019-06-26T03:41:48.117Z,25.40
2019-06-26T03:44:15.530Z,26.20
2019-06-26T03:46:43.137Z,27.00
2019-06-26T03:49:10.590Z,27.70
2019-06-26T03:51:39.804Z,28.40
2019-06-26T03:54:07.390Z,28.60
2019-06-26T03:56:35.126Z,28.60
2019-06-26T03:59:02.776Z,28.80
2019-06-26T04:01:32.225Z,28.70
2019-06-26T04:03:59.833Z,28.30
2019-06-26T04:06:27.213Z,28.00
2019-06-26T04:08:54.812Z,27.80
2019-06-26T04:11:22.409Z,27.70
2019-06-26T04:13:49.594Z,27.50
2019-06-26T04:16:17.360Z,27.50
2019-06-26T04:18:44.982Z,27.40
2019-06-26T04:21:12.386Z,27.50
2019-06-26T04:23:39.997Z,27.40
2019-06-26T04:26:07.450Z,27.60
2019-06-26T04:28:34.952Z,27.80
2019-06-26T04:31:02.162Z,28.40
2019-06-26T04:35:57.176Z,29.50
2019-06-26T04:38:24.492Z,30.60
2019-06-26T04:40:52.098Z,31.50
2019-06-26T04:43:19.591Z,32.40
2019-06-26T04:45:57.602Z,33.10
2019-06-26T04:48:16.597Z,34.30
2019-06-26T04:50:44.061Z,35.00
2019-06-26T04:55:40.403Z,36.00
2019-06-26T04:58:07.773Z,36.40
2019-06-26T05:00:35.122Z,36.80
2019-06-26T05:03:02.765Z,37.10
2019-06-26T05:05:39.756Z,37.30
2019-06-26T05:07:59.538Z,37.40
2019-06-26T05:10:27.104Z,37.80
2019-06-26T05:12:54.436Z,37.60
2019-06-26T05:15:22.047Z,38.00
2019-06-26T05:17:49.671Z,37.80
2019-06-26T05:20:17.217Z,38.50
2019-06-26T05:22:44.764Z,38.80
2019-06-26T05:25:12.275Z,38.50
2019-06-26T05:27:40.142Z,38.90
2019-06-26T05:30:09.403Z,38.20
2019-06-26T05:32:36.958Z,38.50
2019-06-26T05:35:07.019Z,38.70
2019-06-26T05:37:34.441Z,39.20
2019-06-26T05:40:04.083Z,39.10
2019-06-26T05:42:31.517Z,38.60
2019-06-26T05:44:59.767Z,39.60
2019-06-26T05:47:33.873Z,39.40
2019-06-26T05:50:01.421Z,38.80
2019-06-26T05:52:29.497Z,37.80
2019-06-26T05:54:56.797Z,38.20
2019-06-26T05:57:24.322Z,38.80
2019-06-26T05:59:51.692Z,38.50
2019-06-26T06:02:18.939Z,39.10
2019-06-26T06:04:46.764Z,37.90
2019-06-26T06:07:14.345Z,37.50
2019-06-26T06:09:41.808Z,37.50
2019-06-26T06:12:08.959Z,37.30
2019-06-26T06:14:37.073Z,37.50
2019-06-26T06:17:04.803Z,36.50
2019-06-26T06:19:32.287Z,36.50
2019-06-26T06:22:00.002Z,36.20
2019-06-26T06:24:28.281Z,35.50
2019-06-26T06:26:55.841Z,34.60
2019-06-26T06:29:23.277Z,34.50
2019-06-26T06:31:50.958Z,33.70
2019-06-26T06:36:50.064Z,32.90
2019-06-26T06:39:17.466Z,32.30
2019-06-26T06:41:45.553Z,32.30
2019-06-26T06:44:12.837Z,32.20
2019-06-26T06:46:40.711Z,32.20
2019-06-26T06:49:08.166Z,32.20
2019-06-26T06:51:35.846Z,32.30
2019-06-26T06:54:03.284Z,32.30
2019-06-26T06:56:30.427Z,32.50
2019-06-26T06:58:58.601Z,32.50
2019-06-26T07:01:26.262Z,32.60
2019-06-26T07:03:53.616Z,32.60
2019-06-26T07:08:51.326Z,32.70
2019-06-26T07:11:18.867Z,32.90
2019-06-26T07:13:46.512Z,32.40
2019-06-26T07:16:13.968Z,32.80
2019-06-26T07:18:41.151Z,33.00
2019-06-26T07:21:08.988Z,33.00
2019-06-26T07:23:36.416Z,33.10
2019-06-26T07:26:03.877Z,33.20
2019-06-26T07:28:31.153Z,33.30
2019-06-26T07:30:59.013Z,33.40
2019-06-26T07:33:26.747Z,33.50
2019-06-26T07:35:54.336Z,33.30
2019-06-26T07:38:22.224Z,33.40
2019-06-26T07:40:49.482Z,33.10
2019-06-26T07:43:16.939Z,33.30
2019-06-26T07:45:44.553Z,33.10
2019-06-26T07:48:12.027Z,32.70
2019-06-26T07:50:39.509Z,33.20
2019-06-26T07:53:07.571Z,33.00
2019-06-26T07:55:35.012Z,33.20
2019-06-26T07:58:02.620Z,33.30
2019-06-26T08:00:31.711Z,33.60
2019-06-26T08:02:59.681Z,33.70
2019-06-26T08:05:26.893Z,33.90
2019-06-26T08:07:54.536Z,33.40
2019-06-26T08:10:22.253Z,33.50
2019-06-26T08:12:49.798Z,33.50
2019-06-26T08:15:18.368Z,33.30
2019-06-26T08:17:59.248Z,33.40
2019-06-26T08:20:15.102Z,33.60
2019-06-26T08:22:42.655Z,33.70
2019-06-26T08:25:10.524Z,33.80
2019-06-26T08:30:14.103Z,34.10
2019-06-26T08:32:41.486Z,34.10
2019-06-26T08:35:09.529Z,34.10
2019-06-26T08:37:37.072Z,34.30
2019-06-26T08:40:06.323Z,34.50
2019-06-26T08:42:34.241Z,34.50
2019-06-26T08:45:01.695Z,34.90
2019-06-26T08:47:30.200Z,35.00
2019-06-26T08:49:57.642Z,34.90
2019-06-26T08:52:25.182Z,35.00
2019-06-26T08:54:53.114Z,35.20
2019-06-26T08:57:20.688Z,35.60
2019-06-26T08:59:48.463Z,35.60
2019-06-26T09:02:15.999Z,36.10
2019-06-26T09:04:43.800Z,36.30
2019-06-26T09:07:11.310Z,36.40
2019-06-26T09:09:38.982Z,36.70
2019-06-26T09:12:06.372Z,37.00
2019-06-26T09:14:33.755Z,37.00
2019-06-26T09:17:01.144Z,37.00
2019-06-26T09:19:29.167Z,36.80
2019-06-26T09:21:56.502Z,36.50
2019-06-26T09:24:24.627Z,36.00
2019-06-26T09:26:52.410Z,35.90
2019-06-26T09:31:48.188Z,36.10
2019-06-26T09:34:15.727Z,36.00
2019-06-26T09:36:43.289Z,36.10
2019-06-26T09:39:11.060Z,36.30
2019-06-26T09:41:38.572Z,35.80
2019-06-26T09:44:06.112Z,35.90
2019-06-26T09:46:33.521Z,36.00
2019-06-26T09:49:01.159Z,36.00
2019-06-26T09:51:28.788Z,36.40
2019-06-26T09:53:56.167Z,36.70
2019-06-26T09:56:23.627Z,36.80
2019-06-26T09:58:51.119Z,37.10
2019-06-26T10:01:18.639Z,37.00
2019-06-26T10:03:46.399Z,36.90
2019-06-26T10:06:13.696Z,37.10
2019-06-26T10:08:41.141Z,37.10
2019-06-26T10:11:08.907Z,37.20
2019-06-26T10:16:05.213Z,37.00
2019-06-26T10:18:32.757Z,37.30
2019-06-26T10:21:00.720Z,37.40
2019-06-26T10:23:28.248Z,37.40
2019-06-26T10:25:56.143Z,37.50
2019-06-26T10:28:23.794Z,37.50
2019-06-26T10:30:51.260Z,37.80
2019-06-26T10:33:18.731Z,37.90
2019-06-26T10:35:46.313Z,38.10
2019-06-26T10:38:13.906Z,38.30
2019-06-26T10:40:41.393Z,38.30
2019-06-26T10:43:09.060Z,38.20
2019-06-26T10:45:36.612Z,38.50
2019-06-26T10:48:04.854Z,38.50
2019-06-26T10:50:32.458Z,38.50
2019-06-26T10:53:00.114Z,38.20
2019-06-26T10:55:27.560Z,38.70
2019-06-26T10:57:55.063Z,38.70
2019-06-26T11:00:23.525Z,38.70
2019-06-26T11:02:50.993Z,38.80
2019-06-26T11:05:18.614Z,38.90
2019-06-26T11:07:46.178Z,39.00
2019-06-26T11:10:15.461Z,39.20
2019-06-26T11:12:42.832Z,39.30
2019-06-26T11:15:10.805Z,39.40
2019-06-26T11:17:38.457Z,38.70
2019-06-26T11:20:11.014Z,39.10
2019-06-26T11:22:38.445Z,39.10
2019-06-26T11:25:07.920Z,38.90
2019-06-26T11:27:35.794Z,39.10
2019-06-26T11:30:09.639Z,39.30
2019-06-26T11:32:37.256Z,39.30
2019-06-26T11:35:08.168Z,39.30
2019-06-26T11:37:36.354Z,39.50
2019-06-26T11:40:08.878Z,39.70
2019-06-26T11:42:36.630Z,39.70
2019-06-26T11:45:06.026Z,39.40
2019-06-26T11:47:33.725Z,39.70
2019-06-26T11:50:01.093Z,39.70
2019-06-26T11:52:28.575Z,39.60
2019-06-26T11:55:02.433Z,39.40
2019-06-26T11:57:25.324Z,39.50
2019-06-26T11:59:53.053Z,39.40
2019-06-26T12:02:20.239Z,39.50
2019-06-26T12:04:47.804Z,39.60
2019-06-26T12:07:15.789Z,39.40
2019-06-26T12:09:43.274Z,39.40
2019-06-26T12:12:10.550Z,39.50
2019-06-26T12:14:38.274Z,39.70
2019-06-26T12:17:05.567Z,39.60
2019-06-26T12:19:33.753Z,39.50
2019-06-26T12:22:01.255Z,39.40
2019-06-26T12:24:29.115Z,39.50
2019-06-26T12:26:56.614Z,39.70
2019-06-26T12:29:24.513Z,39.30
2019-06-26T12:31:52.045Z,39.50
2019-06-26T12:34:19.529Z,39.80
2019-06-26T12:36:47.059Z,39.60
2019-06-26T12:39:14.517Z,39.80
2019-06-26T12:41:42.069Z,39.60
2019-06-26T12:44:09.636Z,39.70
2019-06-26T12:46:37.142Z,40.00
2019-06-26T12:49:04.660Z,40.00
2019-06-26T12:51:32.094Z,39.60
2019-06-26T12:53:59.625Z,39.80
2019-06-26T12:56:27.209Z,39.60
2019-06-26T12:58:54.759Z,39.70
2019-06-26T13:01:25.089Z,40.10
2019-06-26T13:03:51.654Z,40.00
2019-06-26T13:06:19.610Z,39.60
2019-06-26T13:08:51.008Z,39.80
2019-06-26T13:11:18.363Z,39.80
2019-06-26T13:14:01.171Z,40.20
2019-06-26T13:16:14.751Z,40.20
2019-06-26T13:18:42.092Z,40.20
2019-06-26T13:21:09.737Z,40.10
2019-06-26T13:23:36.968Z,40.10
2019-06-26T13:26:04.493Z,39.90
2019-06-26T13:28:31.664Z,40.00
2019-06-26T13:30:59.183Z,40.20
2019-06-26T13:33:26.464Z,40.40
2019-06-26T13:35:53.788Z,40.20
2019-06-26T13:38:21.336Z,40.40
2019-06-26T13:40:48.484Z,40.40
2019-06-26T13:45:43.917Z,40.60
2019-06-26T13:48:11.432Z,40.40
2019-06-26T13:50:38.656Z,40.40
2019-06-26T13:53:06.441Z,40.70
2019-06-26T13:55:33.640Z,40.70
2019-06-26T13:58:01.161Z,40.80
2019-06-26T14:00:28.666Z,41.00
2019-06-26T14:02:56.062Z,40.70
2019-06-26T14:05:23.500Z,40.80
2019-06-26T14:07:50.899Z,40.80
2019-06-26T14:10:19.624Z,40.90
2019-06-26T14:12:46.982Z,40.70
2019-06-26T14:15:15.852Z,40.50
2019-06-26T14:17:43.237Z,40.70
2019-06-26T14:20:20.306Z,40.40
2019-06-26T14:22:47.757Z,40.30
2019-06-26T14:25:15.906Z,40.00
2019-06-26T14:27:44.187Z,40.40
2019-06-26T14:30:12.426Z,40.20
2019-06-26T14:32:39.712Z,40.60
2019-06-26T14:35:07.735Z,40.70
2019-06-26T14:37:35.061Z,40.30
2019-06-26T14:40:09.029Z,40.80
2019-06-26T14:42:36.761Z,41.10
2019-06-26T14:45:08.769Z,41.30
2019-06-26T14:47:36.030Z,41.20
2019-06-26T14:50:07.597Z,41.00
2019-06-26T14:52:35.455Z,41.20
2019-06-26T14:55:05.475Z,41.10
2019-06-26T14:57:33.125Z,41.00
2019-06-26T15:00:00.681Z,41.10
2019-06-26T15:02:31.672Z,41.20
2019-06-26T15:04:57.730Z,40.90
2019-06-26T15:07:25.181Z,41.20
2019-06-26T15:09:54.381Z,40.90
2019-06-26T15:12:21.979Z,41.30
2019-06-26T15:14:49.449Z,41.20
2019-06-26T15:17:17.072Z,41.00
2019-06-26T15:19:44.652Z,41.20
2019-06-26T15:22:12.164Z,41.40
2019-06-26T15:24:39.949Z,41.50
2019-06-26T15:27:07.442Z,41.10
2019-06-26T15:29:35.005Z,41.30
2019-06-26T15:32:02.549Z,41.00
2019-06-26T15:34:29.985Z,41.20
2019-06-26T15:36:57.307Z,41.20
2019-06-26T15:39:24.405Z,41.10
2019-06-26T15:41:51.899Z,40.90
2019-06-26T15:44:19.376Z,40.90
2019-06-26T15:46:46.824Z,41.10
2019-06-26T15:49:14.657Z,41.20
2019-06-26T15:51:41.858Z,41.10
2019-06-26T15:54:09.363Z,41.50
2019-06-26T15:56:36.676Z,41.40
2019-06-26T15:59:03.720Z,41.20
2019-06-26T16:01:30.900Z,41.30
2019-06-26T16:03:58.213Z,41.20
2019-06-26T16:06:25.630Z,41.10
2019-06-26T16:08:52.933Z,41.20
2019-06-26T16:11:20.147Z,41.50
2019-06-26T16:13:47.531Z,41.70
2019-06-26T16:16:14.798Z,41.30
2019-06-26T16:21:11.537Z,41.50
2019-06-26T16:23:38.739Z,41.60
2019-06-26T16:26:05.989Z,41.40
2019-06-26T16:28:33.355Z,41.00
2019-06-26T16:31:00.584Z,41.20
2019-06-26T16:33:27.728Z,41.30
2019-06-26T16:35:55.136Z,41.00
2019-06-26T16:38:22.503Z,41.00
2019-06-26T16:40:49.857Z,41.10
2019-06-26T16:43:17.445Z,41.00
2019-06-26T16:45:45.397Z,41.30
2019-06-26T16:48:13.367Z,41.30
2019-06-26T16:50:41.393Z,41.30
2019-06-26T16:53:08.873Z,41.60
2019-06-26T16:55:37.058Z,41.80
2019-06-26T16:58:04.617Z,41.50
2019-06-26T17:00:32.097Z,41.60
2019-06-26T17:02:59.626Z,41.90
2019-06-26T17:05:27.058Z,42.10
2019-06-26T17:07:54.112Z,42.20
2019-06-26T17:10:22.151Z,42.30
2019-06-26T17:12:49.779Z,42.70
2019-06-26T17:15:17.478Z,42.90
2019-06-26T17:17:45.799Z,43.10
2019-06-26T17:20:14.957Z,43.00
2019-06-26T17:25:17.973Z,42.90
2019-06-26T17:27:45.862Z,42.80
2019-06-26T17:30:13.414Z,42.80
2019-06-26T17:32:40.894Z,42.40
2019-06-26T17:35:08.990Z,42.10
2019-06-26T17:37:36.387Z,42.00
2019-06-26T17:40:05.093Z,41.80
2019-06-26T17:42:32.572Z,41.40
2019-06-26T17:45:00.022Z,41.70
2019-06-26T17:47:27.612Z,41.00
2019-06-26T17:49:55.422Z,41.10
2019-06-26T17:52:22.871Z,41.00
2019-06-26T17:54:50.412Z,40.90
2019-06-26T17:57:17.647Z,40.80
2019-06-26T17:59:46.997Z,40.90
2019-06-26T18:02:14.677Z,40.10
2019-06-26T18:04:42.123Z,39.90
2019-06-26T18:07:09.693Z,40.00
2019-06-26T18:09:37.099Z,39.60
2019-06-26T18:12:04.449Z,39.40
2019-06-26T18:14:31.784Z,38.80
2019-06-26T18:16:59.447Z,38.30
2019-06-26T18:19:27.054Z,37.90
2019-06-26T18:21:54.513Z,37.80
2019-06-26T18:24:22.369Z,37.80
2019-06-26T18:26:50.536Z,37.60
2019-06-26T18:29:18.043Z,37.30
2019-06-26T18:31:45.320Z,36.90
2019-06-26T18:34:12.840Z,36.70
2019-06-26T18:36:40.282Z,36.20
2019-06-26T18:39:08.228Z,35.50
2019-06-26T18:41:36.006Z,35.20
2019-06-26T18:44:03.455Z,35.10
2019-06-26T18:46:30.910Z,34.80
2019-06-26T18:48:58.275Z,34.60
2019-06-26T18:51:25.658Z,34.30
2019-06-26T18:53:54.061Z,34.00
2019-06-26T18:56:21.641Z,33.90
2019-06-26T18:58:49.140Z,33.80
2019-06-26T19:01:16.537Z,33.60
2019-06-26T19:06:12.109Z,33.10
2019-06-26T19:08:39.983Z,33.10
2019-06-26T19:11:07.249Z,32.90
2019-06-26T19:13:35.277Z,32.90
2019-06-26T19:16:04.667Z,32.80
2019-06-26T19:18:32.295Z,32.60
2019-06-26T19:20:59.818Z,32.50
2019-06-26T19:23:26.971Z,32.50
2019-06-26T19:25:54.593Z,32.40
2019-06-26T19:28:23.291Z,32.30
2019-06-26T19:30:50.922Z,32.30
2019-06-26T19:33:18.403Z,32.20
2019-06-26T19:36:02.768Z,32.00
2019-06-26T19:38:30.292Z,32.00
2019-06-26T19:40:58.135Z,32.00
2019-06-26T19:43:25.664Z,32.00
2019-06-26T19:45:53.097Z,31.90
2019-06-26T19:48:20.653Z,31.80
2019-06-26T19:50:48.179Z,31.50
2019-06-26T19:53:15.739Z,31.40
2019-06-26T19:55:43.078Z,31.40
2019-06-26T19:58:11.209Z,31.40
2019-06-26T20:00:39.034Z,31.30
2019-06-26T20:03:06.736Z,31.10
2019-06-26T20:05:34.261Z,30.90
2019-06-26T20:08:02.032Z,31.20
2019-06-26T20:10:29.520Z,31.10
2019-06-26T20:12:57.028Z,31.10
2019-06-26T20:15:25.315Z,31.10
2019-06-26T20:17:53.095Z,31.00
2019-06-26T20:20:20.692Z,30.90
2019-06-26T20:22:48.410Z,30.90
2019-06-26T20:25:16.646Z,30.80
2019-06-26T20:27:45.280Z,30.80
2019-06-26T20:30:13.400Z,30.80
2019-06-26T20:32:40.540Z,30.60
2019-06-26T20:35:08.796Z,30.40
2019-06-26T20:37:36.332Z,30.60
2019-06-26T20:40:08.780Z,30.40
2019-06-26T20:42:36.095Z,30.30
2019-06-26T20:45:07.598Z,30.40
2019-06-26T20:50:06.170Z,30.20
2019-06-26T20:52:34.462Z,30.10
2019-06-26T20:55:02.831Z,30.10
2019-06-26T20:57:30.481Z,30.10
2019-06-26T20:59:57.961Z,30.10
2019-06-26T21:02:25.456Z,30.00
2019-06-26T21:04:53.196Z,29.80
2019-06-26T21:07:31.910Z,29.90
2019-06-26T21:10:01.521Z,29.80
2019-06-26T21:12:29.386Z,29.70
2019-06-26T21:14:56.932Z,29.70
2019-06-26T21:17:25.779Z,29.70
2019-06-26T21:19:53.852Z,29.60
2019-06-26T21:22:21.502Z,29.50
2019-06-26T21:24:49.019Z,29.50
2019-06-26T21:27:16.978Z,29.50
2019-06-26T21:29:44.778Z,29.40
2019-06-26T21:32:12.714Z,29.40
2019-06-26T21:34:40.599Z,29.30
2019-06-26T21:37:08.116Z,29.20
2019-06-26T21:39:35.603Z,29.10
2019-06-26T21:42:02.912Z,29.10
2019-06-26T21:44:30.551Z,29.00
2019-06-26T21:46:58.139Z,28.80
2019-06-26T21:49:25.733Z,28.90
2019-06-26T21:51:53.182Z,28.90
2019-06-26T21:54:20.762Z,28.80
2019-06-26T21:56:48.337Z,28.80
2019-06-26T21:59:15.968Z,28.80
2019-06-26T22:01:43.825Z,28.70
2019-06-26T22:04:11.560Z,28.70
2019-06-26T22:06:39.297Z,28.70
2019-06-26T22:09:07.858Z,28.70
2019-06-26T22:11:35.276Z,28.60
2019-06-26T22:14:02.845Z,28.60
2019-06-26T22:16:30.193Z,28.60
2019-06-26T22:18:57.897Z,28.50
2019-06-26T22:21:25.534Z,28.50
2019-06-26T22:23:53.402Z,28.50
2019-06-26T22:26:21.053Z,28.30
2019-06-26T22:28:48.513Z,28.50
2019-06-26T22:31:16.024Z,28.50
2019-06-26T22:33:43.643Z,28.50
2019-06-26T22:36:11.096Z,28.50
2019-06-26T22:38:38.338Z,28.50
2019-06-26T22:41:06.187Z,28.40
2019-06-26T22:43:33.922Z,28.40
2019-06-26T22:46:01.530Z,28.40
2019-06-26T22:48:29.236Z,28.40
2019-06-26T22:50:56.794Z,28.30
2019-06-26T22:53:24.239Z,28.30
2019-06-26T22:56:06.728Z,28.30
2019-06-26T22:58:21.519Z,28.20
2019-06-26T23:00:48.962Z,28.20
2019-06-26T23:03:16.754Z,28.20
2019-06-26T23:05:50.493Z,28.10
2019-06-26T23:08:18.082Z,28.10
2019-06-26T23:10:45.710Z,28.00
2019-06-26T23:13:13.378Z,27.80
2019-06-26T23:15:41.095Z,27.80
2019-06-26T23:18:08.594Z,27.80
2019-06-26T23:20:36.099Z,27.80
2019-06-26T23:23:03.613Z,27.80
2019-06-26T23:25:31.289Z,27.90
2019-06-26T23:27:58.658Z,27.80
2019-06-26T23:30:26.096Z,27.90
2019-06-26T23:32:53.534Z,27.70
2019-06-26T23:35:20.983Z,27.80
2019-06-26T23:37:49.129Z,27.70
2019-06-26T23:40:17.116Z,27.60
2019-06-26T23:42:44.530Z,27.70
2019-06-26T23:45:12.248Z,27.70
2019-06-26T23:47:39.808Z,27.80
2019-06-26T23:50:08.484Z,27.80
2019-06-26T23:52:36.159Z,27.80
2019-06-26T23:55:05.059Z,27.80
2019-06-26T23:57:32.423Z,27.90
