createdAt,value
2019-03-23T00:00:26.975Z,7.42
2019-03-23T00:02:56.251Z,7.37
2019-03-23T00:05:25.535Z,7.92
2019-03-23T00:07:54.887Z,8.43
2019-03-23T00:10:24.166Z,8.25
2019-03-23T00:12:53.455Z,8.25
2019-03-23T00:15:22.927Z,9.18
2019-03-23T00:17:52.303Z,7.45
2019-03-23T00:20:21.582Z,7.95
2019-03-23T00:22:50.876Z,7.75
2019-03-23T00:25:20.159Z,8.13
2019-03-23T00:27:49.452Z,8.20
2019-03-23T00:30:18.730Z,7.62
2019-03-23T00:32:48.026Z,8.98
2019-03-23T00:35:17.298Z,7.03
2019-03-23T00:37:46.586Z,7.78
2019-03-23T00:40:15.901Z,6.40
2019-03-23T00:42:45.186Z,7.00
2019-03-23T00:45:14.547Z,5.95
2019-03-23T00:47:43.832Z,6.47
2019-03-23T00:50:13.566Z,5.70
2019-03-23T00:52:43.101Z,6.22
2019-03-23T00:55:12.454Z,6.65
2019-03-23T00:57:41.786Z,6.22
2019-03-23T01:00:12.802Z,6.17
2019-03-23T01:02:42.199Z,5.90
2019-03-23T01:05:12.193Z,5.80
2019-03-23T01:07:41.482Z,6.25
2019-03-23T01:10:12.114Z,5.90
2019-03-23T01:12:41.658Z,6.00
2019-03-23T01:15:14.590Z,6.45
2019-03-23T01:17:43.864Z,5.67
2019-03-23T01:20:14.027Z,6.62
2019-03-23T01:22:43.315Z,6.45
2019-03-23T01:25:12.782Z,6.90
2019-03-23T01:27:42.060Z,7.22
2019-03-23T01:30:14.992Z,6.67
2019-03-23T01:32:44.275Z,6.35
2019-03-23T01:35:13.835Z,6.35
2019-03-23T01:37:43.148Z,6.30
2019-03-23T01:40:12.727Z,8.18
2019-03-23T01:42:42.050Z,7.53
2019-03-23T01:45:14.415Z,6.15
2019-03-23T01:47:43.718Z,7.00
2019-03-23T01:50:13.603Z,6.50
2019-03-23T01:52:43.318Z,6.05
2019-03-23T01:55:12.662Z,6.08
2019-03-23T01:57:42.336Z,6.30
2019-03-23T02:00:13.567Z,5.78
2019-03-23T02:02:49.667Z,6.72
2019-03-23T02:05:18.946Z,6.20
2019-03-23T02:07:48.539Z,7.08
2019-03-23T02:10:17.867Z,7.20
2019-03-23T02:12:47.154Z,6.25
2019-03-23T02:15:16.612Z,6.45
2019-03-23T02:17:45.894Z,6.08
2019-03-23T02:20:15.523Z,5.62
2019-03-23T02:22:44.807Z,5.65
2019-03-23T02:25:14.164Z,6.83
2019-03-23T02:27:43.450Z,5.83
2019-03-23T02:30:13.673Z,7.22
2019-03-23T02:32:42.966Z,7.15
2019-03-23T02:35:12.507Z,7.15
2019-03-23T02:37:41.796Z,6.42
2019-03-23T02:40:11.819Z,7.05
2019-03-23T02:42:41.103Z,7.35
2019-03-23T02:45:12.728Z,6.58
2019-03-23T02:47:47.412Z,7.50
2019-03-23T02:50:16.689Z,7.80
2019-03-23T02:52:45.990Z,6.67
2019-03-23T02:55:15.600Z,7.33
2019-03-23T02:57:44.873Z,7.08
2019-03-23T03:00:15.801Z,6.92
2019-03-23T03:02:45.070Z,6.55
2019-03-23T03:05:14.355Z,7.05
2019-03-23T03:07:44.135Z,6.50
2019-03-23T03:10:22.241Z,6.72
2019-03-23T03:12:51.526Z,7.35
2019-03-23T03:15:20.804Z,6.53
2019-03-23T03:17:50.191Z,7.28
2019-03-23T03:20:19.455Z,7.37
2019-03-23T03:22:48.823Z,7.10
2019-03-23T03:25:18.128Z,7.05
2019-03-23T03:27:47.405Z,7.80
2019-03-23T03:30:16.763Z,6.47
2019-03-23T03:32:46.042Z,6.60
2019-03-23T03:35:15.328Z,6.03
2019-03-23T03:37:55.750Z,7.47
2019-03-23T03:40:15.595Z,6.58
2019-03-23T03:42:44.870Z,6.33
2019-03-23T03:45:22.539Z,6.30
2019-03-23T03:47:51.838Z,6.78
2019-03-23T03:50:21.108Z,7.28
2019-03-23T03:52:50.391Z,7.53
2019-03-23T03:55:19.679Z,6.30
2019-03-23T03:57:48.952Z,6.35
2019-03-23T04:00:18.788Z,6.60
2019-03-23T04:02:48.080Z,6.20
2019-03-23T04:05:17.356Z,5.50
2019-03-23T04:07:46.824Z,5.20
2019-03-23T04:10:16.169Z,6.30
2019-03-23T04:12:45.735Z,7.15
2019-03-23T04:15:15.003Z,5.62
2019-03-23T04:17:44.305Z,6.42
2019-03-23T04:20:13.653Z,6.72
2019-03-23T04:22:42.946Z,6.62
2019-03-23T04:25:12.400Z,6.22
2019-03-23T04:27:41.945Z,6.28
2019-03-23T04:30:11.878Z,6.55
2019-03-23T04:32:41.477Z,6.20
2019-03-23T04:35:11.077Z,5.95
2019-03-23T04:37:40.354Z,6.15
2019-03-23T04:40:11.282Z,6.83
2019-03-23T04:42:40.744Z,6.37
2019-03-23T04:45:10.875Z,6.62
2019-03-23T04:47:40.162Z,6.37
2019-03-23T04:50:11.090Z,6.00
2019-03-23T04:52:40.378Z,7.10
2019-03-23T04:55:11.218Z,6.42
2019-03-23T04:57:40.685Z,6.67
2019-03-23T05:00:15.904Z,6.75
2019-03-23T05:02:45.196Z,6.87
2019-03-23T05:05:14.868Z,5.95
2019-03-23T05:07:44.165Z,6.87
2019-03-23T05:10:13.603Z,7.15
2019-03-23T05:12:42.903Z,7.65
2019-03-23T05:15:12.337Z,7.90
2019-03-23T05:17:41.610Z,7.25
2019-03-23T05:20:13.116Z,6.60
2019-03-23T05:22:42.382Z,6.22
2019-03-23T05:25:23.743Z,6.37
2019-03-23T05:27:53.012Z,7.55
2019-03-23T05:30:22.303Z,6.03
2019-03-23T05:32:51.839Z,7.05
2019-03-23T05:35:21.429Z,6.78
2019-03-23T05:37:50.744Z,6.12
2019-03-23T05:40:20.017Z,6.22
2019-03-23T05:42:49.317Z,6.47
2019-03-23T05:45:18.591Z,7.28
2019-03-23T05:47:48.135Z,7.35
2019-03-23T05:50:17.411Z,6.65
2019-03-23T05:52:46.943Z,5.90
2019-03-23T05:55:16.552Z,6.67
2019-03-23T05:57:45.852Z,7.10
2019-03-23T06:00:17.815Z,6.12
2019-03-23T06:02:47.420Z,6.45
2019-03-23T06:05:17.032Z,6.62
2019-03-23T06:07:46.640Z,6.17
2019-03-23T06:10:16.016Z,6.12
2019-03-23T06:12:45.651Z,6.62
2019-03-23T06:15:15.256Z,6.35
2019-03-23T06:17:44.535Z,5.60
2019-03-23T06:20:13.895Z,6.72
2019-03-23T06:22:43.176Z,6.65
2019-03-23T06:25:12.524Z,6.42
2019-03-23T06:27:41.796Z,6.42
2019-03-23T06:30:11.764Z,6.83
2019-03-23T06:32:41.039Z,6.75
2019-03-23T06:35:12.431Z,7.05
2019-03-23T06:37:41.719Z,6.05
2019-03-23T06:40:11.544Z,7.97
2019-03-23T06:42:40.819Z,8.10
2019-03-23T06:45:11.135Z,7.45
2019-03-23T06:47:40.431Z,8.48
2019-03-23T06:50:11.068Z,8.53
2019-03-23T06:52:40.420Z,8.30
2019-03-23T06:55:10.752Z,8.00
2019-03-23T06:57:40.032Z,8.60
2019-03-23T07:00:12.047Z,7.80
2019-03-23T07:02:41.367Z,8.38
2019-03-23T07:05:11.103Z,9.08
2019-03-23T07:07:40.383Z,9.15
2019-03-23T07:10:12.020Z,10.35
2019-03-23T07:12:41.296Z,9.80
2019-03-23T07:15:19.378Z,10.32
2019-03-23T07:17:42.610Z,9.88
2019-03-23T07:20:13.353Z,10.70
2019-03-23T07:22:42.655Z,10.48
2019-03-23T07:25:12.180Z,11.45
2019-03-23T07:27:41.492Z,10.68
2019-03-23T07:30:13.515Z,9.98
2019-03-23T07:32:43.071Z,10.30
2019-03-23T07:35:12.711Z,10.35
2019-03-23T07:37:42.016Z,11.15
2019-03-23T07:40:12.548Z,11.73
2019-03-23T07:42:41.863Z,9.90
2019-03-23T07:45:15.587Z,11.50
2019-03-23T07:47:44.895Z,11.78
2019-03-23T07:50:14.843Z,11.00
2019-03-23T07:52:44.204Z,11.08
2019-03-23T07:55:16.843Z,11.35
2019-03-23T07:57:46.136Z,10.93
2019-03-23T08:00:20.122Z,10.70
2019-03-23T08:02:49.599Z,12.00
2019-03-23T08:05:18.899Z,10.85
2019-03-23T08:07:48.429Z,12.10
2019-03-23T08:10:32.401Z,11.40
2019-03-23T08:13:01.884Z,10.82
2019-03-23T08:15:31.243Z,9.85
2019-03-23T08:18:00.548Z,10.95
2019-03-23T08:20:29.914Z,11.38
2019-03-23T08:22:59.500Z,11.95
2019-03-23T08:25:28.759Z,12.23
2019-03-23T08:27:58.067Z,12.75
2019-03-23T08:30:27.675Z,12.25
2019-03-23T08:32:56.979Z,11.93
2019-03-23T08:35:26.587Z,12.15
2019-03-23T08:37:56.204Z,13.60
2019-03-23T08:40:25.467Z,13.07
2019-03-23T08:42:54.771Z,13.05
2019-03-23T08:45:24.075Z,13.10
2019-03-23T08:47:53.383Z,12.82
2019-03-23T08:50:22.696Z,13.48
2019-03-23T08:52:52.308Z,12.60
2019-03-23T08:55:22.094Z,14.70
2019-03-23T08:57:51.483Z,14.50
2019-03-23T09:00:20.791Z,14.35
2019-03-23T09:02:50.084Z,15.08
2019-03-23T09:05:19.399Z,15.10
2019-03-23T09:07:48.695Z,16.07
2019-03-23T09:10:18.009Z,14.45
2019-03-23T09:12:47.299Z,14.40
2019-03-23T09:15:16.621Z,15.28
2019-03-23T09:17:45.979Z,14.74
2019-03-23T09:20:15.354Z,14.95
2019-03-23T09:22:44.944Z,16.25
2019-03-23T09:25:14.544Z,15.75
2019-03-23T09:27:43.851Z,14.70
2019-03-23T09:30:13.484Z,14.85
2019-03-23T09:32:42.861Z,15.65
2019-03-23T09:35:12.464Z,15.35
2019-03-23T09:37:42.000Z,15.70
2019-03-23T09:40:11.610Z,17.98
2019-03-23T09:42:41.058Z,17.62
2019-03-23T09:45:10.412Z,15.60
2019-03-23T09:47:39.991Z,19.00
2019-03-23T09:50:10.318Z,18.32
2019-03-23T09:52:39.627Z,19.62
2019-03-23T09:55:09.075Z,19.90
2019-03-23T09:57:38.384Z,22.27
2019-03-23T10:00:09.911Z,22.80
2019-03-23T10:02:42.831Z,22.72
2019-03-23T10:05:12.123Z,23.90
2019-03-23T10:07:41.433Z,22.80
2019-03-23T10:10:20.946Z,22.25
2019-03-23T10:12:41.726Z,22.35
2019-03-23T10:15:11.088Z,23.90
2019-03-23T10:17:40.620Z,24.35
2019-03-23T10:20:09.983Z,25.25
2019-03-23T10:22:39.291Z,22.95
2019-03-23T10:25:08.583Z,25.20
2019-03-23T10:27:37.891Z,25.48
2019-03-23T10:30:09.422Z,28.55
2019-03-23T10:32:38.975Z,27.73
2019-03-23T10:35:09.320Z,25.05
2019-03-23T10:37:38.851Z,26.87
2019-03-23T10:40:10.296Z,29.82
2019-03-23T10:42:39.587Z,29.30
2019-03-23T10:45:10.239Z,28.60
2019-03-23T10:47:39.620Z,29.30
2019-03-23T10:50:09.542Z,29.87
2019-03-23T10:52:39.120Z,29.25
2019-03-23T10:55:08.544Z,34.75
2019-03-23T10:57:37.914Z,34.03
2019-03-23T11:00:10.811Z,33.02
2019-03-23T11:02:40.122Z,34.18
2019-03-23T11:05:09.471Z,33.05
2019-03-23T11:07:39.015Z,34.33
2019-03-23T11:10:13.086Z,34.80
2019-03-23T11:12:42.376Z,33.80
2019-03-23T11:15:11.755Z,34.10
2019-03-23T11:17:41.042Z,35.80
2019-03-23T11:20:13.870Z,34.27
2019-03-23T11:22:43.153Z,35.13
2019-03-23T11:25:12.900Z,33.33
2019-03-23T11:27:42.182Z,35.55
2019-03-23T11:30:13.068Z,35.95
2019-03-23T11:32:43.507Z,34.23
2019-03-23T11:35:13.162Z,34.73
2019-03-23T11:37:42.836Z,32.73
2019-03-23T11:40:12.523Z,34.80
2019-03-23T11:42:49.881Z,33.48
2019-03-23T11:45:13.663Z,32.88
2019-03-23T11:47:42.963Z,33.78
2019-03-23T11:50:12.346Z,34.75
2019-03-23T11:52:41.893Z,32.25
2019-03-23T11:55:11.342Z,33.23
2019-03-23T11:57:40.903Z,33.08
2019-03-23T12:00:15.363Z,37.98
2019-03-23T12:02:44.892Z,35.10
2019-03-23T12:05:14.531Z,35.68
2019-03-23T12:07:44.147Z,36.90
2019-03-23T12:10:14.267Z,35.50
2019-03-23T12:12:43.875Z,37.98
2019-03-23T12:15:14.018Z,34.90
2019-03-23T12:17:43.295Z,35.75
2019-03-23T12:20:13.216Z,35.43
2019-03-23T12:22:42.516Z,37.58
2019-03-23T12:25:11.955Z,35.48
2019-03-23T12:27:41.532Z,37.28
2019-03-23T12:30:13.846Z,39.00
2019-03-23T12:32:43.150Z,36.13
2019-03-23T12:35:13.575Z,37.67
2019-03-23T12:37:42.879Z,38.83
2019-03-23T12:40:12.538Z,35.90
2019-03-23T12:42:41.858Z,37.30
2019-03-23T12:45:11.748Z,37.25
2019-03-23T12:47:41.229Z,37.42
2019-03-23T12:50:11.463Z,39.18
2019-03-23T12:52:40.759Z,37.65
2019-03-23T12:55:10.267Z,34.27
2019-03-23T12:57:39.677Z,34.20
2019-03-23T13:00:14.030Z,35.17
2019-03-23T13:02:43.331Z,37.73
2019-03-23T13:05:12.767Z,38.78
2019-03-23T13:07:42.072Z,36.93
2019-03-23T13:10:12.798Z,35.43
2019-03-23T13:12:42.099Z,38.75
2019-03-23T13:15:13.966Z,37.15
2019-03-23T13:17:43.398Z,35.78
2019-03-23T13:20:13.114Z,36.93
2019-03-23T13:22:42.544Z,37.95
2019-03-23T13:25:12.264Z,36.42
2019-03-23T13:27:42.308Z,37.08
2019-03-23T13:30:13.775Z,40.23
2019-03-23T13:32:43.079Z,34.48
2019-03-23T13:35:13.327Z,39.63
2019-03-23T13:37:42.935Z,38.30
2019-03-23T13:40:13.562Z,38.60
2019-03-23T13:42:42.895Z,37.93
2019-03-23T13:45:12.596Z,36.45
2019-03-23T13:47:41.903Z,39.30
2019-03-23T13:50:13.406Z,37.50
2019-03-23T13:52:43.047Z,36.73
2019-03-23T13:55:21.422Z,40.08
2019-03-23T13:57:50.727Z,39.98
2019-03-23T14:00:20.107Z,43.48
2019-03-23T14:02:49.521Z,39.60
2019-03-23T14:05:18.824Z,43.45
2019-03-23T14:07:48.367Z,44.95
2019-03-23T14:10:17.674Z,47.62
2019-03-23T14:12:46.963Z,43.60
2019-03-23T14:15:16.315Z,45.75
2019-03-23T14:17:45.875Z,47.33
2019-03-23T14:20:15.161Z,50.75
2019-03-23T14:22:44.463Z,47.25
2019-03-23T14:25:13.836Z,46.63
2019-03-23T14:27:43.135Z,47.05
2019-03-23T14:30:12.812Z,49.05
2019-03-23T14:32:42.131Z,49.85
2019-03-23T14:35:11.440Z,51.65
2019-03-23T14:37:41.003Z,50.80
2019-03-23T14:40:10.432Z,49.23
2019-03-23T14:42:39.715Z,48.05
2019-03-23T14:45:09.186Z,51.33
2019-03-23T14:47:38.531Z,51.42
2019-03-23T14:50:07.831Z,50.85
2019-03-23T14:52:37.128Z,51.35
2019-03-23T14:55:06.871Z,49.70
2019-03-23T14:57:36.434Z,50.23
2019-03-23T15:00:08.448Z,47.88
2019-03-23T15:02:37.735Z,48.80
2019-03-23T15:05:07.779Z,48.02
2019-03-23T15:07:37.071Z,48.33
2019-03-23T15:10:09.180Z,47.67
2019-03-23T15:12:38.487Z,47.80
2019-03-23T15:15:08.721Z,50.85
2019-03-23T15:17:38.019Z,46.70
2019-03-23T15:20:07.575Z,46.42
2019-03-23T15:22:36.884Z,47.08
2019-03-23T15:25:06.724Z,48.35
2019-03-23T15:27:36.023Z,47.10
2019-03-23T15:30:06.358Z,42.60
2019-03-23T15:32:35.679Z,44.60
2019-03-23T15:35:06.774Z,45.70
2019-03-23T15:37:36.407Z,46.65
2019-03-23T15:40:07.651Z,44.25
2019-03-23T15:42:36.945Z,44.90
2019-03-23T15:45:09.383Z,43.80
2019-03-23T15:47:38.652Z,46.40
2019-03-23T15:50:08.607Z,44.80
2019-03-23T15:52:37.899Z,45.55
2019-03-23T15:55:07.643Z,42.55
2019-03-23T15:57:36.957Z,46.23
2019-03-23T16:00:08.767Z,43.55
2019-03-23T16:02:38.142Z,44.10
2019-03-23T16:05:07.584Z,44.50
2019-03-23T16:07:36.877Z,43.83
2019-03-23T16:10:07.926Z,45.38
2019-03-23T16:12:37.873Z,43.58
2019-03-23T16:15:10.015Z,42.75
2019-03-23T16:17:39.308Z,42.93
2019-03-23T16:20:10.873Z,45.52
2019-03-23T16:22:40.515Z,47.50
2019-03-23T16:25:10.367Z,47.08
2019-03-23T16:27:39.667Z,46.75
2019-03-23T16:30:11.216Z,46.02
2019-03-23T16:32:40.523Z,43.23
2019-03-23T16:35:11.080Z,50.20
2019-03-23T16:37:40.382Z,46.65
2019-03-23T16:40:11.220Z,46.83
2019-03-23T16:42:45.233Z,47.53
2019-03-23T16:45:11.748Z,47.13
2019-03-23T16:47:41.047Z,51.18
2019-03-23T16:50:10.579Z,49.15
2019-03-23T16:52:40.153Z,44.80
2019-03-23T16:55:11.556Z,46.92
2019-03-23T16:57:40.859Z,46.30
2019-03-23T17:00:13.485Z,50.30
2019-03-23T17:02:42.789Z,47.33
2019-03-23T17:05:12.348Z,45.28
2019-03-23T17:07:41.651Z,44.40
2019-03-23T17:10:11.815Z,47.48
2019-03-23T17:12:41.120Z,50.95
2019-03-23T17:15:10.879Z,47.10
2019-03-23T17:17:40.183Z,45.90
2019-03-23T17:20:09.733Z,47.45
2019-03-23T17:22:42.596Z,49.90
2019-03-23T17:25:11.973Z,46.65
2019-03-23T17:27:41.258Z,46.33
2019-03-23T17:30:10.737Z,45.17
2019-03-23T17:32:40.031Z,45.92
2019-03-23T17:35:09.563Z,48.90
2019-03-23T17:37:38.853Z,46.68
2019-03-23T17:40:08.928Z,47.03
2019-03-23T17:42:38.227Z,48.00
2019-03-23T17:45:08.084Z,48.20
2019-03-23T17:47:37.375Z,46.85
2019-03-23T17:50:07.218Z,47.08
2019-03-23T17:52:36.510Z,49.53
2019-03-23T17:55:07.663Z,47.27
2019-03-23T17:57:36.964Z,61.68
2019-03-23T18:00:09.887Z,49.05
2019-03-23T18:02:39.251Z,44.77
2019-03-23T18:05:08.795Z,46.50
2019-03-23T18:07:38.175Z,44.90
2019-03-23T18:10:08.708Z,47.43
2019-03-23T18:12:38.067Z,49.40
2019-03-23T18:15:09.012Z,47.75
2019-03-23T18:17:39.076Z,47.88
2019-03-23T18:20:08.727Z,50.73
2019-03-23T18:22:38.014Z,49.40
2019-03-23T18:25:07.872Z,45.43
2019-03-23T18:27:37.152Z,47.58
2019-03-23T18:30:27.471Z,46.02
2019-03-23T18:32:56.763Z,44.45
2019-03-23T18:35:26.388Z,47.05
2019-03-23T18:37:55.681Z,47.03
2019-03-23T18:40:25.300Z,48.60
2019-03-23T18:42:54.595Z,45.38
2019-03-23T18:45:23.903Z,46.00
2019-03-23T18:47:53.191Z,47.67
2019-03-23T18:50:22.490Z,47.70
2019-03-23T18:52:51.786Z,48.80
2019-03-23T18:55:21.081Z,45.95
2019-03-23T18:57:50.365Z,43.63
2019-03-23T19:00:34.855Z,49.73
2019-03-23T19:03:04.467Z,46.70
2019-03-23T19:05:34.415Z,47.73
2019-03-23T19:08:03.973Z,47.30
2019-03-23T19:10:33.411Z,48.58
2019-03-23T19:13:02.703Z,49.15
2019-03-23T19:15:32.007Z,49.27
2019-03-23T19:18:01.313Z,46.73
2019-03-23T19:20:30.667Z,48.58
2019-03-23T19:22:59.968Z,48.85
2019-03-23T19:25:29.251Z,47.08
2019-03-23T19:27:58.623Z,45.28
2019-03-23T19:30:27.922Z,47.70
2019-03-23T19:32:57.587Z,49.88
2019-03-23T19:35:26.875Z,45.70
2019-03-23T19:37:56.179Z,47.50
2019-03-23T19:40:25.464Z,47.25
2019-03-23T19:42:54.763Z,48.38
2019-03-23T19:45:24.052Z,44.98
2019-03-23T19:47:53.363Z,45.95
2019-03-23T19:50:22.647Z,47.38
2019-03-23T19:52:51.952Z,44.83
2019-03-23T19:55:21.258Z,43.90
2019-03-23T19:57:54.446Z,44.60
2019-03-23T20:00:21.712Z,44.70
2019-03-23T20:02:50.997Z,44.55
2019-03-23T20:05:20.301Z,45.55
2019-03-23T20:07:49.603Z,44.60
2019-03-23T20:10:18.960Z,43.25
2019-03-23T20:12:48.572Z,38.98
2019-03-23T20:15:18.223Z,37.10
2019-03-23T20:17:47.790Z,37.10
2019-03-23T20:20:17.139Z,34.38
2019-03-23T20:22:46.443Z,32.75
2019-03-23T20:25:16.100Z,29.10
2019-03-23T20:27:45.407Z,29.40
2019-03-23T20:30:14.864Z,30.55
2019-03-23T20:32:44.166Z,22.42
2019-03-23T20:35:13.523Z,22.90
2019-03-23T20:37:42.824Z,21.15
2019-03-23T20:40:13.446Z,18.50
2019-03-23T20:42:43.851Z,19.67
2019-03-23T20:45:16.752Z,18.82
2019-03-23T20:47:46.125Z,19.10
2019-03-23T20:50:15.409Z,18.23
2019-03-23T20:52:45.051Z,18.07
2019-03-23T20:55:25.842Z,17.15
2019-03-23T20:57:55.785Z,17.17
2019-03-23T21:00:25.295Z,18.23
2019-03-23T21:02:54.663Z,18.40
2019-03-23T21:05:33.146Z,18.20
2019-03-23T21:07:54.943Z,18.77
2019-03-23T21:10:24.224Z,18.05
2019-03-23T21:12:53.523Z,19.65
2019-03-23T21:15:22.809Z,19.87
2019-03-23T21:17:52.107Z,18.80
2019-03-23T21:20:21.391Z,20.12
2019-03-23T21:22:50.695Z,19.35
2019-03-23T21:25:19.975Z,20.08
2019-03-23T21:27:49.285Z,18.25
2019-03-23T21:30:19.319Z,20.65
2019-03-23T21:32:48.634Z,21.75
2019-03-23T21:35:17.920Z,19.42
2019-03-23T21:37:47.215Z,20.05
2019-03-23T21:40:16.834Z,22.15
2019-03-23T21:42:46.119Z,20.27
2019-03-23T21:45:15.611Z,21.37
2019-03-23T21:47:44.939Z,21.90
2019-03-23T21:50:14.239Z,20.23
2019-03-23T21:52:43.524Z,21.45
2019-03-23T21:55:13.570Z,21.17
2019-03-23T21:57:43.163Z,21.05
2019-03-23T22:00:14.175Z,20.32
2019-03-23T22:02:43.464Z,21.73
2019-03-23T22:05:12.911Z,19.50
2019-03-23T22:07:42.197Z,21.37
2019-03-23T22:10:11.754Z,20.35
2019-03-23T22:12:41.428Z,21.37
2019-03-23T22:15:10.869Z,21.77
2019-03-23T22:17:40.147Z,19.40
2019-03-23T22:20:09.939Z,19.55
2019-03-23T22:22:39.223Z,20.40
2019-03-23T22:25:08.695Z,21.27
2019-03-23T22:27:38.069Z,19.15
2019-03-23T22:30:13.152Z,20.62
2019-03-23T22:32:42.456Z,22.42
2019-03-23T22:35:11.760Z,21.97
2019-03-23T22:37:41.065Z,20.75
2019-03-23T22:40:11.783Z,21.37
2019-03-23T22:42:41.087Z,20.85
2019-03-23T22:45:11.457Z,22.13
2019-03-23T22:47:40.743Z,22.90
2019-03-23T22:50:10.583Z,22.35
2019-03-23T22:52:39.867Z,21.27
2019-03-23T22:55:09.315Z,23.95
2019-03-23T22:57:38.610Z,21.52
2019-03-23T23:00:11.750Z,22.58
2019-03-23T23:02:41.046Z,22.58
2019-03-23T23:05:10.403Z,22.30
2019-03-23T23:07:39.756Z,22.65
2019-03-23T23:10:09.495Z,22.87
2019-03-23T23:12:39.079Z,22.15
2019-03-23T23:15:08.923Z,24.05
2019-03-23T23:17:38.209Z,22.93
2019-03-23T23:20:08.584Z,21.90
2019-03-23T23:22:38.126Z,23.52
2019-03-23T23:25:07.514Z,23.38
2019-03-23T23:27:36.963Z,22.20
2019-03-23T23:30:11.160Z,22.13
2019-03-23T23:32:40.447Z,23.18
2019-03-23T23:35:10.295Z,25.43
2019-03-23T23:37:39.604Z,23.60
2019-03-23T23:40:09.131Z,25.05
2019-03-23T23:42:38.482Z,24.32
2019-03-23T23:45:15.464Z,26.17
2019-03-23T23:47:39.978Z,25.35
2019-03-23T23:50:09.834Z,24.50
2019-03-23T23:52:39.115Z,25.65
2019-03-23T23:55:09.479Z,24.18
2019-03-23T23:57:38.771Z,26.77
