createdAt,value
2022-08-14T00:01:03.073Z,4.20
2022-08-14T00:03:37.461Z,5.00
2022-08-14T00:06:25.363Z,4.05
2022-08-14T00:08:51.079Z,5.40
2022-08-14T00:11:17.539Z,5.70
2022-08-14T00:13:44.087Z,6.03
2022-08-14T00:16:41.611Z,5.73
2022-08-14T00:19:19.397Z,5.82
2022-08-14T00:21:47.813Z,5.75
2022-08-14T00:24:23.388Z,6.50
2022-08-14T00:26:57.369Z,9.15
2022-08-14T00:29:30.531Z,5.77
2022-08-14T00:32:50.322Z,5.75
2022-08-14T00:34:53.646Z,7.03
2022-08-14T00:37:20.728Z,5.40
2022-08-14T00:39:47.302Z,4.97
2022-08-14T00:42:55.234Z,6.60
2022-08-14T00:45:13.960Z,6.03
2022-08-14T00:47:43.232Z,5.95
2022-08-14T00:50:18.015Z,5.35
2022-08-14T00:52:50.730Z,6.55
2022-08-14T00:55:19.684Z,5.50
2022-08-14T00:58:06.946Z,4.70
2022-08-14T01:00:43.025Z,5.78
2022-08-14T01:03:21.840Z,6.25
2022-08-14T01:05:52.165Z,6.10
2022-08-14T01:08:57.488Z,6.07
2022-08-14T01:11:19.456Z,5.20
2022-08-14T01:13:50.799Z,6.47
2022-08-14T01:16:22.479Z,5.75
2022-08-14T01:19:12.889Z,7.93
2022-08-14T01:21:47.209Z,8.10
2022-08-14T01:24:30.276Z,5.55
2022-08-14T01:27:01.213Z,6.45
2022-08-14T01:29:58.561Z,6.40
2022-08-14T01:32:22.581Z,6.88
2022-08-14T01:35:20.561Z,7.80
2022-08-14T01:37:46.745Z,7.07
2022-08-14T01:40:25.624Z,8.02
2022-08-14T01:43:00.111Z,7.13
2022-08-14T01:45:29.476Z,7.43
2022-08-14T01:48:07.179Z,7.67
2022-08-14T01:50:41.839Z,6.03
2022-08-14T01:53:09.538Z,8.13
2022-08-14T01:55:40.371Z,7.75
2022-08-14T01:58:19.644Z,6.93
2022-08-14T02:00:53.954Z,6.77
2022-08-14T02:03:20.943Z,9.13
2022-08-14T02:05:49.541Z,8.32
2022-08-14T02:08:22.314Z,6.53
2022-08-14T02:11:20.239Z,6.63
2022-08-14T02:13:50.605Z,6.43
2022-08-14T02:16:21.909Z,9.70
2022-08-14T02:18:49.203Z,6.43
2022-08-14T02:21:19.365Z,8.02
2022-08-14T02:23:53.615Z,8.55
2022-08-14T02:26:29.141Z,7.53
2022-08-14T02:29:00.384Z,7.68
2022-08-14T02:31:41.860Z,8.25
2022-08-14T02:34:22.185Z,8.93
2022-08-14T02:37:05.323Z,10.80
2022-08-14T02:39:37.256Z,6.47
2022-08-14T02:42:05.758Z,8.88
2022-08-14T02:44:39.821Z,5.93
2022-08-14T02:47:15.023Z,7.43
2022-08-14T02:49:45.966Z,6.95
2022-08-14T02:52:57.242Z,6.17
2022-08-14T02:55:20.695Z,6.70
2022-08-14T02:57:52.004Z,6.57
2022-08-14T03:00:25.476Z,6.32
2022-08-14T03:02:58.584Z,6.50
2022-08-14T03:05:32.942Z,7.50
2022-08-14T03:08:07.944Z,7.25
2022-08-14T03:10:34.709Z,9.07
2022-08-14T03:13:04.708Z,8.48
2022-08-14T03:15:34.503Z,7.38
2022-08-14T03:18:01.008Z,6.03
2022-08-14T03:20:30.161Z,7.15
2022-08-14T03:23:00.079Z,7.65
2022-08-14T03:25:26.885Z,7.22
2022-08-14T03:27:58.283Z,7.68
2022-08-14T03:30:39.053Z,8.10
2022-08-14T03:33:08.084Z,7.22
2022-08-14T03:35:39.812Z,6.95
2022-08-14T03:39:12.265Z,7.50
2022-08-14T03:40:58.028Z,7.32
2022-08-14T03:43:32.322Z,6.47
2022-08-14T03:46:00.384Z,7.30
2022-08-14T03:48:26.921Z,9.48
2022-08-14T03:50:59.546Z,7.05
2022-08-14T03:53:27.993Z,7.88
2022-08-14T03:55:58.610Z,9.53
2022-08-14T03:58:36.279Z,9.95
2022-08-14T04:01:03.430Z,8.15
2022-08-14T04:03:32.816Z,11.10
2022-08-14T04:06:00.963Z,9.57
2022-08-14T04:08:30.569Z,8.50
2022-08-14T04:11:02.026Z,8.23
2022-08-14T04:13:37.478Z,9.25
2022-08-14T04:16:18.080Z,7.13
2022-08-14T04:18:47.383Z,8.23
2022-08-14T04:21:16.139Z,9.80
2022-08-14T04:23:45.318Z,7.10
2022-08-14T04:26:27.316Z,7.40
2022-08-14T04:29:14.663Z,8.60
2022-08-14T04:32:58.749Z,7.20
2022-08-14T04:34:29.422Z,8.13
2022-08-14T04:37:22.058Z,8.48
2022-08-14T04:40:10.537Z,8.10
2022-08-14T04:42:56.179Z,11.80
2022-08-14T04:45:24.572Z,10.77
2022-08-14T04:48:10.802Z,11.47
2022-08-14T04:50:54.209Z,9.95
2022-08-14T04:53:26.561Z,8.57
2022-08-14T04:56:02.892Z,10.75
2022-08-14T04:58:33.907Z,11.02
2022-08-14T05:01:02.690Z,7.73
2022-08-14T05:03:31.899Z,9.40
2022-08-14T05:06:00.542Z,13.27
2022-08-14T05:08:32.194Z,9.73
2022-08-14T05:11:16.023Z,9.80
2022-08-14T05:16:31.617Z,9.10
2022-08-14T05:19:25.052Z,9.15
2022-08-14T05:21:59.879Z,8.55
2022-08-14T05:24:31.482Z,10.40
2022-08-14T05:26:59.309Z,11.70
2022-08-14T05:29:26.218Z,8.73
2022-08-14T05:31:57.328Z,7.93
2022-08-14T05:34:29.519Z,8.38
2022-08-14T05:37:02.525Z,9.27
2022-08-14T05:39:31.091Z,12.23
2022-08-14T05:41:58.179Z,10.88
2022-08-14T05:44:29.639Z,12.65
2022-08-14T05:46:56.745Z,15.73
2022-08-14T05:49:23.241Z,13.55
2022-08-14T05:51:59.443Z,13.13
2022-08-14T05:54:28.205Z,13.13
2022-08-14T05:57:02.404Z,11.23
2022-08-14T05:59:36.600Z,9.73
2022-08-14T06:02:07.508Z,9.02
2022-08-14T06:04:36.686Z,10.73
2022-08-14T06:07:03.382Z,10.00
2022-08-14T06:09:36.064Z,10.35
2022-08-14T06:12:08.682Z,9.13
2022-08-14T06:14:36.061Z,9.75
2022-08-14T06:17:04.541Z,11.23
2022-08-14T06:19:31.279Z,9.80
2022-08-14T06:21:58.230Z,9.43
2022-08-14T06:24:26.114Z,11.43
2022-08-14T06:26:56.818Z,10.43
2022-08-14T06:29:32.501Z,10.80
2022-08-14T06:32:38.259Z,12.82
2022-08-14T06:35:02.499Z,12.43
2022-08-14T06:37:47.680Z,11.32
2022-08-14T06:40:27.381Z,10.98
2022-08-14T06:42:56.908Z,11.03
2022-08-14T06:45:28.127Z,10.18
2022-08-14T06:47:55.491Z,11.85
2022-08-14T06:50:27.853Z,7.43
2022-08-14T06:52:55.762Z,10.25
2022-08-14T06:55:27.688Z,10.53
2022-08-14T06:57:54.608Z,9.63
2022-08-14T07:00:27.021Z,13.38
2022-08-14T07:03:14.155Z,10.75
2022-08-14T07:05:58.236Z,8.25
2022-08-14T07:08:29.537Z,7.50
2022-08-14T07:11:00.063Z,10.23
2022-08-14T07:13:28.331Z,10.70
2022-08-14T07:15:56.428Z,8.45
2022-08-14T07:18:30.948Z,8.90
2022-08-14T07:20:59.656Z,7.53
2022-08-14T07:23:27.164Z,9.57
2022-08-14T07:25:56.489Z,9.43
2022-08-14T07:28:29.432Z,7.40
2022-08-14T07:31:05.084Z,7.13
2022-08-14T07:33:50.214Z,7.10
2022-08-14T07:36:27.577Z,7.07
2022-08-14T07:39:03.235Z,9.90
2022-08-14T07:41:39.294Z,8.90
2022-08-14T07:44:29.525Z,7.57
2022-08-14T07:46:58.143Z,7.67
2022-08-14T07:49:25.436Z,7.53
2022-08-14T07:51:52.091Z,7.45
2022-08-14T07:54:23.316Z,9.10
2022-08-14T07:57:01.103Z,9.55
2022-08-14T07:59:41.180Z,7.27
2022-08-14T08:02:18.741Z,6.40
2022-08-14T08:04:54.080Z,6.45
2022-08-14T08:07:22.304Z,8.50
2022-08-14T08:09:53.681Z,6.97
2022-08-14T08:12:26.187Z,7.17
2022-08-14T08:15:03.183Z,7.03
2022-08-14T08:17:39.080Z,6.75
2022-08-14T08:20:16.836Z,8.43
2022-08-14T08:22:49.745Z,5.80
2022-08-14T08:25:22.663Z,6.10
2022-08-14T08:27:59.856Z,6.97
2022-08-14T08:30:27.709Z,5.45
2022-08-14T08:32:57.323Z,7.57
2022-08-14T08:35:32.917Z,5.47
2022-08-14T08:39:18.147Z,7.53
2022-08-14T08:41:04.727Z,5.70
2022-08-14T08:43:36.436Z,6.55
2022-08-14T08:46:04.620Z,7.15
2022-08-14T08:48:50.176Z,7.70
2022-08-14T08:51:43.030Z,6.43
2022-08-14T08:54:18.200Z,5.50
2022-08-14T08:56:52.139Z,7.30
2022-08-14T08:59:27.132Z,6.15
2022-08-14T09:02:04.917Z,10.25
2022-08-14T09:04:37.695Z,6.53
2022-08-14T09:07:14.465Z,5.90
2022-08-14T09:09:54.303Z,5.32
2022-08-14T09:12:26.883Z,5.05
2022-08-14T09:14:54.620Z,8.45
2022-08-14T09:17:25.704Z,7.40
2022-08-14T09:19:53.685Z,6.50
2022-08-14T09:22:45.094Z,5.28
2022-08-14T09:25:07.716Z,4.75
2022-08-14T09:27:36.371Z,5.70
2022-08-14T09:30:31.632Z,5.60
2022-08-14T09:33:22.664Z,6.18
2022-08-14T09:36:18.719Z,7.10
2022-08-14T09:39:03.927Z,6.18
2022-08-14T09:42:20.118Z,5.25
2022-08-14T09:44:59.933Z,4.17
2022-08-14T09:47:52.084Z,5.93
2022-08-14T09:50:30.570Z,4.68
2022-08-14T09:53:04.765Z,5.28
2022-08-14T09:55:42.630Z,5.68
2022-08-14T09:58:21.007Z,5.30
2022-08-14T10:00:49.421Z,5.70
2022-08-14T10:03:33.818Z,4.93
2022-08-14T10:06:19.478Z,4.80
2022-08-14T10:09:03.122Z,6.68
2022-08-14T10:11:37.763Z,6.37
2022-08-14T10:14:21.154Z,4.57
2022-08-14T10:17:02.525Z,7.53
2022-08-14T10:19:31.540Z,5.78
2022-08-14T10:23:12.580Z,4.88
2022-08-14T10:24:59.822Z,4.90
2022-08-14T10:27:28.155Z,6.13
2022-08-14T10:30:00.673Z,6.80
2022-08-14T10:32:39.940Z,5.80
2022-08-14T10:35:14.766Z,6.53
2022-08-14T10:37:50.296Z,5.27
2022-08-14T10:40:37.884Z,5.22
2022-08-14T10:43:26.471Z,5.55
2022-08-14T10:46:03.308Z,5.25
2022-08-14T10:49:02.708Z,4.35
2022-08-14T10:51:34.211Z,5.10
2022-08-14T10:54:17.087Z,5.85
2022-08-14T10:56:55.838Z,3.83
2022-08-14T10:59:22.855Z,4.78
2022-08-14T11:02:01.371Z,4.90
2022-08-14T11:04:28.437Z,3.97
2022-08-14T11:06:57.620Z,5.32
2022-08-14T11:09:26.258Z,3.88
2022-08-14T11:12:34.765Z,4.75
2022-08-14T11:14:59.206Z,3.75
2022-08-14T11:17:31.860Z,4.53
2022-08-14T11:20:00.482Z,3.90
2022-08-14T11:22:52.606Z,3.25
2022-08-14T11:25:16.917Z,3.33
2022-08-14T11:27:45.590Z,4.38
2022-08-14T11:30:51.438Z,3.20
2022-08-14T11:33:09.071Z,4.03
2022-08-14T11:35:47.277Z,3.80
2022-08-14T11:38:14.659Z,3.60
2022-08-14T11:40:47.271Z,4.50
2022-08-14T11:43:15.110Z,3.33
2022-08-14T11:45:47.904Z,6.07
2022-08-14T11:49:03.485Z,4.65
2022-08-14T11:51:12.895Z,3.45
2022-08-14T11:53:42.162Z,3.13
2022-08-14T11:56:10.963Z,2.83
2022-08-14T11:58:38.487Z,5.40
2022-08-14T12:01:08.229Z,3.38
2022-08-14T12:03:51.192Z,3.42
2022-08-14T12:06:29.807Z,4.25
2022-08-14T12:09:08.855Z,4.47
2022-08-14T12:11:44.123Z,3.83
2022-08-14T12:14:30.798Z,3.42
2022-08-14T12:17:05.061Z,5.65
2022-08-14T12:19:33.502Z,3.80
2022-08-14T12:22:01.778Z,6.00
2022-08-14T12:24:35.692Z,2.70
2022-08-14T12:27:02.955Z,3.47
2022-08-14T12:29:29.797Z,5.28
2022-08-14T12:32:08.940Z,3.22
2022-08-14T12:34:40.701Z,5.43
2022-08-14T12:37:12.014Z,4.90
2022-08-14T12:39:39.635Z,3.45
2022-08-14T12:42:07.513Z,4.53
2022-08-14T12:44:37.441Z,3.83
2022-08-14T12:47:04.232Z,2.87
2022-08-14T12:49:34.269Z,2.78
2022-08-14T12:52:02.961Z,3.55
2022-08-14T12:54:32.063Z,4.63
2022-08-14T12:57:19.898Z,2.70
2022-08-14T12:59:47.363Z,2.80
2022-08-14T13:02:25.309Z,3.55
2022-08-14T13:04:54.139Z,4.65
2022-08-14T13:07:20.763Z,6.07
2022-08-14T13:09:47.990Z,3.05
2022-08-14T13:12:32.332Z,3.97
2022-08-14T13:15:08.650Z,3.13
2022-08-14T13:17:51.795Z,9.73
2022-08-14T13:20:23.409Z,5.03
2022-08-14T13:22:53.222Z,4.10
2022-08-14T13:25:27.561Z,3.70
2022-08-14T13:27:57.774Z,4.75
2022-08-14T13:30:25.642Z,4.10
2022-08-14T13:32:54.469Z,4.40
2022-08-14T13:35:24.834Z,3.92
2022-08-14T13:37:52.479Z,3.50
2022-08-14T13:40:26.266Z,3.25
2022-08-14T13:42:55.332Z,3.58
2022-08-14T13:45:33.989Z,5.40
2022-08-14T13:48:19.112Z,4.05
2022-08-14T13:50:59.365Z,3.43
2022-08-14T13:53:33.484Z,4.22
2022-08-14T13:56:01.469Z,3.85
2022-08-14T13:58:34.637Z,3.88
2022-08-14T14:01:02.666Z,4.00
2022-08-14T14:03:35.383Z,4.23
2022-08-14T14:06:03.586Z,5.07
2022-08-14T14:08:43.371Z,3.55
2022-08-14T14:11:23.898Z,4.18
2022-08-14T14:13:56.477Z,3.90
2022-08-14T14:16:30.117Z,3.73
2022-08-14T14:19:06.854Z,3.97
2022-08-14T14:21:36.486Z,3.85
2022-08-14T14:24:04.736Z,4.10
2022-08-14T14:26:33.223Z,4.28
2022-08-14T14:29:03.222Z,4.67
2022-08-14T14:31:31.364Z,4.32
2022-08-14T14:34:07.791Z,4.50
2022-08-14T14:36:43.541Z,5.38
2022-08-14T14:39:10.485Z,5.20
2022-08-14T14:41:43.488Z,3.90
2022-08-14T14:44:15.691Z,4.18
2022-08-14T14:46:46.142Z,4.00
2022-08-14T14:49:14.889Z,4.43
2022-08-14T14:51:45.112Z,7.03
2022-08-14T14:54:19.613Z,3.40
2022-08-14T14:56:59.198Z,3.78
2022-08-14T14:59:26.847Z,3.47
2022-08-14T15:02:02.270Z,4.72
2022-08-14T15:04:37.115Z,4.68
2022-08-14T15:07:06.273Z,4.00
2022-08-14T15:09:34.278Z,3.95
2022-08-14T15:12:02.031Z,3.90
2022-08-14T15:14:56.865Z,5.88
2022-08-14T15:17:24.979Z,4.18
2022-08-14T15:19:56.896Z,5.30
2022-08-14T15:22:25.339Z,4.75
2022-08-14T15:24:52.071Z,4.43
2022-08-14T15:27:26.131Z,4.13
2022-08-14T15:29:53.468Z,4.45
2022-08-14T15:32:23.253Z,3.60
2022-08-14T15:34:51.640Z,4.10
2022-08-14T15:37:22.105Z,4.95
2022-08-14T15:39:49.695Z,4.85
2022-08-14T15:42:20.478Z,3.75
2022-08-14T15:44:57.860Z,5.73
2022-08-14T15:47:30.642Z,4.53
2022-08-14T15:50:03.650Z,5.43
2022-08-14T15:52:35.379Z,3.90
2022-08-14T15:55:14.428Z,3.85
2022-08-14T15:58:02.163Z,4.17
2022-08-14T16:00:49.959Z,5.00
2022-08-14T16:03:18.098Z,3.80
2022-08-14T16:05:51.873Z,3.80
2022-08-14T16:08:26.826Z,3.83
2022-08-14T16:10:58.865Z,4.13
2022-08-14T16:13:41.812Z,4.20
2022-08-14T16:16:46.949Z,4.63
2022-08-14T16:19:12.837Z,4.65
2022-08-14T16:21:40.660Z,4.88
2022-08-14T16:24:08.241Z,4.47
2022-08-14T16:27:00.748Z,4.20
2022-08-14T16:29:29.104Z,4.90
2022-08-14T16:31:58.047Z,4.47
2022-08-14T16:34:46.057Z,3.70
2022-08-14T16:37:12.778Z,5.30
2022-08-14T16:39:41.716Z,5.40
2022-08-14T16:43:02.500Z,4.20
2022-08-14T16:44:59.750Z,4.15
2022-08-14T16:47:34.884Z,3.78
2022-08-14T16:50:08.462Z,4.03
2022-08-14T16:52:43.918Z,4.30
2022-08-14T16:55:14.001Z,5.72
2022-08-14T16:57:54.679Z,4.10
2022-08-14T17:00:43.378Z,3.78
2022-08-14T17:03:12.145Z,3.27
2022-08-14T17:05:43.067Z,5.15
2022-08-14T17:08:31.849Z,3.83
2022-08-14T17:11:09.933Z,4.20
2022-08-14T17:13:48.040Z,4.45
2022-08-14T17:16:26.084Z,4.50
2022-08-14T17:19:00.881Z,3.80
2022-08-14T17:21:37.417Z,6.50
2022-08-14T17:24:57.532Z,5.95
2022-08-14T17:27:00.169Z,4.43
2022-08-14T17:29:34.047Z,4.20
2022-08-14T17:32:21.956Z,3.92
2022-08-14T17:34:55.265Z,4.40
2022-08-14T17:37:28.171Z,4.35
2022-08-14T17:40:15.129Z,5.78
2022-08-14T17:42:51.547Z,4.47
2022-08-14T17:45:42.971Z,6.10
2022-08-14T17:49:15.718Z,4.82
2022-08-14T17:51:15.112Z,5.65
2022-08-14T17:53:53.600Z,6.00
2022-08-14T17:56:30.965Z,3.80
2022-08-14T17:59:05.934Z,4.15
2022-08-14T18:01:38.090Z,4.80
2022-08-14T18:04:24.430Z,4.40
2022-08-14T18:07:16.405Z,4.22
2022-08-14T18:09:57.261Z,4.97
2022-08-14T18:12:36.710Z,4.65
2022-08-14T18:15:14.841Z,4.88
2022-08-14T18:17:45.128Z,5.63
2022-08-14T18:21:39.881Z,4.82
2022-08-14T18:23:08.083Z,4.43
2022-08-14T18:25:51.934Z,5.32
2022-08-14T18:28:48.460Z,6.50
2022-08-14T18:31:20.288Z,5.32
2022-08-14T18:34:11.935Z,5.65
2022-08-14T18:36:52.763Z,5.30
2022-08-14T18:39:34.616Z,4.28
2022-08-14T18:42:23.095Z,4.80
2022-08-14T18:44:50.573Z,5.47
2022-08-14T18:47:17.465Z,4.82
2022-08-14T18:50:26.530Z,4.80
2022-08-14T18:53:06.947Z,4.70
2022-08-14T18:55:33.523Z,6.53
2022-08-14T18:58:00.789Z,5.97
2022-08-14T19:00:32.854Z,6.85
2022-08-14T19:03:01.499Z,5.07
2022-08-14T19:05:37.564Z,6.75
2022-08-14T19:08:25.158Z,5.07
2022-08-14T19:10:59.606Z,4.50
2022-08-14T19:13:48.233Z,5.55
2022-08-14T19:16:19.044Z,5.90
2022-08-14T19:19:00.635Z,6.43
2022-08-14T19:21:34.740Z,5.28
2022-08-14T19:24:27.061Z,5.07
2022-08-14T19:27:24.395Z,5.68
2022-08-14T19:30:19.674Z,6.73
2022-08-14T19:32:51.103Z,7.18
2022-08-14T19:35:19.660Z,7.85
2022-08-14T19:37:54.959Z,5.05
2022-08-14T19:40:29.212Z,6.45
2022-08-14T19:42:59.172Z,5.67
2022-08-14T19:45:27.113Z,5.35
2022-08-14T19:47:53.929Z,6.18
2022-08-14T19:50:38.843Z,5.63
2022-08-14T19:53:16.558Z,6.53
2022-08-14T19:55:56.851Z,5.40
2022-08-14T19:58:55.010Z,6.85
2022-08-14T20:01:44.790Z,5.80
2022-08-14T20:04:44.874Z,6.28
2022-08-14T20:07:09.127Z,7.53
2022-08-14T20:11:08.058Z,5.97
2022-08-14T20:12:36.728Z,6.10
2022-08-14T20:15:20.934Z,6.53
2022-08-14T20:17:52.973Z,5.28
2022-08-14T20:20:31.597Z,7.97
2022-08-14T20:23:11.471Z,6.13
2022-08-14T20:25:55.783Z,6.72
2022-08-14T20:28:31.879Z,6.05
2022-08-14T20:31:14.294Z,5.38
2022-08-14T20:34:07.867Z,7.13
2022-08-14T20:36:46.062Z,7.07
2022-08-14T20:39:15.707Z,5.78
2022-08-14T20:41:51.382Z,6.00
2022-08-14T20:44:40.638Z,6.78
2022-08-14T20:47:08.132Z,6.60
2022-08-14T20:49:36.377Z,5.70
2022-08-14T20:52:18.591Z,7.05
2022-08-14T20:54:51.012Z,6.53
2022-08-14T20:57:18.757Z,7.30
2022-08-14T20:59:53.214Z,6.55
2022-08-14T21:02:34.209Z,7.10
2022-08-14T21:05:16.868Z,9.15
2022-08-14T21:07:51.015Z,6.63
2022-08-14T21:10:33.032Z,7.18
2022-08-14T21:14:08.944Z,7.38
2022-08-14T21:15:57.764Z,6.73
2022-08-14T21:18:34.340Z,6.43
2022-08-14T21:21:07.928Z,7.45
2022-08-14T21:23:54.445Z,5.70
2022-08-14T21:26:50.882Z,7.07
2022-08-14T21:29:11.284Z,7.13
2022-08-14T21:31:38.754Z,7.93
2022-08-14T21:34:30.990Z,8.02
2022-08-14T21:36:54.553Z,6.43
2022-08-14T21:39:24.716Z,7.10
2022-08-14T21:41:58.828Z,8.53
2022-08-14T21:44:42.612Z,7.22
2022-08-14T21:47:10.166Z,6.03
2022-08-14T21:49:39.126Z,7.65
2022-08-14T21:52:50.429Z,7.53
2022-08-14T21:54:59.695Z,8.33
2022-08-14T21:57:53.671Z,6.13
2022-08-14T22:00:35.326Z,6.43
2022-08-14T22:03:09.206Z,6.97
2022-08-14T22:05:41.067Z,7.70
2022-08-14T22:08:12.390Z,9.47
2022-08-14T22:10:42.456Z,7.00
2022-08-14T22:13:12.119Z,7.13
2022-08-14T22:15:43.838Z,6.68
2022-08-14T22:18:19.841Z,6.40
2022-08-14T22:20:53.857Z,8.30
2022-08-14T22:23:23.856Z,6.63
2022-08-14T22:25:51.089Z,6.43
2022-08-14T22:28:33.180Z,7.88
2022-08-14T22:31:02.588Z,9.18
2022-08-14T22:33:31.074Z,8.27
2022-08-14T22:36:00.267Z,7.18
2022-08-14T22:38:35.503Z,7.40
2022-08-14T22:41:28.037Z,9.13
2022-08-14T22:43:54.791Z,7.20
2022-08-14T22:46:21.498Z,9.07
2022-08-14T22:48:49.236Z,6.70
2022-08-14T22:51:18.672Z,6.88
2022-08-14T22:53:48.498Z,9.15
2022-08-14T22:56:20.689Z,7.25
2022-08-14T22:58:49.923Z,6.93
2022-08-14T23:01:56.122Z,7.50
2022-08-14T23:04:35.823Z,6.70
2022-08-14T23:07:22.174Z,7.10
2022-08-14T23:09:56.199Z,9.25
2022-08-14T23:12:28.233Z,8.00
2022-08-14T23:14:56.306Z,8.93
2022-08-14T23:17:22.873Z,7.47
2022-08-14T23:19:49.335Z,7.10
2022-08-14T23:22:24.243Z,6.82
2022-08-14T23:24:53.323Z,6.27
2022-08-14T23:27:31.708Z,7.72
2022-08-14T23:30:31.723Z,7.05
2022-08-14T23:33:01.755Z,6.63
2022-08-14T23:35:29.270Z,7.25
2022-08-14T23:38:01.809Z,7.53
2022-08-14T23:40:30.583Z,6.32
2022-08-14T23:43:07.038Z,7.10
2022-08-14T23:45:36.877Z,6.68
2022-08-14T23:48:04.511Z,8.73
2022-08-14T23:50:38.633Z,8.20
2022-08-14T23:53:47.458Z,6.97
2022-08-14T23:56:16.254Z,7.55
2022-08-14T23:58:49.218Z,6.93
