createdAt,value
2019-03-06T07:43:11.765Z,5.90
2019-03-06T07:46:55.551Z,6.03
2019-03-06T07:49:34.180Z,6.01
2019-03-06T07:52:12.685Z,6.03
2019-03-06T07:54:44.938Z,6.07
2019-03-06T07:57:14.781Z,6.12
2019-03-06T07:59:42.952Z,6.17
2019-03-06T08:02:15.020Z,6.23
2019-03-06T08:04:50.419Z,6.27
2019-03-06T08:07:18.280Z,6.30
2019-03-06T08:09:46.316Z,6.33
2019-03-06T08:12:34.047Z,6.34
2019-03-06T08:15:03.645Z,6.38
2019-03-06T08:17:51.348Z,6.39
2019-03-06T08:20:26.588Z,6.38
2019-03-06T08:22:58.585Z,6.39
2019-03-06T08:25:40.344Z,6.39
2019-03-06T08:28:08.394Z,6.41
2019-03-06T08:32:39.567Z,6.52
2019-03-06T08:35:11.676Z,6.50
2019-03-06T08:37:39.333Z,6.52
2019-03-06T08:40:08.726Z,6.52
2019-03-06T08:42:36.391Z,6.52
2019-03-06T08:45:05.978Z,6.50
2019-03-06T08:47:36.925Z,6.49
2019-03-06T08:50:07.640Z,6.50
2019-03-06T08:52:37.295Z,6.53
2019-03-06T08:55:13.059Z,6.54
2019-03-06T08:57:44.187Z,6.53
2019-03-06T09:00:19.211Z,6.54
2019-03-06T09:02:50.821Z,6.58
2019-03-06T09:05:20.318Z,6.64
2019-03-06T09:07:54.954Z,6.71
2019-03-06T09:10:26.463Z,6.78
2019-03-06T09:13:15.146Z,6.86
2019-03-06T09:16:02.838Z,6.96
2019-03-06T09:18:42.788Z,7.04
2019-03-06T09:21:22.876Z,7.13
2019-03-06T09:24:12.142Z,7.22
2019-03-06T09:26:42.852Z,7.32
2019-03-06T09:29:19.834Z,7.43
2019-03-06T09:31:53.592Z,7.53
2019-03-06T09:34:37.988Z,7.65
2019-03-06T09:37:11.828Z,7.70
2019-03-06T09:39:55.652Z,7.71
2019-03-06T09:42:35.040Z,7.73
2019-03-06T09:45:10.557Z,7.73
2019-03-06T09:47:46.607Z,7.77
2019-03-06T09:50:19.727Z,7.81
2019-03-06T09:53:05.294Z,7.85
2019-03-06T09:55:35.792Z,7.91
2019-03-06T09:58:11.550Z,8.00
2019-03-06T10:00:50.812Z,8.07
2019-03-06T10:03:22.532Z,8.16
2019-03-06T10:06:10.192Z,8.22
2019-03-06T10:08:49.211Z,8.27
2019-03-06T10:11:39.894Z,8.31
2019-03-06T10:14:21.871Z,8.35
2019-03-06T10:16:55.001Z,8.39
2019-03-06T10:19:24.885Z,8.45
2019-03-06T10:21:54.525Z,8.54
2019-03-06T10:24:25.347Z,8.62
2019-03-06T10:26:54.351Z,8.70
2019-03-06T10:29:22.673Z,8.80
2019-03-06T10:31:51.491Z,8.88
2019-03-06T10:34:20.770Z,8.93
2019-03-06T10:36:48.764Z,8.99
2019-03-06T10:39:16.440Z,9.05
2019-03-06T10:41:44.205Z,9.08
2019-03-06T10:44:12.210Z,9.11
2019-03-06T10:46:39.987Z,9.16
2019-03-06T10:49:08.091Z,9.21
2019-03-06T10:51:35.795Z,9.26
2019-03-06T10:54:04.447Z,9.32
2019-03-06T10:56:32.403Z,9.39
2019-03-06T10:59:00.784Z,9.49
2019-03-06T11:01:28.766Z,9.58
2019-03-06T11:04:01.065Z,9.64
2019-03-06T11:06:28.768Z,9.73
2019-03-06T11:08:56.861Z,9.84
2019-03-06T11:11:24.565Z,9.96
2019-03-06T11:13:52.966Z,10.05
2019-03-06T11:16:25.475Z,10.15
2019-03-06T11:18:53.864Z,10.24
2019-03-06T11:21:21.886Z,10.28
2019-03-06T11:23:49.730Z,10.29
2019-03-06T11:26:19.228Z,10.32
2019-03-06T11:28:47.175Z,10.35
2019-03-06T11:31:15.228Z,10.35
2019-03-06T11:33:47.960Z,10.40
2019-03-06T11:36:19.048Z,10.43
2019-03-06T11:38:51.992Z,10.47
2019-03-06T11:41:23.383Z,10.50
2019-03-06T11:43:52.339Z,10.53
2019-03-06T11:46:32.991Z,10.56
2019-03-06T11:49:01.677Z,10.59
2019-03-06T11:51:31.234Z,10.65
2019-03-06T11:54:02.297Z,10.74
2019-03-06T11:56:34.906Z,10.83
2019-03-06T12:01:54.091Z,10.97
2019-03-06T12:04:23.191Z,11.04
2019-03-06T12:06:53.309Z,11.08
2019-03-06T12:09:31.720Z,11.09
2019-03-06T12:12:00.282Z,11.09
2019-03-06T12:14:32.684Z,11.08
2019-03-06T12:17:20.006Z,11.10
2019-03-06T12:19:50.549Z,11.11
2019-03-06T12:22:20.444Z,11.11
2019-03-06T12:24:55.751Z,11.08
2019-03-06T12:27:21.409Z,11.01
2019-03-06T12:29:50.915Z,10.94
2019-03-06T12:32:18.758Z,10.90
2019-03-06T12:34:46.562Z,10.85
2019-03-06T12:37:14.373Z,10.83
2019-03-06T12:39:42.234Z,10.80
2019-03-06T12:42:14.258Z,10.77
2019-03-06T12:44:40.171Z,10.77
2019-03-06T12:47:07.941Z,10.76
2019-03-06T12:49:35.703Z,10.76
2019-03-06T12:52:03.684Z,10.79
2019-03-06T12:54:31.459Z,10.83
2019-03-06T12:56:59.523Z,10.86
2019-03-06T12:59:27.457Z,10.91
2019-03-06T13:01:55.540Z,10.95
2019-03-06T13:04:23.211Z,10.99
2019-03-06T13:06:51.179Z,11.02
2019-03-06T13:09:19.169Z,11.02
2019-03-06T13:11:46.886Z,11.00
2019-03-06T13:14:14.598Z,11.00
2019-03-06T13:16:42.557Z,11.00
2019-03-06T13:19:10.668Z,11.03
2019-03-06T13:21:38.641Z,11.07
2019-03-06T13:24:06.381Z,11.11
2019-03-06T13:26:34.364Z,11.13
2019-03-06T13:29:01.986Z,11.15
2019-03-06T13:31:29.997Z,11.16
2019-03-06T13:33:59.328Z,11.14
2019-03-06T13:36:26.944Z,11.13
2019-03-06T13:39:03.048Z,11.13
2019-03-06T13:41:23.908Z,11.13
2019-03-06T13:43:51.601Z,11.13
2019-03-06T13:46:19.667Z,11.14
2019-03-06T13:48:47.936Z,11.17
2019-03-06T13:51:15.564Z,11.21
2019-03-06T13:53:43.478Z,11.24
2019-03-06T13:56:11.190Z,11.26
2019-03-06T13:58:39.206Z,11.26
2019-03-06T14:01:07.984Z,11.27
2019-03-06T14:03:35.664Z,11.27
2019-03-06T14:06:03.308Z,11.26
2019-03-06T14:08:31.049Z,11.27
2019-03-06T14:10:58.937Z,11.29
2019-03-06T14:13:26.919Z,11.32
2019-03-06T14:15:54.989Z,11.38
2019-03-06T14:18:22.801Z,11.47
2019-03-06T14:20:50.918Z,11.54
2019-03-06T14:23:18.677Z,11.61
2019-03-06T14:25:46.741Z,11.67
2019-03-06T14:28:15.892Z,11.72
2019-03-06T14:30:44.685Z,11.76
2019-03-06T14:33:14.327Z,11.81
2019-03-06T14:35:44.306Z,11.83
2019-03-06T14:38:14.117Z,11.86
2019-03-06T14:40:44.445Z,11.88
2019-03-06T14:43:12.211Z,11.89
2019-03-06T14:45:39.871Z,11.88
2019-03-06T14:48:09.961Z,11.87
2019-03-06T14:50:37.741Z,11.86
2019-03-06T14:53:10.882Z,11.85
2019-03-06T14:55:40.746Z,11.85
2019-03-06T14:58:08.507Z,11.83
2019-03-06T15:00:36.386Z,11.81
2019-03-06T15:03:07.600Z,11.82
2019-03-06T15:05:37.270Z,11.82
2019-03-06T15:08:06.352Z,11.82
2019-03-06T15:10:42.856Z,11.82
2019-03-06T15:13:08.131Z,11.80
2019-03-06T15:15:35.845Z,11.78
2019-03-06T15:18:10.334Z,11.79
2019-03-06T15:20:32.957Z,11.78
2019-03-06T15:23:02.745Z,11.78
2019-03-06T15:25:31.007Z,11.77
2019-03-06T15:27:59.294Z,11.76
2019-03-06T15:30:26.955Z,11.74
2019-03-06T15:32:55.015Z,11.70
2019-03-06T15:35:23.467Z,11.68
2019-03-06T15:37:51.611Z,11.64
2019-03-06T15:40:22.467Z,11.63
2019-03-06T15:42:50.471Z,11.63
2019-03-06T15:45:21.496Z,11.62
2019-03-06T15:47:49.590Z,11.60
2019-03-06T15:50:17.868Z,11.58
2019-03-06T15:52:46.045Z,11.54
2019-03-06T15:55:14.344Z,11.49
2019-03-06T15:57:42.891Z,11.44
2019-03-06T16:00:16.808Z,11.38
2019-03-06T16:02:44.722Z,11.30
2019-03-06T16:05:19.001Z,11.22
2019-03-06T16:07:46.832Z,11.17
2019-03-06T16:10:15.377Z,11.13
2019-03-06T16:12:43.681Z,11.08
2019-03-06T16:15:11.518Z,11.04
2019-03-06T16:17:39.462Z,11.04
2019-03-06T16:20:08.949Z,11.04
2019-03-06T16:22:36.631Z,11.03
2019-03-06T16:25:04.732Z,11.01
2019-03-06T16:27:32.507Z,10.99
2019-03-06T16:30:00.345Z,10.94
2019-03-06T16:32:28.290Z,10.91
2019-03-06T16:34:56.362Z,10.87
2019-03-06T16:37:24.034Z,10.84
2019-03-06T16:39:51.784Z,10.78
2019-03-06T16:42:19.459Z,10.75
2019-03-06T16:44:47.423Z,10.72
2019-03-06T16:47:15.090Z,10.69
2019-03-06T16:49:42.852Z,10.68
2019-03-06T16:52:11.443Z,10.66
2019-03-06T16:54:39.139Z,10.64
2019-03-06T16:57:07.623Z,10.60
2019-03-06T16:59:35.349Z,10.62
2019-03-06T17:02:03.652Z,10.60
2019-03-06T17:04:31.451Z,10.60
2019-03-06T17:07:01.940Z,10.60
2019-03-06T17:09:29.688Z,10.60
2019-03-06T17:11:57.368Z,10.59
2019-03-06T17:14:25.148Z,10.60
2019-03-06T17:16:52.835Z,10.61
2019-03-06T17:19:20.726Z,10.62
2019-03-06T17:21:48.797Z,10.61
2019-03-06T17:24:16.396Z,10.61
2019-03-06T17:26:44.081Z,10.62
2019-03-06T17:29:12.270Z,10.62
2019-03-06T17:31:40.263Z,10.60
2019-03-06T17:34:08.235Z,10.57
2019-03-06T17:36:36.142Z,10.54
2019-03-06T17:39:04.765Z,10.52
2019-03-06T17:41:32.533Z,10.48
2019-03-06T17:44:00.216Z,10.45
2019-03-06T17:46:28.301Z,10.42
2019-03-06T17:48:56.169Z,10.39
2019-03-06T17:51:24.333Z,10.36
2019-03-06T17:53:51.964Z,10.33
2019-03-06T17:56:19.692Z,10.31
2019-03-06T17:58:47.714Z,10.30
2019-03-06T18:01:16.977Z,10.27
2019-03-06T18:03:46.314Z,10.24
2019-03-06T18:06:14.413Z,10.20
2019-03-06T18:08:42.127Z,10.17
2019-03-06T18:11:09.829Z,10.13
2019-03-06T18:13:37.445Z,10.12
2019-03-06T18:16:05.460Z,10.10
2019-03-06T18:18:33.160Z,10.13
2019-03-06T18:21:01.091Z,10.16
2019-03-06T18:23:29.131Z,10.16
2019-03-06T18:25:56.877Z,10.18
2019-03-06T18:28:24.534Z,10.19
2019-03-06T18:30:52.560Z,10.16
2019-03-06T18:33:20.188Z,10.17
2019-03-06T18:35:48.091Z,10.18
2019-03-06T18:38:16.055Z,10.16
2019-03-06T18:40:44.349Z,10.13
2019-03-06T18:43:12.295Z,10.11
2019-03-06T18:45:41.479Z,10.09
2019-03-06T18:48:09.150Z,10.04
2019-03-06T18:50:36.877Z,10.01
2019-03-06T18:53:04.783Z,9.98
2019-03-06T18:55:32.778Z,9.98
2019-03-06T18:58:00.554Z,9.98
2019-03-06T19:00:29.224Z,9.97
2019-03-06T19:02:56.946Z,9.97
2019-03-06T19:05:24.626Z,9.96
2019-03-06T19:07:52.601Z,9.96
2019-03-06T19:10:21.002Z,9.95
2019-03-06T19:12:48.847Z,9.96
2019-03-06T19:15:18.130Z,9.96
2019-03-06T19:17:45.816Z,9.98
2019-03-06T19:20:14.931Z,9.98
2019-03-06T19:22:42.657Z,10.00
2019-03-06T19:25:11.894Z,10.00
2019-03-06T19:27:40.071Z,10.00
2019-03-06T19:30:09.663Z,10.01
2019-03-06T19:32:37.402Z,10.02
2019-03-06T19:35:06.053Z,10.02
2019-03-06T19:37:34.085Z,10.01
2019-03-06T19:42:08.682Z,10.05
2019-03-06T19:44:37.122Z,10.01
2019-03-06T19:47:05.653Z,10.01
2019-03-06T19:49:34.388Z,10.01
2019-03-06T19:52:02.811Z,10.01
2019-03-06T19:54:31.209Z,10.03
2019-03-06T19:56:59.938Z,10.04
2019-03-06T19:59:28.621Z,10.06
2019-03-06T20:01:57.413Z,10.08
2019-03-06T20:04:25.827Z,10.07
2019-03-06T20:06:54.392Z,10.07
2019-03-06T20:09:25.853Z,10.06
2019-03-06T20:11:54.820Z,10.06
2019-03-06T20:14:23.290Z,10.08
2019-03-06T20:16:51.708Z,10.09
2019-03-06T20:19:20.457Z,10.11
2019-03-06T20:21:49.137Z,10.15
2019-03-06T20:24:17.842Z,10.18
2019-03-06T20:26:46.325Z,10.21
2019-03-06T20:29:15.111Z,10.22
2019-03-06T20:31:43.516Z,10.25
2019-03-06T20:34:12.281Z,10.26
2019-03-06T20:36:40.688Z,10.28
2019-03-06T20:39:10.501Z,10.29
2019-03-06T20:41:39.345Z,10.30
2019-03-06T20:44:08.204Z,10.29
2019-03-06T20:46:36.902Z,10.30
2019-03-06T20:49:05.504Z,10.31
2019-03-06T20:51:33.912Z,10.34
2019-03-06T20:54:02.616Z,10.36
2019-03-06T20:56:31.001Z,10.38
2019-03-06T20:58:59.691Z,10.37
2019-03-06T21:01:28.349Z,10.38
2019-03-06T21:03:56.742Z,10.39
2019-03-06T21:06:33.201Z,10.41
2019-03-06T21:08:55.646Z,10.42
2019-03-06T21:11:24.089Z,10.42
2019-03-06T21:13:52.477Z,10.42
2019-03-06T21:16:21.383Z,10.45
2019-03-06T21:18:49.816Z,10.47
2019-03-06T21:21:18.226Z,10.48
2019-03-06T21:23:46.940Z,10.49
2019-03-06T21:26:15.326Z,10.50
2019-03-06T21:28:43.732Z,10.52
2019-03-06T21:31:12.126Z,10.52
2019-03-06T21:33:40.853Z,10.54
2019-03-06T21:36:09.540Z,10.56
2019-03-06T21:38:37.964Z,10.57
2019-03-06T21:41:06.350Z,10.58
2019-03-06T21:43:34.761Z,10.61
2019-03-06T21:46:03.160Z,10.62
2019-03-06T21:48:31.890Z,10.64
2019-03-06T21:51:00.288Z,10.67
2019-03-06T21:53:33.159Z,10.68
2019-03-06T21:56:01.987Z,10.70
2019-03-06T21:58:30.789Z,10.72
2019-03-06T22:00:59.579Z,10.75
2019-03-06T22:03:27.985Z,10.77
2019-03-06T22:05:59.420Z,10.78
2019-03-06T22:08:28.090Z,10.81
2019-03-06T22:10:56.776Z,10.81
2019-03-06T22:13:26.896Z,10.83
2019-03-06T22:15:55.275Z,10.83
2019-03-06T22:18:23.970Z,10.83
2019-03-06T22:20:52.662Z,10.82
2019-03-06T22:23:21.056Z,10.84
2019-03-06T22:25:49.535Z,10.85
2019-03-06T22:28:17.934Z,10.86
2019-03-06T22:30:49.636Z,10.88
2019-03-06T22:33:18.740Z,10.89
2019-03-06T22:35:47.436Z,10.92
2019-03-06T22:38:15.848Z,10.94
2019-03-06T22:40:44.696Z,10.96
2019-03-06T22:43:15.913Z,10.97
2019-03-06T22:45:44.635Z,10.99
2019-03-06T22:48:13.029Z,11.01
2019-03-06T22:50:41.698Z,11.02
2019-03-06T22:53:10.113Z,11.02
2019-03-06T22:55:38.885Z,11.05
2019-03-06T22:58:07.298Z,11.08
2019-03-06T23:00:45.757Z,11.10
2019-03-06T23:03:15.117Z,11.11
2019-03-06T23:05:43.847Z,11.13
2019-03-06T23:08:12.675Z,11.13
2019-03-06T23:10:41.173Z,11.15
2019-03-06T23:13:09.577Z,11.16
2019-03-06T23:15:37.965Z,11.17
2019-03-06T23:18:06.872Z,11.19
2019-03-06T23:20:35.626Z,11.18
2019-03-06T23:23:04.067Z,11.20
2019-03-06T23:25:32.584Z,11.22
2019-03-06T23:28:01.317Z,11.26
2019-03-06T23:30:32.683Z,11.29
2019-03-06T23:33:01.093Z,11.32
2019-03-06T23:35:29.501Z,11.33
2019-03-06T23:37:57.975Z,11.33
2019-03-06T23:40:26.382Z,11.32
2019-03-06T23:42:54.802Z,11.31
2019-03-06T23:45:23.508Z,11.29
2019-03-06T23:47:52.224Z,11.29
2019-03-06T23:50:20.705Z,11.28
2019-03-06T23:53:08.554Z,11.27
2019-03-06T23:55:37.240Z,11.26
2019-03-06T23:58:06.119Z,11.24
