createdAt,value
2023-03-18T00:00:28.363Z,0.00
2023-03-18T00:01:28.331Z,0.00
2023-03-18T00:02:28.352Z,0.00
2023-03-18T00:03:28.350Z,0.00
2023-03-18T00:04:28.324Z,0.00
2023-03-18T00:05:28.285Z,0.00
2023-03-18T00:06:28.272Z,0.00
2023-03-18T00:07:28.275Z,0.00
2023-03-18T00:08:28.251Z,0.00
2023-03-18T00:09:28.254Z,0.00
2023-03-18T00:10:28.250Z,0.00
2023-03-18T00:11:28.222Z,0.00
2023-03-18T00:12:28.207Z,0.00
2023-03-18T00:13:28.213Z,0.00
2023-03-18T00:14:28.184Z,0.00
2023-03-18T00:15:28.190Z,0.00
2023-03-18T00:16:28.366Z,0.00
2023-03-18T00:17:28.174Z,0.00
2023-03-18T00:18:28.143Z,0.00
2023-03-18T00:19:28.139Z,0.00
2023-03-18T00:20:28.133Z,0.00
2023-03-18T00:21:28.121Z,0.00
2023-03-18T00:22:28.124Z,0.00
2023-03-18T00:23:28.094Z,0.00
2023-03-18T00:24:28.091Z,0.00
2023-03-18T00:25:28.068Z,0.00
2023-03-18T00:26:28.056Z,0.00
2023-03-18T00:27:28.046Z,0.00
2023-03-18T00:28:28.080Z,0.00
2023-03-18T00:29:28.030Z,0.00
2023-03-18T00:30:28.014Z,0.00
2023-03-18T00:31:28.109Z,0.00
2023-03-18T00:32:28.055Z,0.00
2023-03-18T00:33:27.982Z,0.00
2023-03-18T00:34:28.017Z,0.00
2023-03-18T00:35:27.960Z,0.00
2023-03-18T00:36:27.951Z,0.00
2023-03-18T00:37:27.945Z,0.00
2023-03-18T00:38:27.942Z,0.00
2023-03-18T00:39:27.920Z,0.00
2023-03-18T00:40:27.923Z,0.00
2023-03-18T00:41:27.897Z,0.00
2023-03-18T00:42:27.889Z,0.00
2023-03-18T00:43:27.872Z,0.00
2023-03-18T00:44:27.880Z,0.00
2023-03-18T00:45:27.851Z,0.00
2023-03-18T00:46:27.939Z,0.00
2023-03-18T00:47:27.830Z,0.00
2023-03-18T00:48:27.850Z,0.00
2023-03-18T00:49:27.826Z,0.00
2023-03-18T00:50:27.830Z,0.00
2023-03-18T00:51:27.795Z,0.00
2023-03-18T00:52:27.808Z,0.00
2023-03-18T00:53:27.778Z,0.00
2023-03-18T00:54:27.774Z,0.00
2023-03-18T00:55:27.744Z,0.00
2023-03-18T00:56:27.739Z,0.00
2023-03-18T00:57:27.722Z,0.00
2023-03-18T00:58:27.730Z,0.00
2023-03-18T00:59:27.715Z,0.00
2023-03-18T01:00:27.699Z,0.00
2023-03-18T01:01:27.810Z,0.00
2023-03-18T01:02:27.841Z,0.00
2023-03-18T01:03:27.658Z,0.00
2023-03-18T01:04:27.689Z,0.00
2023-03-18T01:05:27.634Z,0.00
2023-03-18T01:06:27.640Z,0.00
2023-03-18T01:07:27.613Z,0.00
2023-03-18T01:08:27.607Z,0.00
2023-03-18T01:09:27.606Z,0.00
2023-03-18T01:10:27.598Z,0.00
2023-03-18T01:11:27.584Z,0.00
2023-03-18T01:12:27.573Z,0.00
2023-03-18T01:13:27.549Z,0.00
2023-03-18T01:14:27.544Z,0.00
2023-03-18T01:15:27.542Z,0.00
2023-03-18T01:16:27.600Z,0.00
2023-03-18T01:17:27.508Z,0.00
2023-03-18T01:18:27.512Z,0.00
2023-03-18T01:19:27.486Z,0.00
2023-03-18T01:20:27.505Z,0.00
2023-03-18T01:21:27.476Z,0.00
2023-03-18T01:22:27.483Z,0.00
2023-03-18T01:23:27.447Z,0.00
2023-03-18T01:24:27.452Z,0.00
2023-03-18T01:25:27.434Z,0.00
2023-03-18T01:26:27.433Z,0.00
2023-03-18T01:27:27.399Z,0.00
2023-03-18T01:28:27.435Z,0.00
2023-03-18T01:29:27.394Z,0.00
2023-03-18T01:30:27.372Z,0.00
2023-03-18T01:31:27.395Z,0.00
2023-03-18T01:32:27.350Z,0.00
2023-03-18T01:33:27.336Z,0.00
2023-03-18T01:34:27.362Z,0.00
2023-03-18T01:35:27.315Z,0.00
2023-03-18T01:36:27.325Z,0.00
2023-03-18T01:37:27.304Z,0.00
2023-03-18T01:38:27.292Z,0.00
2023-03-18T01:39:27.271Z,0.00
2023-03-18T01:40:27.299Z,0.00
2023-03-18T01:41:27.247Z,0.00
2023-03-18T01:42:27.240Z,0.00
2023-03-18T01:43:27.225Z,0.00
2023-03-18T01:44:27.216Z,0.00
2023-03-18T01:45:27.265Z,0.00
2023-03-18T01:46:27.233Z,0.00
2023-03-18T01:47:27.181Z,0.00
2023-03-18T01:48:27.202Z,0.00
2023-03-18T01:49:27.170Z,0.00
2023-03-18T01:50:27.151Z,0.00
2023-03-18T01:51:27.167Z,0.00
2023-03-18T01:52:27.337Z,0.00
2023-03-18T01:53:27.118Z,0.00
2023-03-18T01:54:27.124Z,0.00
2023-03-18T01:55:27.097Z,0.00
2023-03-18T01:56:27.087Z,0.00
2023-03-18T01:57:27.076Z,0.00
2023-03-18T01:58:27.110Z,0.00
2023-03-18T01:59:27.051Z,0.00
2023-03-18T02:00:27.045Z,0.00
2023-03-18T02:01:27.133Z,0.00
2023-03-18T02:02:27.029Z,0.00
2023-03-18T02:03:27.008Z,0.00
2023-03-18T02:04:27.037Z,0.00
2023-03-18T02:05:26.992Z,0.00
2023-03-18T02:06:26.981Z,0.00
2023-03-18T02:07:26.966Z,0.00
2023-03-18T02:08:27.019Z,0.00
2023-03-18T02:09:26.948Z,0.00
2023-03-18T02:10:26.983Z,0.00
2023-03-18T02:11:26.923Z,0.00
2023-03-18T02:12:26.922Z,0.00
2023-03-18T02:13:26.905Z,0.00
2023-03-18T02:14:26.907Z,0.00
2023-03-18T02:15:26.882Z,0.00
2023-03-18T02:16:26.909Z,0.00
2023-03-18T02:17:26.860Z,0.00
2023-03-18T02:18:26.854Z,0.00
2023-03-18T02:19:26.838Z,0.00
2023-03-18T02:20:26.840Z,0.00
2023-03-18T02:21:26.873Z,0.00
2023-03-18T02:22:26.835Z,0.00
2023-03-18T02:23:26.801Z,0.00
2023-03-18T02:24:26.816Z,0.00
2023-03-18T02:25:26.810Z,0.00
2023-03-18T02:26:26.814Z,0.00
2023-03-18T02:27:26.757Z,0.00
2023-03-18T02:28:26.762Z,0.00
2023-03-18T02:29:26.733Z,0.00
2023-03-18T02:30:26.723Z,0.00
2023-03-18T02:31:26.760Z,0.00
2023-03-18T02:32:26.729Z,0.00
2023-03-18T02:33:26.689Z,0.00
2023-03-18T02:34:26.698Z,0.00
2023-03-18T02:35:26.720Z,0.00
2023-03-18T02:36:26.658Z,0.00
2023-03-18T02:37:26.657Z,0.00
2023-03-18T02:38:26.650Z,0.00
2023-03-18T02:39:26.623Z,0.00
2023-03-18T02:40:26.654Z,0.00
2023-03-18T02:41:26.602Z,0.00
2023-03-18T02:42:26.598Z,0.00
2023-03-18T02:43:26.594Z,0.00
2023-03-18T02:44:26.571Z,0.00
2023-03-18T02:45:26.558Z,0.00
2023-03-18T02:46:26.587Z,0.00
2023-03-18T02:47:26.538Z,0.00
2023-03-18T02:48:26.531Z,0.00
2023-03-18T02:49:26.540Z,0.00
2023-03-18T02:50:26.513Z,0.00
2023-03-18T02:51:26.500Z,0.00
2023-03-18T02:52:26.504Z,0.00
2023-03-18T02:53:26.474Z,0.00
2023-03-18T02:54:26.481Z,0.00
2023-03-18T02:55:26.453Z,0.00
2023-03-18T02:56:26.469Z,0.00
2023-03-18T02:57:26.431Z,0.00
2023-03-18T02:58:26.451Z,0.00
2023-03-18T02:59:26.410Z,0.00
2023-03-18T03:00:26.415Z,0.00
2023-03-18T03:01:26.415Z,0.00
2023-03-18T03:02:26.410Z,0.00
2023-03-18T03:03:26.413Z,0.00
2023-03-18T03:04:26.401Z,0.00
2023-03-18T03:05:26.345Z,0.00
2023-03-18T03:06:26.351Z,0.00
2023-03-18T03:07:26.323Z,0.00
2023-03-18T03:08:26.319Z,0.00
2023-03-18T03:09:26.303Z,0.00
2023-03-18T03:10:26.338Z,0.00
2023-03-18T03:11:26.281Z,0.00
2023-03-18T03:12:26.297Z,0.00
2023-03-18T03:13:26.272Z,0.00
2023-03-18T03:14:26.252Z,0.00
2023-03-18T03:15:26.239Z,0.00
2023-03-18T03:16:26.285Z,0.00
2023-03-18T03:17:26.218Z,0.00
2023-03-18T03:18:26.213Z,0.00
2023-03-18T03:19:26.194Z,0.00
2023-03-18T03:20:26.185Z,0.00
2023-03-18T03:21:26.175Z,0.00
2023-03-18T03:22:26.202Z,0.00
2023-03-18T03:23:26.151Z,0.00
2023-03-18T03:24:26.143Z,0.00
2023-03-18T03:25:26.131Z,0.00
2023-03-18T03:26:26.122Z,0.00
2023-03-18T03:27:26.123Z,0.00
2023-03-18T03:28:26.140Z,0.00
2023-03-18T03:29:26.087Z,0.00
2023-03-18T03:30:26.084Z,0.00
2023-03-18T03:31:26.165Z,0.00
2023-03-18T03:32:26.070Z,0.00
2023-03-18T03:33:26.046Z,0.00
2023-03-18T03:34:26.059Z,0.00
2023-03-18T03:35:26.022Z,0.00
2023-03-18T03:36:26.047Z,0.00
2023-03-18T03:37:26.004Z,0.00
2023-03-18T03:38:25.990Z,0.00
2023-03-18T03:39:25.977Z,0.00
2023-03-18T03:40:26.069Z,0.00
2023-03-18T03:41:25.957Z,0.00
2023-03-18T03:42:25.963Z,0.00
2023-03-18T03:43:25.946Z,0.00
2023-03-18T03:44:25.966Z,0.00
2023-03-18T03:45:25.914Z,0.00
2023-03-18T03:46:25.948Z,0.00
2023-03-18T03:47:25.900Z,0.00
2023-03-18T03:48:25.895Z,0.00
2023-03-18T03:49:25.871Z,0.00
2023-03-18T03:50:25.860Z,0.00
2023-03-18T03:51:25.910Z,0.00
2023-03-18T03:52:25.843Z,0.00
2023-03-18T03:53:25.827Z,0.00
2023-03-18T03:54:25.851Z,0.00
2023-03-18T03:55:25.806Z,0.00
2023-03-18T03:56:25.795Z,0.00
2023-03-18T03:57:25.803Z,0.00
2023-03-18T03:58:25.772Z,0.00
2023-03-18T03:59:25.767Z,0.00
2023-03-18T04:00:25.796Z,0.00
2023-03-18T04:01:25.745Z,0.00
2023-03-18T04:02:25.752Z,0.00
2023-03-18T04:03:25.812Z,0.00
2023-03-18T04:04:25.756Z,0.00
2023-03-18T04:05:25.721Z,0.00
2023-03-18T04:06:25.697Z,0.00
2023-03-18T04:07:25.677Z,0.00
2023-03-18T04:08:25.674Z,0.00
2023-03-18T04:09:25.680Z,0.00
2023-03-18T04:10:25.640Z,0.00
2023-03-18T04:11:25.646Z,0.00
2023-03-18T04:12:25.621Z,0.00
2023-03-18T04:13:25.630Z,0.00
2023-03-18T04:14:25.606Z,0.00
2023-03-18T04:15:25.628Z,0.00
2023-03-18T04:16:25.643Z,0.00
2023-03-18T04:17:25.581Z,0.00
2023-03-18T04:18:25.557Z,0.00
2023-03-18T04:19:25.548Z,0.00
2023-03-18T04:20:25.539Z,0.00
2023-03-18T04:21:25.563Z,0.00
2023-03-18T04:22:25.511Z,0.00
2023-03-18T04:23:25.508Z,0.00
2023-03-18T04:24:25.490Z,0.00
2023-03-18T04:25:25.485Z,0.00
2023-03-18T04:26:25.468Z,0.00
2023-03-18T04:27:25.497Z,0.00
2023-03-18T04:28:25.455Z,0.00
2023-03-18T04:29:25.438Z,0.00
2023-03-18T04:30:25.439Z,0.00
2023-03-18T04:31:25.448Z,0.00
2023-03-18T04:32:25.425Z,0.00
2023-03-18T04:33:25.435Z,0.00
2023-03-18T04:34:25.385Z,0.00
2023-03-18T04:35:25.374Z,0.00
2023-03-18T04:36:25.361Z,0.00
2023-03-18T04:37:25.364Z,0.00
2023-03-18T04:38:25.338Z,0.00
2023-03-18T04:39:25.397Z,0.00
2023-03-18T04:40:25.315Z,0.00
2023-03-18T04:41:25.310Z,0.00
2023-03-18T04:42:25.293Z,0.00
2023-03-18T04:43:25.293Z,0.00
2023-03-18T04:44:25.275Z,0.00
2023-03-18T04:45:25.313Z,0.00
2023-03-18T04:46:25.300Z,0.00
2023-03-18T04:47:25.256Z,0.00
2023-03-18T04:48:25.265Z,0.00
2023-03-18T04:49:25.224Z,0.00
2023-03-18T04:50:25.208Z,0.00
2023-03-18T04:51:25.226Z,0.00
2023-03-18T04:52:25.187Z,0.00
2023-03-18T04:53:25.177Z,0.00
2023-03-18T04:54:25.185Z,0.00
2023-03-18T04:55:25.169Z,0.00
2023-03-18T04:56:25.144Z,0.00
2023-03-18T04:57:25.167Z,0.00
2023-03-18T04:58:25.120Z,0.00
2023-03-18T04:59:25.113Z,0.00
2023-03-18T05:00:25.113Z,0.00
2023-03-18T05:01:25.099Z,0.00
2023-03-18T05:02:25.095Z,0.00
2023-03-18T05:03:25.095Z,0.00
2023-03-18T05:04:25.099Z,0.00
2023-03-18T05:05:25.047Z,0.00
2023-03-18T05:06:25.037Z,0.00
2023-03-18T05:07:25.027Z,0.00
2023-03-18T05:08:25.026Z,0.00
2023-03-18T05:09:25.024Z,0.00
2023-03-18T05:10:24.991Z,0.00
2023-03-18T05:11:25.015Z,0.00
2023-03-18T05:12:24.980Z,0.00
2023-03-18T05:13:24.962Z,0.00
2023-03-18T05:14:24.947Z,0.00
2023-03-18T05:15:24.964Z,0.00
2023-03-18T05:16:24.993Z,0.00
2023-03-18T05:17:24.944Z,0.00
2023-03-18T05:18:24.911Z,0.00
2023-03-18T05:19:24.898Z,5.62
2023-03-18T05:20:24.910Z,5.62
2023-03-18T05:21:24.903Z,5.62
2023-03-18T05:22:24.877Z,5.62
2023-03-18T05:23:24.872Z,5.62
2023-03-18T05:24:24.841Z,5.62
2023-03-18T05:25:24.832Z,5.62
2023-03-18T05:26:24.882Z,11.25
2023-03-18T05:27:24.860Z,11.25
2023-03-18T05:28:24.835Z,11.25
2023-03-18T05:29:24.793Z,11.25
2023-03-18T05:30:24.784Z,11.25
2023-03-18T05:31:24.885Z,11.25
2023-03-18T05:32:24.787Z,11.25
2023-03-18T05:33:24.750Z,11.25
2023-03-18T05:34:24.754Z,11.25
2023-03-18T05:35:24.741Z,11.25
2023-03-18T05:36:24.732Z,11.25
2023-03-18T05:37:24.704Z,11.25
2023-03-18T05:38:24.719Z,16.88
2023-03-18T05:39:24.685Z,16.88
2023-03-18T05:40:24.681Z,16.88
2023-03-18T05:41:24.678Z,16.88
2023-03-18T05:42:24.644Z,22.50
2023-03-18T05:43:24.639Z,22.50
2023-03-18T05:44:24.648Z,22.50
2023-03-18T05:45:24.631Z,28.12
2023-03-18T05:46:24.647Z,28.12
2023-03-18T05:47:24.594Z,28.12
2023-03-18T05:48:24.582Z,33.75
2023-03-18T05:49:24.573Z,39.38
2023-03-18T05:50:24.593Z,39.38
2023-03-18T05:51:24.551Z,45.00
2023-03-18T05:52:24.563Z,45.00
2023-03-18T05:53:24.532Z,50.62
2023-03-18T05:54:24.520Z,50.62
2023-03-18T05:55:24.515Z,56.25
2023-03-18T05:56:24.546Z,61.88
2023-03-18T05:57:24.487Z,61.88
2023-03-18T05:58:24.497Z,67.50
2023-03-18T05:59:24.480Z,67.50
2023-03-18T06:00:24.455Z,67.50
2023-03-18T06:01:25.916Z,67.50
2023-03-18T06:02:24.531Z,73.12
2023-03-18T06:03:24.473Z,73.12
2023-03-18T06:04:24.411Z,78.75
2023-03-18T06:05:24.432Z,78.75
2023-03-18T06:06:24.392Z,84.38
2023-03-18T06:07:24.383Z,84.38
2023-03-18T06:08:24.401Z,90.00
2023-03-18T06:09:24.376Z,90.00
2023-03-18T06:10:24.349Z,95.62
2023-03-18T06:11:24.341Z,95.62
2023-03-18T06:12:24.329Z,101.25
2023-03-18T06:13:24.378Z,101.25
2023-03-18T06:14:24.325Z,101.25
2023-03-18T06:15:24.319Z,106.88
2023-03-18T06:16:24.316Z,106.88
2023-03-18T06:17:24.276Z,106.88
2023-03-18T06:18:24.286Z,112.50
2023-03-18T06:19:24.281Z,112.50
2023-03-18T06:20:24.270Z,118.12
2023-03-18T06:21:24.238Z,118.12
2023-03-18T06:22:24.219Z,123.75
2023-03-18T06:23:24.213Z,129.38
2023-03-18T06:24:24.217Z,135.00
2023-03-18T06:25:24.208Z,140.62
2023-03-18T06:26:24.219Z,140.62
2023-03-18T06:27:24.172Z,140.62
2023-03-18T06:28:24.155Z,146.25
2023-03-18T06:29:24.156Z,151.88
2023-03-18T06:30:24.134Z,157.50
2023-03-18T06:31:24.208Z,163.12
2023-03-18T06:32:24.142Z,163.12
2023-03-18T06:33:24.112Z,168.75
2023-03-18T06:34:24.109Z,174.38
2023-03-18T06:35:24.083Z,180.00
2023-03-18T06:36:24.072Z,180.00
2023-03-18T06:37:24.082Z,185.62
2023-03-18T06:38:24.084Z,191.25
2023-03-18T06:39:24.041Z,191.25
2023-03-18T06:40:24.045Z,191.25
2023-03-18T06:41:24.020Z,191.25
2023-03-18T06:42:24.011Z,196.88
2023-03-18T06:43:24.009Z,196.88
2023-03-18T06:44:24.011Z,196.88
2023-03-18T06:45:23.978Z,202.50
2023-03-18T06:46:24.139Z,275.62
2023-03-18T06:47:23.968Z,461.25
2023-03-18T06:48:23.942Z,506.25
2023-03-18T06:49:23.938Z,641.25
2023-03-18T06:50:23.957Z,720.00
2023-03-18T06:51:23.925Z,826.88
2023-03-18T06:52:23.898Z,838.12
2023-03-18T06:53:23.900Z,770.62
2023-03-18T06:54:23.883Z,821.25
2023-03-18T06:55:23.872Z,860.62
2023-03-18T06:56:23.875Z,849.38
2023-03-18T06:57:23.863Z,883.12
2023-03-18T06:58:23.833Z,855.00
2023-03-18T06:59:23.828Z,708.75
2023-03-18T07:00:23.895Z,855.00
2023-03-18T07:01:23.813Z,933.75
2023-03-18T07:02:23.807Z,978.75
2023-03-18T07:03:23.799Z,984.38
2023-03-18T07:04:23.882Z,950.62
2023-03-18T07:05:23.776Z,916.88
2023-03-18T07:06:23.747Z,826.88
2023-03-18T07:07:23.742Z,607.50
2023-03-18T07:08:23.750Z,652.50
2023-03-18T07:09:23.715Z,855.00
2023-03-18T07:10:23.705Z,618.75
2023-03-18T07:11:23.715Z,871.88
2023-03-18T07:12:23.707Z,945.00
2023-03-18T07:13:23.693Z,1006.88
2023-03-18T07:14:23.676Z,686.25
2023-03-18T07:15:23.656Z,607.50
2023-03-18T07:16:23.767Z,866.25
2023-03-18T07:17:23.630Z,939.38
2023-03-18T07:18:23.615Z,843.75
2023-03-18T07:19:23.618Z,973.12
2023-03-18T07:20:23.636Z,1170.00
2023-03-18T07:21:23.583Z,1198.12
2023-03-18T07:22:23.570Z,961.88
2023-03-18T07:23:23.563Z,956.25
2023-03-18T07:24:23.564Z,1023.75
2023-03-18T07:25:23.548Z,1046.25
2023-03-18T07:26:23.539Z,1091.25
2023-03-18T07:27:23.531Z,961.88
2023-03-18T07:28:23.528Z,950.62
2023-03-18T07:29:23.530Z,877.50
2023-03-18T07:30:23.500Z,1001.25
2023-03-18T07:31:23.638Z,1141.88
2023-03-18T07:32:23.482Z,1018.12
2023-03-18T07:33:23.455Z,1113.75
2023-03-18T07:34:23.444Z,1170.00
2023-03-18T07:35:23.448Z,1029.38
2023-03-18T07:36:23.421Z,916.88
2023-03-18T07:37:23.434Z,1068.75
2023-03-18T07:38:23.414Z,1096.88
2023-03-18T07:39:23.390Z,1136.25
2023-03-18T07:40:23.376Z,1091.25
2023-03-18T07:41:23.391Z,1310.62
2023-03-18T07:42:23.356Z,1378.12
2023-03-18T07:43:23.363Z,1434.38
2023-03-18T07:44:23.379Z,1389.38
2023-03-18T07:45:23.325Z,1316.25
2023-03-18T07:46:23.379Z,1271.25
2023-03-18T07:47:23.302Z,1119.38
2023-03-18T07:48:23.294Z,1130.62
2023-03-18T07:49:23.293Z,1366.88
2023-03-18T07:50:23.278Z,1530.00
2023-03-18T07:51:23.257Z,1271.25
2023-03-18T07:52:23.247Z,1220.62
2023-03-18T07:53:23.236Z,1226.25
2023-03-18T07:54:23.223Z,1400.62
2023-03-18T07:55:23.459Z,1530.00
2023-03-18T07:56:23.227Z,1288.12
2023-03-18T07:57:23.265Z,1372.50
2023-03-18T07:58:23.184Z,1563.75
2023-03-18T07:59:23.181Z,1423.12
2023-03-18T08:00:23.194Z,1580.62
2023-03-18T08:01:23.161Z,1530.00
2023-03-18T08:02:23.151Z,1546.88
2023-03-18T08:03:23.125Z,1518.75
2023-03-18T08:04:23.318Z,1417.50
2023-03-18T08:05:23.104Z,1282.50
2023-03-18T08:06:23.091Z,1445.62
2023-03-18T08:07:23.079Z,1608.75
2023-03-18T08:08:23.081Z,1597.50
2023-03-18T08:09:23.064Z,1563.75
2023-03-18T08:10:23.074Z,1563.75
2023-03-18T08:11:23.074Z,1653.75
2023-03-18T08:12:23.045Z,1631.25
2023-03-18T08:13:23.018Z,1552.50
2023-03-18T08:14:23.021Z,1496.25
2023-03-18T08:15:22.999Z,1524.38
2023-03-18T08:16:23.180Z,1687.50
2023-03-18T08:17:22.972Z,1659.38
2023-03-18T08:18:22.991Z,1670.62
2023-03-18T08:19:22.952Z,1648.12
2023-03-18T08:20:22.992Z,1608.75
2023-03-18T08:21:22.945Z,1631.25
2023-03-18T08:22:22.935Z,1254.38
2023-03-18T08:23:22.927Z,1305.00
2023-03-18T08:24:22.903Z,1361.25
2023-03-18T08:25:22.898Z,1355.62
2023-03-18T08:26:22.893Z,1378.12
2023-03-18T08:27:23.089Z,1462.50
2023-03-18T08:28:22.873Z,1400.62
2023-03-18T08:29:22.851Z,1276.88
2023-03-18T08:30:22.842Z,1513.12
2023-03-18T08:31:22.885Z,1665.00
2023-03-18T08:32:22.859Z,1676.25
2023-03-18T08:33:22.818Z,1687.50
2023-03-18T08:34:22.809Z,1586.25
2023-03-18T08:35:22.803Z,1732.50
2023-03-18T08:36:22.779Z,1890.00
2023-03-18T08:37:22.771Z,1923.75
2023-03-18T08:38:22.769Z,1929.38
2023-03-18T08:39:22.766Z,1929.38
2023-03-18T08:40:22.745Z,2002.50
2023-03-18T08:41:22.726Z,1243.12
2023-03-18T08:42:22.713Z,1575.00
2023-03-18T08:43:22.717Z,1479.38
2023-03-18T08:44:22.700Z,1614.38
2023-03-18T08:45:22.690Z,1473.75
2023-03-18T08:46:22.786Z,1659.38
2023-03-18T08:47:22.658Z,1636.88
2023-03-18T08:48:22.673Z,1507.50
2023-03-18T08:49:22.656Z,1884.38
2023-03-18T08:50:22.641Z,1963.12
2023-03-18T08:51:22.628Z,2053.12
2023-03-18T08:52:22.633Z,1659.38
2023-03-18T08:53:22.599Z,2047.50
2023-03-18T08:54:22.605Z,1912.50
2023-03-18T08:55:22.588Z,1856.25
2023-03-18T08:56:22.580Z,1918.12
2023-03-18T08:57:22.554Z,2188.12
2023-03-18T08:58:22.575Z,2148.75
2023-03-18T08:59:22.533Z,1901.25
2023-03-18T09:00:22.536Z,1996.88
2023-03-18T09:01:22.668Z,2092.50
2023-03-18T09:02:22.529Z,2098.12
2023-03-18T09:03:22.590Z,2126.25
2023-03-18T09:04:22.512Z,2058.75
2023-03-18T09:05:22.470Z,2041.88
2023-03-18T09:06:22.475Z,1935.00
2023-03-18T09:07:22.450Z,1805.62
2023-03-18T09:08:22.457Z,1901.25
2023-03-18T09:09:26.278Z,2047.50
2023-03-18T09:10:23.421Z,2193.75
2023-03-18T09:11:22.401Z,2396.25
2023-03-18T09:12:22.395Z,2385.00
2023-03-18T09:13:22.398Z,2115.00
2023-03-18T09:14:22.386Z,2098.12
2023-03-18T09:15:22.367Z,1974.38
2023-03-18T09:16:22.360Z,2081.25
2023-03-18T09:17:25.166Z,2109.38
2023-03-18T09:18:23.339Z,2221.88
2023-03-18T09:19:22.322Z,2238.75
2023-03-18T09:20:22.344Z,2126.25
2023-03-18T09:21:22.293Z,2081.25
2023-03-18T09:22:22.293Z,2176.88
2023-03-18T09:23:22.269Z,2289.38
2023-03-18T09:24:22.269Z,2306.25
2023-03-18T09:25:22.245Z,2193.75
2023-03-18T09:26:22.264Z,2154.38
2023-03-18T09:27:22.237Z,2328.75
2023-03-18T09:28:22.212Z,2306.25
2023-03-18T09:29:22.195Z,2390.62
2023-03-18T09:30:22.196Z,2300.62
2023-03-18T09:31:22.290Z,2317.50
2023-03-18T09:32:22.176Z,2525.62
2023-03-18T09:33:22.160Z,2317.50
2023-03-18T09:34:22.143Z,2210.62
2023-03-18T09:35:22.151Z,2278.12
2023-03-18T09:36:22.160Z,2210.62
2023-03-18T09:37:22.107Z,2334.38
2023-03-18T09:38:22.113Z,2407.50
2023-03-18T09:39:22.136Z,2508.75
2023-03-18T09:40:22.075Z,2531.25
2023-03-18T09:41:22.060Z,2323.12
2023-03-18T09:42:22.068Z,2199.38
2023-03-18T09:43:22.041Z,2368.12
2023-03-18T09:44:22.046Z,2356.88
2023-03-18T09:45:22.024Z,2193.75
2023-03-18T09:46:22.151Z,2283.75
2023-03-18T09:47:22.138Z,2328.75
2023-03-18T09:48:21.989Z,2272.50
2023-03-18T09:49:21.981Z,2244.38
2023-03-18T09:50:21.977Z,2418.75
2023-03-18T09:51:21.950Z,2548.12
2023-03-18T09:52:21.965Z,2446.88
2023-03-18T09:53:21.959Z,2655.00
2023-03-18T09:54:21.923Z,2300.62
2023-03-18T09:55:21.914Z,2351.25
2023-03-18T09:56:21.915Z,2401.88
2023-03-18T09:57:21.887Z,2396.25
2023-03-18T09:58:21.881Z,2525.62
2023-03-18T09:59:21.884Z,2452.50
2023-03-18T10:00:21.857Z,2469.38
2023-03-18T10:01:21.929Z,2508.75
2023-03-18T10:02:21.866Z,2266.88
2023-03-18T10:03:21.820Z,2098.12
2023-03-18T10:04:21.843Z,2182.50
2023-03-18T10:05:21.812Z,2525.62
2023-03-18T10:06:21.796Z,2626.88
2023-03-18T10:07:21.782Z,2441.25
2023-03-18T10:08:21.817Z,2435.62
2023-03-18T10:09:21.757Z,2396.25
2023-03-18T10:10:21.763Z,2300.62
2023-03-18T10:11:21.737Z,2345.62
2023-03-18T10:12:21.729Z,2418.75
2023-03-18T10:13:21.718Z,2261.25
2023-03-18T10:14:21.721Z,2075.62
2023-03-18T10:15:21.709Z,2176.88
2023-03-18T10:16:21.739Z,2368.12
2023-03-18T10:17:21.675Z,2514.38
2023-03-18T10:18:21.668Z,2503.12
2023-03-18T10:19:21.649Z,2362.50
2023-03-18T10:20:21.653Z,2278.12
2023-03-18T10:21:21.644Z,2272.50
2023-03-18T10:22:21.620Z,2250.00
2023-03-18T10:23:21.607Z,2283.75
2023-03-18T10:24:21.618Z,2182.50
2023-03-18T10:25:21.586Z,2103.75
2023-03-18T10:26:21.589Z,2148.75
2023-03-18T10:27:21.576Z,2137.50
2023-03-18T10:28:21.556Z,2126.25
2023-03-18T10:29:21.542Z,2216.25
2023-03-18T10:30:21.535Z,2334.38
2023-03-18T10:31:21.619Z,2480.62
2023-03-18T10:32:21.525Z,2418.75
2023-03-18T10:33:21.555Z,2323.12
2023-03-18T10:34:21.493Z,2435.62
2023-03-18T10:35:21.478Z,2300.62
2023-03-18T10:36:21.484Z,2227.50
2023-03-18T10:37:21.471Z,2295.00
2023-03-18T10:38:21.461Z,2182.50
2023-03-18T10:39:21.437Z,2064.38
2023-03-18T10:40:21.449Z,2261.25
2023-03-18T10:41:23.751Z,2418.75
2023-03-18T10:42:21.408Z,2446.88
2023-03-18T10:43:21.393Z,2401.88
2023-03-18T10:44:21.398Z,2295.00
2023-03-18T10:45:21.367Z,2210.62
2023-03-18T10:46:21.517Z,2311.88
2023-03-18T10:47:21.488Z,2396.25
2023-03-18T10:48:21.338Z,2362.50
2023-03-18T10:49:21.326Z,2283.75
2023-03-18T10:50:21.332Z,2323.12
2023-03-18T10:51:21.302Z,2452.50
2023-03-18T10:52:21.327Z,2250.00
2023-03-18T10:53:21.281Z,2356.88
2023-03-18T10:54:21.281Z,2463.75
2023-03-18T10:55:21.268Z,2261.25
2023-03-18T10:56:21.275Z,2143.12
2023-03-18T10:57:21.240Z,2317.50
2023-03-18T10:58:21.248Z,2345.62
2023-03-18T10:59:21.219Z,2401.88
2023-03-18T11:00:21.209Z,2458.12
2023-03-18T11:01:22.875Z,2345.62
2023-03-18T11:02:21.268Z,2435.62
2023-03-18T11:03:21.188Z,2486.25
2023-03-18T11:04:21.167Z,2610.00
2023-03-18T11:05:21.151Z,2553.75
2023-03-18T11:06:21.155Z,2379.38
2023-03-18T11:07:21.127Z,2553.75
2023-03-18T11:08:21.134Z,2486.25
2023-03-18T11:09:21.114Z,2255.62
2023-03-18T11:10:21.098Z,2413.12
2023-03-18T11:11:21.106Z,2441.25
2023-03-18T11:12:21.101Z,2255.62
2023-03-18T11:13:21.063Z,2126.25
2023-03-18T11:14:21.065Z,2216.25
2023-03-18T11:15:21.042Z,2525.62
2023-03-18T11:16:21.072Z,2525.62
2023-03-18T11:17:21.039Z,2373.75
2023-03-18T11:18:21.015Z,2131.88
2023-03-18T11:19:21.001Z,2053.12
2023-03-18T11:20:21.009Z,2148.75
2023-03-18T11:21:20.979Z,2244.38
2023-03-18T11:22:20.971Z,2508.75
2023-03-18T11:23:20.970Z,2272.50
2023-03-18T11:24:20.960Z,1996.88
2023-03-18T11:25:20.935Z,2131.88
2023-03-18T11:26:20.940Z,2103.75
2023-03-18T11:27:20.913Z,2126.25
2023-03-18T11:28:20.926Z,2368.12
2023-03-18T11:29:20.908Z,2362.50
2023-03-18T11:30:33.036Z,2238.75
2023-03-18T11:31:21.969Z,2233.12
2023-03-18T11:32:20.869Z,2345.62
2023-03-18T11:33:20.847Z,2295.00
2023-03-18T11:34:20.837Z,2199.38
2023-03-18T11:35:20.838Z,2120.62
2023-03-18T11:36:20.815Z,2058.75
2023-03-18T11:37:20.814Z,2092.50
2023-03-18T11:38:20.815Z,2351.25
2023-03-18T11:39:20.779Z,2536.88
2023-03-18T11:40:20.830Z,2317.50
2023-03-18T11:41:20.759Z,2058.75
2023-03-18T11:42:20.746Z,1968.75
2023-03-18T11:43:20.747Z,2058.75
2023-03-18T11:44:20.752Z,2210.62
2023-03-18T11:45:20.711Z,2086.88
2023-03-18T11:46:20.746Z,2171.25
2023-03-18T11:47:20.700Z,2272.50
2023-03-18T11:48:20.692Z,2171.25
2023-03-18T11:49:20.664Z,2064.38
2023-03-18T11:50:20.737Z,2008.12
2023-03-18T11:51:20.643Z,2041.88
2023-03-18T11:52:20.635Z,2064.38
2023-03-18T11:53:20.629Z,1822.50
2023-03-18T11:54:20.627Z,1923.75
2023-03-18T11:55:20.601Z,2131.88
2023-03-18T11:56:20.617Z,2216.25
2023-03-18T11:57:20.586Z,2165.62
2023-03-18T11:58:20.576Z,2188.12
2023-03-18T11:59:20.562Z,2092.50
2023-03-18T12:00:20.571Z,2047.50
2023-03-18T12:01:20.549Z,2092.50
2023-03-18T12:02:20.569Z,2233.12
2023-03-18T12:03:20.516Z,2283.75
2023-03-18T12:04:20.509Z,2103.75
2023-03-18T12:05:20.508Z,1968.75
2023-03-18T12:06:20.498Z,2199.38
2023-03-18T12:07:20.470Z,2171.25
2023-03-18T12:08:20.474Z,2086.88
2023-03-18T12:09:20.468Z,1912.50
2023-03-18T12:10:20.466Z,1912.50
2023-03-18T12:11:20.434Z,1974.38
2023-03-18T12:12:20.425Z,2160.00
2023-03-18T12:13:20.409Z,1996.88
2023-03-18T12:14:20.423Z,1929.38
2023-03-18T12:15:20.406Z,1563.75
2023-03-18T12:16:20.433Z,1591.88
2023-03-18T12:17:20.365Z,1603.12
2023-03-18T12:18:20.360Z,1980.00
2023-03-18T12:19:20.345Z,1980.00
2023-03-18T12:20:20.352Z,1940.62
2023-03-18T12:21:20.335Z,1901.25
2023-03-18T12:22:20.316Z,1957.50
2023-03-18T12:23:20.311Z,1974.38
2023-03-18T12:24:20.304Z,2013.75
2023-03-18T12:25:20.293Z,1884.38
2023-03-18T12:26:20.295Z,1698.75
2023-03-18T12:27:20.272Z,1597.50
2023-03-18T12:28:20.250Z,1676.25
2023-03-18T12:29:20.241Z,1788.75
2023-03-18T12:30:20.250Z,1625.62
2023-03-18T12:31:20.274Z,1608.75
2023-03-18T12:32:20.232Z,1721.25
2023-03-18T12:33:20.212Z,1631.25
2023-03-18T12:34:20.185Z,1580.62
2023-03-18T12:35:32.271Z,1878.75
2023-03-18T12:36:21.162Z,1935.00
2023-03-18T12:37:20.154Z,1721.25
2023-03-18T12:38:20.160Z,1760.62
2023-03-18T12:39:20.146Z,1462.50
2023-03-18T12:40:20.123Z,1524.38