createdAt,value
2022-12-13T14:21:55.212Z,42.00
2022-12-13T14:25:20.984Z,41.13
2022-12-13T14:28:37.957Z,41.64
2022-12-13T14:31:43.407Z,42.49
2022-12-13T14:34:47.173Z,43.65
2022-12-13T14:37:59.862Z,44.34
2022-12-13T14:41:05.924Z,43.16
2022-12-13T14:44:15.760Z,43.31
2022-12-13T14:47:19.748Z,43.42
2022-12-13T14:50:23.114Z,43.17
2022-12-13T14:53:29.791Z,43.00
2022-12-13T14:56:32.673Z,43.54
2022-12-13T14:59:35.767Z,43.45
2022-12-13T15:02:38.636Z,43.85
2022-12-13T15:05:50.525Z,43.94
2022-12-13T15:09:20.265Z,44.37
2022-12-13T15:12:25.869Z,44.53
2022-12-13T15:15:32.203Z,44.27
2022-12-13T15:18:36.153Z,44.54
2022-12-13T15:21:42.373Z,44.65
2022-12-13T15:24:52.032Z,40.67
2022-12-13T15:33:05.225Z,39.73
2022-12-13T15:36:11.475Z,39.19
2022-12-13T15:39:18.303Z,38.91
2022-12-13T15:42:26.604Z,38.75
2022-12-13T15:45:36.626Z,38.47
2022-12-13T15:48:48.874Z,38.89
2022-12-13T15:51:58.794Z,39.93
2022-12-13T15:55:03.996Z,40.03
2022-12-13T15:58:25.648Z,40.06
2022-12-13T16:01:29.811Z,41.28
2022-12-13T16:04:34.429Z,42.45
2022-12-13T16:07:39.911Z,41.89
2022-12-13T16:10:48.198Z,42.70
2022-12-13T16:13:52.457Z,42.71
2022-12-13T16:17:43.427Z,42.19
2022-12-13T16:20:46.414Z,41.81
2022-12-13T16:23:49.349Z,42.71
2022-12-13T16:26:52.137Z,41.37
2022-12-13T16:29:54.956Z,40.50
2022-12-13T16:36:22.030Z,39.69
2022-12-13T16:39:25.066Z,39.44
2022-12-13T16:42:27.669Z,38.89
2022-12-13T16:45:41.473Z,38.84
2022-12-13T16:48:46.170Z,38.52
2022-12-13T16:51:49.452Z,38.44
2022-12-13T16:54:53.170Z,38.15
2022-12-13T16:57:56.827Z,38.09
2022-12-13T17:01:01.894Z,37.78
2022-12-13T17:04:12.761Z,37.65
2022-12-13T17:07:16.727Z,37.46
2022-12-13T17:10:19.620Z,46.20
2022-12-13T17:13:22.307Z,45.23
2022-12-13T17:16:25.081Z,43.23
2022-12-13T17:19:29.479Z,42.42
2022-12-13T17:22:33.508Z,41.81
2022-12-13T17:25:38.781Z,41.59
2022-12-13T17:28:41.577Z,41.36
2022-12-13T17:31:44.782Z,41.10
2022-12-13T17:34:48.857Z,40.83
2022-12-13T17:37:51.537Z,40.79
2022-12-13T17:40:55.048Z,40.60
2022-12-13T17:43:59.413Z,40.70
2022-12-13T17:47:02.954Z,41.33
2022-12-13T17:50:08.943Z,42.08
2022-12-13T17:53:11.805Z,42.68
2022-12-13T17:56:16.191Z,43.15
2022-12-13T17:59:19.316Z,43.33
2022-12-13T18:02:23.115Z,43.64
2022-12-13T18:05:27.275Z,43.76
2022-12-13T18:08:30.120Z,43.97
2022-12-13T18:11:34.164Z,43.90
2022-12-13T18:14:37.534Z,44.03
2022-12-13T18:18:12.879Z,44.06
2022-12-13T18:21:18.874Z,44.14
2022-12-13T18:24:21.629Z,44.33
2022-12-13T18:27:24.289Z,44.36
2022-12-13T18:30:28.121Z,44.11
2022-12-13T18:33:31.155Z,44.39
2022-12-13T18:36:35.241Z,44.30
2022-12-13T18:39:37.937Z,44.14
2022-12-13T18:42:46.158Z,43.24
2022-12-13T18:45:48.974Z,42.45
2022-12-13T18:48:51.626Z,41.59
2022-12-13T18:51:55.841Z,41.19
2022-12-13T18:55:24.142Z,40.91
2022-12-13T18:58:29.379Z,40.44
2022-12-13T19:01:32.550Z,40.42
2022-12-13T19:04:35.737Z,40.23
2022-12-13T19:07:39.769Z,40.05
2022-12-13T19:10:45.543Z,43.45
2022-12-13T19:13:48.748Z,43.40
2022-12-13T19:16:51.454Z,42.48
2022-12-13T19:19:54.116Z,43.07
2022-12-13T19:22:58.223Z,42.77
2022-12-13T19:26:05.241Z,42.69
2022-12-13T19:29:08.030Z,42.79
2022-12-13T19:32:10.691Z,42.94
2022-12-13T19:35:13.362Z,43.28
2022-12-13T19:38:17.621Z,43.26
2022-12-13T19:41:20.339Z,43.61
2022-12-13T19:44:23.071Z,43.62
2022-12-13T19:47:25.833Z,43.78
